createdAt,value
2022-11-19T00:02:01.734Z,71.10
2022-11-19T00:04:30.066Z,67.80
2022-11-19T00:06:58.775Z,71.40
2022-11-19T00:09:26.610Z,69.90
2022-11-19T00:12:13.521Z,68.10
2022-11-19T00:14:41.314Z,64.60
2022-11-19T00:17:09.420Z,62.00
2022-11-19T00:19:37.137Z,65.50
2022-11-19T00:22:05.101Z,64.50
2022-11-19T00:24:32.933Z,58.30
2022-11-19T00:27:01.081Z,65.20
2022-11-19T00:29:28.976Z,64.50
2022-11-19T00:31:57.419Z,68.20
2022-11-19T00:34:25.342Z,61.00
2022-11-19T00:36:53.144Z,63.40
2022-11-19T00:39:21.770Z,62.50
2022-11-19T00:41:50.557Z,62.70
2022-11-19T00:44:18.298Z,64.70
2022-11-19T00:46:46.118Z,65.00
2022-11-19T00:49:13.841Z,57.90
2022-11-19T00:51:41.605Z,58.50
2022-11-19T00:54:09.425Z,62.90
2022-11-19T00:56:37.493Z,62.80
2022-11-19T00:59:05.882Z,60.90
2022-11-19T01:01:34.950Z,59.40
2022-11-19T01:04:02.854Z,62.00
2022-11-19T01:06:30.609Z,61.10
2022-11-19T01:08:58.969Z,60.90
2022-11-19T01:11:31.921Z,57.60
2022-11-19T01:14:01.364Z,60.40
2022-11-19T01:16:36.160Z,60.40
2022-11-19T01:19:06.565Z,58.50
2022-11-19T01:21:36.759Z,57.30
2022-11-19T01:24:05.987Z,62.10
2022-11-19T01:26:33.980Z,58.40
2022-11-19T01:29:01.818Z,60.70
2022-11-19T01:31:30.349Z,58.40
2022-11-19T01:33:59.079Z,55.10
2022-11-19T01:36:29.356Z,62.20
2022-11-19T01:38:58.450Z,58.10
2022-11-19T01:41:32.996Z,57.50
2022-11-19T01:44:05.915Z,54.00
2022-11-19T01:46:37.245Z,58.80
2022-11-19T01:49:17.189Z,57.30
2022-11-19T01:52:02.984Z,56.60
2022-11-19T01:54:47.425Z,56.60
2022-11-19T01:57:18.404Z,54.70
2022-11-19T01:59:51.626Z,53.30
2022-11-19T02:02:23.014Z,60.10
2022-11-19T02:04:52.612Z,58.90
2022-11-19T02:07:26.621Z,55.20
2022-11-19T02:09:56.615Z,63.00
2022-11-19T02:12:46.731Z,58.20
2022-11-19T02:15:27.808Z,55.60
2022-11-19T02:18:24.856Z,57.70
2022-11-19T02:21:07.417Z,56.40
2022-11-19T02:24:08.628Z,54.90
2022-11-19T02:26:48.498Z,55.70
2022-11-19T02:29:32.088Z,57.30
2022-11-19T02:32:12.603Z,56.20
2022-11-19T02:34:58.377Z,57.70
2022-11-19T02:37:47.461Z,57.20
2022-11-19T02:40:29.012Z,53.60
2022-11-19T02:43:24.705Z,53.90
2022-11-19T02:46:05.513Z,53.70
2022-11-19T02:48:39.081Z,55.40
2022-11-19T02:51:08.326Z,55.30
2022-11-19T02:53:36.434Z,57.20
2022-11-19T02:56:18.299Z,54.90
2022-11-19T02:59:13.483Z,52.40
2022-11-19T03:02:05.196Z,51.50
2022-11-19T03:04:33.534Z,59.00
2022-11-19T03:07:11.209Z,54.60
2022-11-19T03:09:45.022Z,55.40
2022-11-19T03:15:44.411Z,49.60
2022-11-19T03:18:19.375Z,50.90
2022-11-19T03:20:56.433Z,51.00
2022-11-19T03:23:32.066Z,50.80
2022-11-19T03:26:23.190Z,54.80
2022-11-19T03:28:53.962Z,50.70
2022-11-19T03:31:24.197Z,51.20
2022-11-19T03:33:56.025Z,48.70
2022-11-19T03:36:31.657Z,51.00
2022-11-19T03:39:07.979Z,49.80
2022-11-19T03:41:39.709Z,55.10
2022-11-19T03:44:21.248Z,50.80
2022-11-19T03:46:57.654Z,50.50
2022-11-19T03:49:34.084Z,47.20
2022-11-19T03:52:10.872Z,47.50
2022-11-19T03:54:40.714Z,47.10
2022-11-19T03:57:11.954Z,48.90
2022-11-19T03:59:39.758Z,46.10
2022-11-19T04:02:11.004Z,48.40
2022-11-19T04:04:39.316Z,47.40
2022-11-19T04:07:15.501Z,47.60
2022-11-19T04:09:44.350Z,48.00
2022-11-19T04:12:17.149Z,49.50
2022-11-19T04:14:46.069Z,50.80
2022-11-19T04:17:15.197Z,44.40
2022-11-19T04:19:42.985Z,50.80
2022-11-19T04:22:10.771Z,49.50
2022-11-19T04:24:38.573Z,44.80
2022-11-19T04:27:06.383Z,47.10
2022-11-19T04:29:34.125Z,45.00
2022-11-19T04:32:01.812Z,40.90
2022-11-19T04:34:29.802Z,43.10
2022-11-19T04:36:57.576Z,42.10
2022-11-19T04:39:25.898Z,43.80
2022-11-19T04:41:53.817Z,41.90
2022-11-19T04:44:21.556Z,43.50
2022-11-19T04:46:49.505Z,45.70
2022-11-19T04:49:18.483Z,42.30
2022-11-19T04:51:47.034Z,41.10
2022-11-19T04:54:14.783Z,39.20
2022-11-19T04:56:42.767Z,38.10
2022-11-19T04:59:10.476Z,37.30
2022-11-19T05:01:38.835Z,38.00
2022-11-19T05:04:06.688Z,38.50
2022-11-19T05:06:34.427Z,39.20
2022-11-19T05:09:02.466Z,37.50
2022-11-19T05:11:30.239Z,38.10
2022-11-19T05:13:58.441Z,40.80
2022-11-19T05:16:26.606Z,36.20
2022-11-19T05:18:54.330Z,38.70
2022-11-19T05:21:22.609Z,34.70
2022-11-19T05:23:50.301Z,38.10
2022-11-19T05:26:18.269Z,35.00
2022-11-19T05:28:46.725Z,36.30
2022-11-19T05:31:14.755Z,38.10
2022-11-19T05:33:42.500Z,37.00
2022-11-19T05:36:10.455Z,48.90
2022-11-19T05:38:39.030Z,54.50
2022-11-19T05:41:07.382Z,49.70
2022-11-19T05:43:35.370Z,44.50
2022-11-19T05:46:03.676Z,39.10
2022-11-19T05:48:31.456Z,39.00
2022-11-19T05:50:59.323Z,35.20
2022-11-19T05:53:27.727Z,35.30
2022-11-19T05:55:55.471Z,35.70
2022-11-19T05:58:23.218Z,34.70
2022-11-19T06:00:56.070Z,33.10
2022-11-19T06:03:23.850Z,34.10
2022-11-19T06:05:52.752Z,34.00
2022-11-19T06:08:20.494Z,33.80
2022-11-19T06:10:48.223Z,35.10
2022-11-19T06:13:16.082Z,34.90
2022-11-19T06:15:43.821Z,34.80
2022-11-19T06:18:11.650Z,35.10
2022-11-19T06:20:39.398Z,32.80
2022-11-19T06:23:07.129Z,32.70
2022-11-19T06:25:35.105Z,33.00
2022-11-19T06:28:02.850Z,36.50
2022-11-19T06:30:30.614Z,35.40
2022-11-19T06:32:58.919Z,38.90
2022-11-19T06:35:26.644Z,39.10
2022-11-19T06:37:54.384Z,36.00
2022-11-19T06:40:22.147Z,35.50
2022-11-19T06:42:51.121Z,35.10
2022-11-19T06:45:19.360Z,36.90
2022-11-19T06:47:49.296Z,35.70
2022-11-19T06:50:18.373Z,38.70
2022-11-19T06:52:46.216Z,38.70
2022-11-19T06:55:14.741Z,33.80
2022-11-19T06:57:42.688Z,36.30
2022-11-19T07:00:12.490Z,39.40
2022-11-19T07:02:41.421Z,35.50
2022-11-19T07:05:09.783Z,36.50
2022-11-19T07:07:37.583Z,37.10
2022-11-19T07:10:07.566Z,33.30
2022-11-19T07:12:35.336Z,34.70
2022-11-19T07:15:04.772Z,33.10
2022-11-19T07:17:33.165Z,35.10
2022-11-19T07:20:01.237Z,31.20
2022-11-19T07:22:28.960Z,31.90
2022-11-19T07:24:56.735Z,33.20
2022-11-19T07:27:24.547Z,33.80
2022-11-19T07:29:52.370Z,31.30
2022-11-19T07:32:20.211Z,29.40
2022-11-19T07:34:47.939Z,28.80
2022-11-19T07:37:15.673Z,30.40
2022-11-19T07:39:43.560Z,33.70
2022-11-19T07:42:29.920Z,30.40
2022-11-19T07:44:57.675Z,33.80
2022-11-19T07:47:25.433Z,36.40
2022-11-19T07:49:54.513Z,35.60
2022-11-19T07:52:22.337Z,32.60
2022-11-19T07:54:50.084Z,32.20
2022-11-19T07:57:17.881Z,36.40
2022-11-19T07:59:46.149Z,34.60
2022-11-19T08:02:15.224Z,34.50
2022-11-19T08:04:43.802Z,36.10
2022-11-19T08:07:11.878Z,37.60
2022-11-19T08:09:39.941Z,39.00
2022-11-19T08:12:07.775Z,35.40
2022-11-19T08:14:35.530Z,36.90
2022-11-19T08:17:22.034Z,34.90
2022-11-19T08:19:49.949Z,34.50
2022-11-19T08:22:17.731Z,38.40
2022-11-19T08:24:45.549Z,36.90
2022-11-19T08:27:13.328Z,34.40
2022-11-19T08:29:41.553Z,32.80
2022-11-19T08:32:09.328Z,33.80
2022-11-19T08:34:37.351Z,37.30
2022-11-19T08:37:06.363Z,34.50
2022-11-19T08:39:34.405Z,34.90
2022-11-19T08:42:21.072Z,34.50
2022-11-19T08:44:49.085Z,33.90
2022-11-19T08:47:17.261Z,31.80
2022-11-19T08:49:45.273Z,31.40
2022-11-19T08:52:14.462Z,32.60
2022-11-19T08:54:42.189Z,32.30
2022-11-19T08:57:10.288Z,72.20
2022-11-19T08:59:38.706Z,41.00
2022-11-19T09:02:06.443Z,30.50
2022-11-19T09:04:34.268Z,31.20
2022-11-19T09:07:02.977Z,33.40
2022-11-19T09:09:30.841Z,31.10
2022-11-19T09:11:58.607Z,29.60
2022-11-19T09:14:27.447Z,31.60
2022-11-19T09:16:55.757Z,31.10
2022-11-19T09:19:23.487Z,31.40
2022-11-19T09:21:51.238Z,30.40
2022-11-19T09:24:19.583Z,29.00
2022-11-19T09:26:52.653Z,30.60
2022-11-19T09:29:21.234Z,29.10
2022-11-19T09:31:49.199Z,29.80
2022-11-19T09:34:17.230Z,32.60
2022-11-19T09:36:45.437Z,30.00
2022-11-19T09:39:13.314Z,30.20
2022-11-19T09:41:47.971Z,31.20
2022-11-19T09:44:49.221Z,28.10
2022-11-19T09:47:32.290Z,27.40
2022-11-19T09:50:19.962Z,26.50
2022-11-19T09:53:14.912Z,27.60
2022-11-19T09:55:46.931Z,30.50
2022-11-19T09:58:22.857Z,27.40
2022-11-19T10:00:50.695Z,27.90
2022-11-19T10:03:22.525Z,28.60
2022-11-19T10:05:59.690Z,30.70
2022-11-19T10:08:46.369Z,29.80
2022-11-19T10:11:59.118Z,29.20
2022-11-19T10:14:43.698Z,29.30
2022-11-19T10:17:33.587Z,28.90
2022-11-19T10:20:27.703Z,27.90
2022-11-19T10:23:10.460Z,28.80
2022-11-19T10:25:49.030Z,28.70
2022-11-19T10:28:27.884Z,26.20
2022-11-19T10:31:07.503Z,28.00
2022-11-19T10:34:03.310Z,28.40
2022-11-19T10:36:43.190Z,31.70
2022-11-19T10:39:19.497Z,30.70
2022-11-19T10:41:56.226Z,29.60
2022-11-19T10:44:37.383Z,30.50
2022-11-19T10:47:27.027Z,30.60
2022-11-19T10:49:57.028Z,30.90
2022-11-19T10:52:40.056Z,31.30
2022-11-19T10:55:33.700Z,32.30
2022-11-19T10:58:12.365Z,32.30
2022-11-19T11:00:42.425Z,31.10
2022-11-19T11:03:28.044Z,29.10
2022-11-19T11:06:06.748Z,32.30
2022-11-19T11:08:49.977Z,33.10
2022-11-19T11:11:57.421Z,33.10
2022-11-19T11:14:44.845Z,33.90
2022-11-19T11:17:26.050Z,30.30
2022-11-19T11:20:02.311Z,31.20
2022-11-19T11:22:32.006Z,31.90
2022-11-19T11:25:05.871Z,32.70
2022-11-19T11:27:36.137Z,29.90
2022-11-19T11:30:11.302Z,31.20
2022-11-19T11:32:41.357Z,31.60
2022-11-19T11:35:36.030Z,31.70
2022-11-19T11:38:05.363Z,32.60
2022-11-19T11:40:33.192Z,31.80
2022-11-19T11:43:02.157Z,28.60
2022-11-19T11:45:37.536Z,33.30
2022-11-19T11:48:08.870Z,34.50
2022-11-19T11:50:38.004Z,34.80
2022-11-19T11:53:10.341Z,35.80
2022-11-19T11:55:39.563Z,34.50
2022-11-19T11:58:31.753Z,33.30
2022-11-19T12:01:19.947Z,34.40
2022-11-19T12:03:56.854Z,34.00
2022-11-19T12:06:29.885Z,32.70
2022-11-19T12:09:09.006Z,35.90
2022-11-19T12:11:57.873Z,36.30
2022-11-19T12:14:57.144Z,35.60
2022-11-19T12:17:38.044Z,34.30
2022-11-19T12:20:25.612Z,40.20
2022-11-19T12:23:19.312Z,39.40
2022-11-19T12:26:13.138Z,37.90
2022-11-19T12:29:10.005Z,33.60
2022-11-19T12:31:49.056Z,38.60
2022-11-19T12:34:44.796Z,42.60
2022-11-19T12:37:26.930Z,33.30
2022-11-19T12:40:08.389Z,37.20
2022-11-19T12:42:46.844Z,32.70
2022-11-19T12:45:37.318Z,34.10
2022-11-19T12:48:20.105Z,32.10
2022-11-19T12:50:53.889Z,34.90
2022-11-19T12:53:31.014Z,33.40
2022-11-19T12:56:11.201Z,34.40
2022-11-19T12:59:31.487Z,34.10
2022-11-19T13:02:04.541Z,33.90
2022-11-19T13:04:43.826Z,34.20
2022-11-19T13:07:35.988Z,33.00
2022-11-19T13:10:38.704Z,33.10
2022-11-19T13:13:09.462Z,30.50
2022-11-19T13:15:59.478Z,30.20
2022-11-19T13:18:33.104Z,30.50
2022-11-19T13:21:25.538Z,30.50
2022-11-19T13:23:56.570Z,31.20
2022-11-19T13:26:31.595Z,31.90
2022-11-19T13:29:32.691Z,30.60
2022-11-19T13:32:39.584Z,33.20
2022-11-19T13:35:17.204Z,31.70
2022-11-19T13:38:00.189Z,30.50
2022-11-19T13:40:44.624Z,34.10
2022-11-19T13:43:36.768Z,30.70
2022-11-19T13:46:13.399Z,29.20
2022-11-19T13:49:25.444Z,32.80
2022-11-19T13:51:59.690Z,29.10
2022-11-19T13:54:36.640Z,33.00
2022-11-19T13:57:07.271Z,31.70
2022-11-19T13:59:48.091Z,29.40
2022-11-19T14:02:31.395Z,28.90
2022-11-19T14:05:08.512Z,32.00
2022-11-19T14:07:56.744Z,30.10
2022-11-19T14:10:57.384Z,32.80
2022-11-19T14:13:40.153Z,34.50
2022-11-19T14:17:01.793Z,34.50
2022-11-19T14:19:48.609Z,30.10
2022-11-19T14:23:03.339Z,33.20
2022-11-19T14:26:06.110Z,30.50
2022-11-19T14:28:46.504Z,32.90
2022-11-19T14:31:16.840Z,38.80
2022-11-19T14:33:47.891Z,37.10
2022-11-19T14:36:28.189Z,34.90
2022-11-19T14:39:15.796Z,35.10
2022-11-19T14:41:45.176Z,36.00
2022-11-19T14:44:32.400Z,38.80
2022-11-19T14:47:30.059Z,37.00
2022-11-19T14:50:09.088Z,44.80
2022-11-19T14:52:50.451Z,41.70
2022-11-19T14:55:25.223Z,41.10
2022-11-19T14:58:03.040Z,40.30
2022-11-19T15:00:38.879Z,42.10
2022-11-19T15:03:16.347Z,42.70
2022-11-19T15:05:47.122Z,38.30
2022-11-19T15:08:18.513Z,41.00
2022-11-19T15:11:05.418Z,44.10
2022-11-19T15:13:39.847Z,46.20
2022-11-19T15:16:27.507Z,45.60
2022-11-19T15:19:32.523Z,47.80
2022-11-19T15:22:19.267Z,43.00
2022-11-19T15:25:12.570Z,44.20
2022-11-19T15:28:05.250Z,52.60
2022-11-19T15:30:56.855Z,44.30
2022-11-19T15:33:45.565Z,44.70
2022-11-19T15:36:21.876Z,45.40
2022-11-19T15:39:01.822Z,53.00
2022-11-19T15:41:35.364Z,54.40
2022-11-19T15:44:10.550Z,52.90
2022-11-19T15:46:47.728Z,58.60
2022-11-19T15:49:29.013Z,59.00
2022-11-19T15:52:08.161Z,57.20
2022-11-19T15:54:39.284Z,53.20
2022-11-19T15:57:27.222Z,53.50
2022-11-19T16:00:02.312Z,56.30
2022-11-19T16:02:54.488Z,56.80
2022-11-19T16:05:33.719Z,52.30
2022-11-19T16:08:07.450Z,56.50
2022-11-19T16:13:44.202Z,60.30
2022-11-19T16:16:44.649Z,61.30
2022-11-19T16:19:17.898Z,61.70
2022-11-19T16:24:40.843Z,87.60
2022-11-19T16:27:18.198Z,87.80
2022-11-19T16:29:47.286Z,91.80
2022-11-19T16:32:19.341Z,88.40
2022-11-19T16:34:51.080Z,91.40
2022-11-19T16:37:22.736Z,93.90
2022-11-19T16:39:53.202Z,102.40
2022-11-19T16:42:27.939Z,100.40
2022-11-19T16:45:07.677Z,103.40
2022-11-19T16:48:00.518Z,104.40
2022-11-19T16:50:37.556Z,105.60
2022-11-19T16:53:08.959Z,127.20
2022-11-19T16:55:40.580Z,122.70
2022-11-19T16:58:17.817Z,113.50
2022-11-19T17:00:50.153Z,105.90
2022-11-19T17:03:20.892Z,110.60
2022-11-19T17:05:53.477Z,110.70
2022-11-19T17:08:25.306Z,114.80
2022-11-19T17:11:34.894Z,116.80
2022-11-19T17:14:23.178Z,122.90
2022-11-19T17:16:54.165Z,133.80
2022-11-19T17:19:32.523Z,137.90
2022-11-19T17:22:07.983Z,143.50
2022-11-19T17:24:44.236Z,134.50
2022-11-19T17:27:27.840Z,144.30
2022-11-19T17:30:02.989Z,171.10
2022-11-19T17:32:39.009Z,157.70
2022-11-19T17:35:40.640Z,167.50
2022-11-19T17:38:18.426Z,170.40
2022-11-19T17:40:51.131Z,182.50
2022-11-19T17:43:56.659Z,194.20
2022-11-19T17:46:28.932Z,165.90
2022-11-19T17:48:57.637Z,170.20
2022-11-19T17:51:27.018Z,185.20
2022-11-19T17:53:56.677Z,176.20
2022-11-19T17:56:30.606Z,181.40
2022-11-19T17:59:00.193Z,169.10
2022-11-19T18:01:28.209Z,176.60
2022-11-19T18:03:56.556Z,196.20
2022-11-19T18:06:24.680Z,186.90
2022-11-19T18:08:53.990Z,184.70
2022-11-19T18:11:27.339Z,178.10
2022-11-19T18:13:59.747Z,173.50
2022-11-19T18:16:38.038Z,167.40
2022-11-19T18:19:23.607Z,149.50
2022-11-19T18:21:52.992Z,142.10
2022-11-19T18:24:21.703Z,136.10
2022-11-19T18:26:49.436Z,125.30
2022-11-19T18:29:17.179Z,126.30
2022-11-19T18:31:51.698Z,117.40
2022-11-19T18:34:22.944Z,112.20
2022-11-19T18:36:51.556Z,105.10
2022-11-19T18:39:19.920Z,105.50
2022-11-19T18:41:51.662Z,111.80
2022-11-19T18:44:34.417Z,107.50
2022-11-19T18:47:05.731Z,107.40
2022-11-19T18:49:35.523Z,114.40
2022-11-19T18:52:06.412Z,112.60
2022-11-19T18:54:35.226Z,109.50
2022-11-19T18:57:03.830Z,102.80
2022-11-19T18:59:32.378Z,102.40
2022-11-19T19:02:00.229Z,107.60
2022-11-19T19:04:28.090Z,111.80
2022-11-19T19:06:56.599Z,108.40
2022-11-19T19:09:25.726Z,114.90
2022-11-19T19:12:13.800Z,109.40
2022-11-19T19:14:45.349Z,113.20
2022-11-19T19:17:15.932Z,101.90
2022-11-19T19:19:43.682Z,106.50
2022-11-19T19:22:12.537Z,109.70
2022-11-19T19:24:40.258Z,113.20
2022-11-19T19:27:11.203Z,108.90
2022-11-19T19:29:40.403Z,114.00
2022-11-19T19:32:09.303Z,111.00
2022-11-19T19:34:37.227Z,118.00
2022-11-19T19:37:06.059Z,141.00
2022-11-19T19:39:33.842Z,148.50
2022-11-19T19:42:01.588Z,125.50
2022-11-19T19:44:29.325Z,118.70
2022-11-19T19:46:59.867Z,122.10
2022-11-19T19:49:27.975Z,114.60
2022-11-19T19:51:56.218Z,102.70
2022-11-19T19:54:24.018Z,86.00
2022-11-19T19:56:53.882Z,84.70
2022-11-19T19:59:21.810Z,84.20
2022-11-19T20:01:51.851Z,71.20
2022-11-19T20:04:20.585Z,82.10
2022-11-19T20:06:48.399Z,78.20
2022-11-19T20:09:17.236Z,67.10
2022-11-19T20:11:45.796Z,67.80
2022-11-19T20:14:13.842Z,64.70
2022-11-19T20:16:42.506Z,58.70
2022-11-19T20:19:15.144Z,61.50
2022-11-19T20:21:43.090Z,60.60
2022-11-19T20:24:14.089Z,64.50
2022-11-19T20:26:43.356Z,66.50
2022-11-19T20:29:14.715Z,61.60
2022-11-19T20:31:51.815Z,62.10
2022-11-19T20:34:19.681Z,62.90
2022-11-19T20:36:47.671Z,58.60
2022-11-19T20:39:15.568Z,60.70
2022-11-19T20:42:02.433Z,58.20
2022-11-19T20:44:31.151Z,58.80
2022-11-19T20:47:03.125Z,60.20
2022-11-19T20:49:36.517Z,57.50
2022-11-19T20:52:06.357Z,63.00
2022-11-19T20:54:35.030Z,70.40
2022-11-19T20:57:04.823Z,89.80
2022-11-19T20:59:33.324Z,74.80
2022-11-19T21:02:01.362Z,83.60
2022-11-19T21:04:31.910Z,94.70
2022-11-19T21:06:59.846Z,79.20
2022-11-19T21:09:31.547Z,82.60
2022-11-19T21:11:59.494Z,91.90
2022-11-19T21:14:29.320Z,98.20
2022-11-19T21:16:57.899Z,128.20
2022-11-19T21:19:26.769Z,154.20
2022-11-19T21:21:55.750Z,204.10
2022-11-19T21:24:25.611Z,223.70
2022-11-19T21:26:54.657Z,233.70
2022-11-19T21:29:23.734Z,227.80
2022-11-19T21:31:53.587Z,256.50
2022-11-19T21:34:22.739Z,309.70
2022-11-19T21:36:51.689Z,313.80
2022-11-19T21:39:21.777Z,325.50
2022-11-19T21:41:51.464Z,280.50
2022-11-19T21:44:21.761Z,296.80
2022-11-19T21:46:52.295Z,272.90
2022-11-19T21:49:20.473Z,257.90
2022-11-19T21:51:50.573Z,126.10
2022-11-19T21:54:19.745Z,198.80
2022-11-19T21:56:47.733Z,214.60
2022-11-19T21:59:15.538Z,258.30
2022-11-19T22:01:44.499Z,207.40
2022-11-19T22:04:14.327Z,156.30
2022-11-19T22:06:43.395Z,205.00
2022-11-19T22:09:11.385Z,169.80
2022-11-19T22:11:40.156Z,175.60
2022-11-19T22:14:11.683Z,185.70
2022-11-19T22:16:40.919Z,179.10
2022-11-19T22:19:12.128Z,116.90
2022-11-19T22:21:41.181Z,97.80
2022-11-19T22:24:09.204Z,96.60
2022-11-19T22:26:37.155Z,92.20
2022-11-19T22:29:05.070Z,90.20
2022-11-19T22:31:32.972Z,97.00
2022-11-19T22:34:00.718Z,97.60
2022-11-19T22:36:33.301Z,108.20
2022-11-19T22:39:01.084Z,113.70
2022-11-19T22:41:28.843Z,112.30
2022-11-19T22:43:58.896Z,103.30
2022-11-19T22:46:28.301Z,91.10
2022-11-19T22:48:58.371Z,92.70
2022-11-19T22:51:27.230Z,88.10
2022-11-19T22:53:55.347Z,98.40
2022-11-19T22:56:30.857Z,95.50
2022-11-19T22:58:59.833Z,93.90
2022-11-19T23:01:30.679Z,97.70
2022-11-19T23:04:02.801Z,88.50
2022-11-19T23:06:30.793Z,93.80
2022-11-19T23:08:58.664Z,91.20
2022-11-19T23:11:46.112Z,89.70
2022-11-19T23:14:17.715Z,80.90
2022-11-19T23:16:46.651Z,86.40
2022-11-19T23:19:19.923Z,80.50
2022-11-19T23:21:49.329Z,80.70
2022-11-19T23:24:18.457Z,82.90
2022-11-19T23:26:47.242Z,84.80
2022-11-19T23:29:15.335Z,77.30
2022-11-19T23:31:43.320Z,82.70
2022-11-19T23:34:12.012Z,83.70
2022-11-19T23:36:41.553Z,83.80
2022-11-19T23:39:16.033Z,82.00
2022-11-19T23:41:44.739Z,80.20
2022-11-19T23:44:13.829Z,87.00
2022-11-19T23:46:42.598Z,87.20
2022-11-19T23:49:10.932Z,88.00
2022-11-19T23:51:40.300Z,93.60
2022-11-19T23:54:09.503Z,89.30
2022-11-19T23:56:37.364Z,94.40
2022-11-19T23:59:06.850Z,97.70
