createdAt,value
2017-08-11T00:34:46.384Z,113.35
2017-08-11T00:37:14.759Z,108.50
2017-08-11T00:39:43.117Z,57.43
2017-08-11T00:42:11.470Z,51.67
2017-08-11T00:44:40.233Z,54.80
2017-08-11T00:47:08.696Z,65.20
2017-08-11T00:49:37.049Z,46.60
2017-08-11T00:52:05.407Z,65.60
2017-08-11T00:54:33.762Z,37.90
2017-08-11T00:57:02.120Z,54.00
2017-08-11T00:59:30.478Z,60.40
2017-08-11T01:01:58.835Z,46.87
2017-08-11T01:04:27.179Z,44.13
2017-08-11T01:06:55.719Z,44.07
2017-08-11T01:09:24.081Z,28.97
2017-08-11T01:11:52.437Z,37.80
2017-08-11T01:14:21.256Z,29.00
2017-08-11T01:16:49.606Z,45.33
2017-08-11T01:19:18.355Z,37.13
2017-08-11T01:21:46.709Z,52.93
2017-08-11T01:24:15.071Z,69.90
2017-08-11T01:26:43.428Z,47.17
2017-08-11T01:29:12.184Z,50.10
2017-08-11T01:31:40.541Z,47.60
2017-08-11T01:34:08.899Z,50.83
2017-08-11T01:36:37.246Z,65.67
2017-08-11T01:39:06.003Z,99.17
2017-08-11T01:41:34.342Z,77.30
2017-08-11T01:44:03.080Z,78.07
2017-08-11T01:46:31.432Z,69.70
2017-08-11T01:48:59.788Z,81.43
2017-08-11T01:51:28.142Z,104.37
2017-08-11T01:53:56.509Z,100.90
2017-08-11T01:56:24.868Z,102.23
2017-08-11T01:58:53.223Z,116.17
2017-08-11T02:01:21.867Z,148.57
2017-08-11T02:03:50.621Z,122.20
2017-08-11T02:06:18.979Z,163.43
2017-08-11T02:08:47.335Z,163.07
2017-08-11T02:11:16.306Z,164.87
2017-08-11T02:13:45.055Z,131.63
2017-08-11T02:16:13.404Z,129.77
2017-08-11T02:18:41.777Z,114.40
2017-08-11T02:21:10.136Z,100.97
2017-08-11T02:23:39.224Z,107.90
2017-08-11T02:26:07.976Z,107.30
2017-08-11T02:28:36.341Z,100.70
2017-08-11T02:31:04.701Z,90.63
2017-08-11T02:33:33.063Z,128.70
2017-08-11T02:36:01.831Z,86.23
2017-08-11T02:38:30.183Z,74.90
2017-08-11T02:40:58.549Z,130.23
2017-08-11T02:43:27.144Z,91.20
2017-08-11T02:45:55.499Z,96.07
2017-08-11T02:48:23.862Z,91.93
2017-08-11T02:50:52.215Z,92.00
2017-08-11T02:53:20.958Z,81.43
2017-08-11T02:55:49.319Z,84.03
2017-08-11T02:58:17.675Z,85.27
2017-08-11T03:00:46.441Z,118.13
2017-08-11T03:03:14.798Z,119.60
2017-08-11T03:05:43.159Z,139.87
2017-08-11T03:08:11.524Z,131.50
2017-08-11T03:10:39.878Z,107.83
2017-08-11T03:13:08.235Z,116.27
2017-08-11T03:15:36.635Z,142.83
2017-08-11T03:18:05.380Z,107.43
2017-08-11T03:20:33.955Z,104.23
2017-08-11T03:23:02.323Z,122.33
2017-08-11T03:25:30.717Z,136.80
2017-08-11T03:27:59.074Z,179.17
2017-08-11T03:30:27.436Z,159.10
2017-08-11T03:32:55.805Z,110.10
2017-08-11T03:35:24.568Z,132.73
2017-08-11T03:37:52.940Z,109.70
2017-08-11T03:40:21.296Z,117.30
2017-08-11T03:42:49.873Z,112.83
2017-08-11T03:45:18.233Z,139.83
2017-08-11T03:47:46.589Z,108.33
2017-08-11T03:50:15.343Z,111.73
2017-08-11T03:52:43.696Z,139.00
2017-08-11T03:55:12.051Z,96.87
2017-08-11T03:57:40.398Z,94.27
2017-08-11T04:00:08.760Z,92.40
2017-08-11T04:02:37.377Z,99.83
2017-08-11T04:05:06.136Z,132.40
2017-08-11T04:07:34.497Z,104.33
2017-08-11T04:10:03.425Z,94.07
2017-08-11T04:12:31.789Z,93.80
2017-08-11T04:15:00.603Z,105.13
2017-08-11T04:17:29.365Z,100.73
2017-08-11T04:19:57.707Z,83.30
2017-08-11T04:22:26.067Z,88.23
2017-08-11T04:24:54.420Z,100.23
2017-08-11T04:27:22.779Z,71.10
2017-08-11T04:29:51.141Z,83.83
2017-08-11T04:32:19.504Z,88.57
2017-08-11T04:34:47.860Z,88.87
2017-08-11T04:37:16.227Z,62.10
2017-08-11T04:39:44.971Z,86.40
2017-08-11T04:42:13.324Z,82.53
2017-08-11T04:44:41.707Z,58.60
2017-08-11T04:47:10.050Z,62.00
2017-08-11T04:49:38.803Z,66.03
2017-08-11T04:52:07.181Z,69.50
2017-08-11T04:54:35.540Z,69.07
2017-08-11T04:57:03.891Z,62.43
2017-08-11T04:59:32.511Z,80.87
2017-08-11T05:02:00.880Z,56.73
2017-08-11T05:07:02.830Z,59.83
2017-08-11T05:09:31.193Z,65.30
2017-08-11T05:11:59.544Z,63.77
2017-08-11T05:14:27.895Z,54.53
2017-08-11T05:16:56.264Z,55.97
2017-08-11T05:19:24.654Z,57.53
2017-08-11T05:21:53.370Z,55.00
2017-08-11T05:24:21.729Z,60.47
2017-08-11T05:26:50.074Z,60.47
2017-08-11T05:29:18.864Z,64.40
2017-08-11T05:31:47.625Z,68.20
2017-08-11T05:34:15.986Z,63.17
2017-08-11T05:36:44.340Z,61.20
2017-08-11T05:39:12.704Z,54.80
2017-08-11T05:41:41.057Z,53.03
2017-08-11T05:44:09.816Z,52.20
2017-08-11T05:46:38.169Z,50.03
2017-08-11T05:49:06.668Z,63.33
2017-08-11T05:51:35.020Z,43.30
2017-08-11T05:54:03.371Z,51.10
2017-08-11T05:56:32.119Z,47.80
2017-08-11T05:59:00.482Z,52.00
2017-08-11T06:01:28.864Z,50.73
2017-08-11T06:03:57.229Z,49.83
2017-08-11T06:06:25.582Z,49.20
2017-08-11T06:08:53.941Z,41.50
2017-08-11T06:11:22.295Z,60.07
2017-08-11T06:13:50.649Z,65.10
2017-08-11T06:16:19.248Z,43.87
2017-08-11T06:18:47.605Z,51.80
2017-08-11T06:21:15.969Z,68.23
2017-08-11T06:23:44.327Z,57.37
2017-08-11T06:26:12.679Z,49.80
2017-08-11T06:28:41.040Z,55.93
2017-08-11T06:31:09.391Z,64.50
2017-08-11T06:33:37.762Z,68.53
2017-08-11T06:36:06.121Z,57.70
2017-08-11T06:38:34.876Z,66.13
2017-08-11T06:41:03.237Z,51.53
2017-08-11T06:43:31.605Z,54.00
2017-08-11T06:45:59.989Z,49.83
2017-08-11T06:48:28.344Z,49.70
2017-08-11T06:50:57.016Z,52.10
2017-08-11T06:53:25.787Z,57.37
2017-08-11T06:55:54.144Z,57.33
2017-08-11T06:58:22.497Z,53.20
2017-08-11T07:00:50.863Z,53.90
2017-08-11T07:03:19.253Z,73.67
2017-08-11T07:05:47.626Z,49.50
2017-08-11T07:08:15.986Z,62.10
2017-08-11T07:10:44.753Z,52.23
2017-08-11T07:13:13.102Z,50.90
2017-08-11T07:15:41.579Z,70.63
2017-08-11T07:18:09.931Z,60.53
2017-08-11T07:20:38.342Z,57.23
2017-08-11T07:23:06.716Z,58.60
2017-08-11T07:25:35.064Z,47.10
2017-08-11T07:28:03.440Z,53.33
2017-08-11T07:30:32.188Z,69.93
2017-08-11T07:33:00.548Z,45.73
2017-08-11T07:35:29.664Z,60.43
2017-08-11T07:37:58.037Z,44.07
2017-08-11T07:40:26.388Z,43.20
2017-08-11T07:42:54.753Z,50.77
2017-08-11T07:45:23.107Z,45.00
2017-08-11T07:47:51.847Z,64.20
2017-08-11T07:50:20.772Z,57.13
2017-08-11T07:52:49.123Z,72.77
2017-08-11T07:55:17.478Z,54.80
2017-08-11T07:57:45.822Z,42.63
2017-08-11T08:00:14.575Z,42.53
2017-08-11T08:02:42.928Z,49.83
2017-08-11T08:05:11.288Z,60.77
2017-08-11T08:07:39.652Z,58.57
2017-08-11T08:10:08.592Z,55.73
2017-08-11T08:12:36.953Z,48.93
2017-08-11T08:15:05.309Z,84.50
2017-08-11T08:17:34.068Z,54.03
2017-08-11T08:20:02.844Z,50.17
2017-08-11T08:22:31.204Z,57.63
2017-08-11T08:24:59.566Z,57.30
2017-08-11T08:27:27.931Z,61.40
2017-08-11T08:29:56.294Z,50.80
2017-08-11T08:32:25.043Z,54.40
2017-08-11T08:34:53.400Z,65.33
2017-08-11T08:37:21.764Z,56.17
2017-08-11T08:39:50.154Z,77.00
2017-08-11T08:42:18.508Z,57.30
2017-08-11T08:44:47.352Z,46.00
2017-08-11T08:47:15.700Z,50.93
2017-08-11T08:49:44.055Z,48.00
2017-08-11T08:52:12.817Z,53.77
2017-08-11T08:54:41.181Z,42.63
2017-08-11T08:57:09.531Z,44.77
2017-08-11T08:59:38.127Z,42.63
2017-08-11T09:02:06.480Z,44.20
2017-08-11T09:04:34.836Z,47.27
2017-08-11T09:07:03.828Z,41.90
2017-08-11T09:09:32.659Z,42.60
2017-08-11T09:12:01.023Z,37.83
2017-08-11T09:14:29.385Z,36.03
2017-08-11T09:16:58.148Z,33.00
2017-08-11T09:19:26.501Z,34.23
2017-08-11T09:21:54.873Z,34.87
2017-08-11T09:24:41.048Z,69.67
2017-08-11T09:27:27.091Z,38.93
2017-08-11T09:30:13.447Z,38.63
2017-08-11T09:33:12.526Z,41.90
2017-08-11T09:35:59.035Z,47.67
2017-08-11T09:38:27.783Z,50.93
2017-08-11T09:40:56.126Z,43.97
2017-08-11T09:43:24.487Z,41.17
2017-08-11T09:45:52.841Z,33.70
2017-08-11T09:48:21.194Z,39.83
2017-08-11T09:50:49.549Z,35.63
2017-08-11T09:53:17.908Z,41.70
2017-08-11T09:55:46.298Z,36.80
2017-08-11T09:58:14.794Z,34.10
2017-08-11T10:00:43.161Z,31.80
2017-08-11T10:03:11.807Z,35.93
2017-08-11T10:05:40.568Z,40.67
2017-08-11T10:08:09.307Z,43.27
2017-08-11T10:10:37.673Z,37.40
2017-08-11T10:13:06.064Z,34.17
2017-08-11T10:15:34.445Z,30.53
2017-08-11T10:18:02.796Z,26.90
2017-08-11T10:20:31.146Z,30.10
2017-08-11T10:22:59.492Z,24.60
2017-08-11T10:25:27.847Z,22.50
2017-08-11T10:27:56.601Z,23.70
2017-08-11T10:30:24.965Z,24.40
2017-08-11T10:32:53.316Z,19.80
2017-08-11T10:35:21.834Z,33.00
2017-08-11T10:37:50.188Z,25.83
2017-08-11T10:40:18.544Z,20.10
2017-08-11T10:42:47.300Z,18.70
2017-08-11T10:45:15.649Z,19.47
2017-08-11T10:47:44.027Z,18.73
2017-08-11T10:50:12.374Z,22.63
2017-08-11T10:52:40.745Z,20.80
2017-08-11T10:55:09.108Z,17.43
2017-08-11T10:57:38.050Z,16.23
2017-08-11T11:00:06.428Z,16.27
2017-08-11T11:02:34.775Z,14.43
2017-08-11T11:05:03.547Z,15.27
2017-08-11T11:07:31.908Z,13.87
2017-08-11T11:10:00.268Z,14.63
2017-08-11T11:12:28.661Z,13.80
2017-08-11T11:14:57.016Z,16.03
2017-08-11T11:17:25.368Z,13.13
2017-08-11T11:19:53.723Z,13.33
2017-08-11T11:22:22.084Z,12.40
2017-08-11T11:24:50.612Z,12.00
2017-08-11T11:27:18.965Z,11.70
2017-08-11T11:29:47.707Z,12.87
2017-08-11T11:32:16.062Z,12.50
2017-08-11T11:34:44.407Z,11.83
2017-08-11T11:37:13.169Z,12.53
2017-08-11T11:39:41.789Z,12.40
2017-08-11T11:42:10.539Z,12.70
2017-08-11T11:44:38.932Z,12.17
2017-08-11T11:47:07.599Z,11.60
2017-08-11T11:49:35.956Z,13.50
2017-08-11T11:52:04.485Z,12.03
2017-08-11T11:54:32.845Z,12.30
2017-08-11T11:57:01.192Z,12.97
2017-08-11T11:59:29.556Z,12.87
2017-08-11T12:01:57.906Z,12.07
2017-08-11T12:04:26.276Z,14.10
2017-08-11T12:06:54.628Z,14.03
2017-08-11T12:09:22.987Z,16.13
2017-08-11T12:11:51.350Z,14.57
2017-08-11T12:14:20.432Z,13.50
2017-08-11T12:16:48.798Z,12.47
2017-08-11T12:19:17.457Z,12.90
2017-08-11T12:21:45.813Z,13.43
2017-08-11T12:24:14.172Z,14.20
2017-08-11T12:26:42.524Z,15.00
2017-08-11T12:29:10.882Z,14.10
2017-08-11T12:31:39.254Z,13.67
2017-08-11T12:34:07.613Z,14.87
2017-08-11T12:36:35.963Z,20.33
2017-08-11T12:39:04.719Z,14.80
2017-08-11T12:41:33.075Z,15.10
2017-08-11T12:44:01.419Z,15.10
2017-08-11T12:46:29.793Z,15.10
2017-08-11T12:48:58.149Z,14.93
2017-08-11T12:51:26.525Z,13.70
2017-08-11T12:53:54.876Z,12.67
2017-08-11T12:56:23.245Z,13.73
2017-08-11T12:58:51.610Z,13.50
2017-08-11T13:01:19.968Z,12.00
2017-08-11T13:03:48.346Z,19.97
2017-08-11T13:06:16.691Z,12.10
2017-08-11T13:08:45.056Z,12.17
2017-08-11T13:11:13.412Z,12.50
2017-08-11T13:13:41.774Z,12.47
2017-08-11T13:16:10.137Z,12.50
2017-08-11T13:18:38.976Z,12.03
2017-08-11T13:21:07.329Z,11.90
2017-08-11T13:23:35.837Z,18.87
2017-08-11T13:26:04.196Z,14.63
2017-08-11T13:28:32.564Z,11.90
2017-08-11T13:31:00.937Z,10.87
2017-08-11T13:33:29.283Z,14.10
2017-08-11T13:35:57.644Z,8.60
2017-08-11T13:38:26.005Z,9.90
2017-08-11T13:40:55.009Z,9.27
2017-08-11T13:43:23.352Z,9.80
2017-08-11T13:45:51.702Z,9.10
2017-08-11T13:48:20.461Z,10.00
2017-08-11T13:50:49.022Z,9.53
2017-08-11T13:53:17.390Z,8.73
2017-08-11T13:55:45.749Z,10.97
2017-08-11T13:58:14.116Z,10.53
2017-08-11T14:00:42.956Z,10.40
2017-08-11T14:03:11.588Z,11.93
2017-08-11T14:05:40.330Z,12.80
2017-08-11T14:08:08.687Z,12.93
2017-08-11T14:10:37.041Z,12.70
2017-08-11T14:13:06.127Z,14.83
2017-08-11T14:15:34.866Z,15.13
2017-08-11T14:18:03.228Z,15.17
2017-08-11T14:20:31.595Z,13.33
2017-08-11T14:22:59.954Z,15.00
2017-08-11T14:25:28.725Z,14.93
2017-08-11T14:27:57.076Z,12.43
2017-08-11T14:30:25.445Z,13.97
2017-08-11T14:32:53.804Z,15.23
2017-08-11T14:35:22.404Z,13.17
2017-08-11T14:37:50.751Z,15.00
2017-08-11T14:40:19.105Z,14.10
2017-08-11T14:42:47.459Z,13.83
2017-08-11T14:45:15.839Z,15.13
2017-08-11T14:47:44.201Z,15.30
2017-08-11T14:50:12.547Z,14.83
2017-08-11T14:52:41.304Z,14.63
2017-08-11T14:55:09.719Z,14.83
2017-08-11T14:57:38.481Z,15.23
2017-08-11T15:00:06.836Z,16.67
2017-08-11T15:02:35.320Z,16.87
2017-08-11T15:05:03.681Z,17.63
2017-08-11T15:07:32.075Z,17.33
2017-08-11T15:10:00.436Z,18.90
2017-08-11T15:12:28.788Z,18.97
2017-08-11T15:14:57.539Z,20.97
2017-08-11T15:17:25.896Z,20.17
2017-08-11T15:19:54.532Z,18.83
2017-08-11T15:22:23.289Z,19.67
2017-08-11T15:24:51.995Z,18.23
2017-08-11T15:27:20.339Z,24.40
2017-08-11T15:29:48.698Z,20.33
2017-08-11T15:32:17.062Z,21.47
2017-08-11T15:34:45.407Z,20.47
2017-08-11T15:37:13.766Z,19.50
2017-08-11T15:39:42.128Z,22.00
2017-08-11T15:42:10.479Z,22.60
2017-08-11T15:44:38.827Z,28.07
2017-08-11T15:47:07.290Z,39.60
2017-08-11T15:49:35.650Z,46.57
2017-08-11T15:52:04.001Z,45.53
2017-08-11T15:54:32.373Z,49.90
2017-08-11T15:57:00.729Z,38.90
2017-08-11T15:59:29.100Z,49.00
2017-08-11T16:01:57.461Z,40.73
2017-08-11T16:04:26.075Z,51.67
2017-08-11T16:06:54.823Z,42.40
2017-08-11T16:09:23.193Z,60.13
2017-08-11T16:11:51.543Z,54.43
2017-08-11T16:14:19.904Z,71.30
2017-08-11T16:16:48.648Z,56.83
2017-08-11T16:19:17.330Z,55.03
2017-08-11T16:21:45.692Z,56.70
2017-08-11T16:24:14.047Z,57.30
2017-08-11T16:26:42.813Z,83.03
2017-08-11T16:29:11.159Z,65.67
2017-08-11T16:31:39.525Z,82.87
2017-08-11T16:34:07.880Z,86.57
2017-08-11T16:36:36.252Z,67.77
2017-08-11T16:39:05.005Z,104.10
2017-08-11T16:41:33.572Z,95.60
2017-08-11T16:44:01.943Z,83.37
2017-08-11T16:46:30.305Z,62.50
2017-08-11T16:48:58.685Z,55.63
2017-08-11T16:51:27.031Z,51.27
2017-08-11T16:53:55.804Z,58.23
2017-08-11T16:56:24.156Z,47.53
2017-08-11T16:58:52.520Z,44.70
2017-08-11T17:01:20.881Z,47.23
2017-08-11T17:03:49.749Z,44.97
2017-08-11T17:06:18.487Z,41.57
2017-08-11T17:08:46.854Z,39.37
2017-08-11T17:11:15.210Z,41.40
2017-08-11T17:13:43.558Z,44.33
2017-08-11T17:16:11.924Z,39.40
2017-08-11T17:18:40.267Z,40.93
2017-08-11T17:21:08.627Z,36.70
2017-08-11T17:23:36.988Z,34.80
2017-08-11T17:26:05.931Z,40.43
2017-08-11T17:28:34.301Z,30.67
2017-08-11T17:31:02.651Z,35.67
2017-08-11T17:33:31.408Z,35.50
2017-08-11T17:35:59.843Z,39.70
2017-08-11T17:38:28.199Z,38.93
2017-08-11T17:40:56.945Z,37.40
2017-08-11T17:43:25.313Z,38.90
2017-08-11T17:45:53.659Z,34.53
2017-08-11T17:48:22.239Z,38.83
2017-08-11T17:50:50.595Z,34.53
2017-08-11T17:53:19.348Z,38.10
2017-08-11T17:55:47.706Z,35.33
2017-08-11T17:58:16.064Z,35.90
2017-08-11T18:00:44.419Z,32.30
2017-08-11T18:03:12.776Z,38.77
2017-08-11T18:05:41.136Z,42.03
2017-08-11T18:08:09.479Z,36.20
2017-08-11T18:10:38.001Z,30.90
2017-08-11T18:13:06.357Z,36.00
2017-08-11T18:15:34.708Z,30.13
2017-08-11T18:18:03.472Z,32.57
2017-08-11T18:20:31.815Z,28.87
2017-08-11T18:23:00.180Z,28.47
2017-08-11T18:25:28.546Z,38.50
2017-08-11T18:27:56.903Z,31.63
2017-08-11T18:30:25.665Z,30.17
2017-08-11T18:32:54.136Z,30.53
2017-08-11T18:35:22.480Z,31.67
2017-08-11T18:37:50.826Z,31.43
2017-08-11T18:40:19.179Z,32.90
2017-08-11T18:42:47.540Z,34.87
2017-08-11T18:45:15.909Z,38.10
2017-08-11T18:47:44.264Z,37.40
2017-08-11T18:50:12.633Z,35.60
2017-08-11T18:52:41.472Z,34.60
2017-08-11T18:55:09.828Z,34.57
2017-08-11T18:57:38.174Z,37.93
2017-08-11T19:00:06.935Z,34.27
2017-08-11T19:02:35.296Z,41.63
2017-08-11T19:05:03.879Z,38.07
2017-08-11T19:07:32.242Z,36.97
2017-08-11T19:10:00.590Z,38.80
2017-08-11T19:12:29.345Z,42.07
2017-08-11T19:14:57.714Z,40.67
2017-08-11T19:17:26.179Z,40.77
2017-08-11T19:19:54.537Z,32.97
2017-08-11T19:22:22.904Z,41.07
2017-08-11T19:24:51.883Z,32.37
2017-08-11T19:27:20.848Z,30.23
2017-08-11T19:29:49.208Z,34.83
2017-08-11T19:32:17.556Z,33.37
2017-08-11T19:34:45.910Z,35.00
2017-08-11T19:37:14.260Z,31.23
2017-08-11T19:39:42.620Z,33.97
2017-08-11T19:42:10.977Z,36.20
2017-08-11T19:44:39.370Z,32.70
2017-08-11T19:47:07.719Z,36.73
2017-08-11T19:49:36.467Z,35.10
2017-08-11T19:52:04.813Z,32.03
2017-08-11T19:54:33.313Z,35.17
2017-08-11T19:57:02.565Z,31.07
2017-08-11T19:59:31.311Z,31.20
2017-08-11T20:01:59.663Z,33.30
2017-08-11T20:04:28.010Z,33.00
2017-08-11T20:06:56.768Z,30.53
2017-08-11T20:09:25.107Z,30.37
2017-08-11T20:11:53.472Z,35.90
2017-08-11T20:14:21.834Z,32.63
2017-08-11T20:16:50.596Z,41.87
2017-08-11T20:19:20.553Z,36.07
2017-08-11T20:21:49.096Z,39.60
2017-08-11T20:24:17.442Z,33.77
2017-08-11T20:26:45.795Z,32.30
2017-08-11T20:29:14.151Z,37.27
2017-08-11T20:31:42.496Z,33.53
2017-08-11T20:34:10.871Z,37.50
2017-08-11T20:36:39.233Z,35.27
2017-08-11T20:39:07.879Z,34.47
2017-08-11T20:41:36.641Z,38.43
2017-08-11T20:44:05.009Z,40.70
2017-08-11T20:46:33.368Z,38.90
2017-08-11T20:49:01.733Z,39.70
2017-08-11T20:51:30.098Z,36.30
2017-08-11T20:53:58.875Z,35.70
2017-08-11T20:56:27.719Z,33.80
2017-08-11T20:58:56.312Z,30.47
2017-08-11T21:01:24.672Z,30.63
2017-08-11T21:03:53.032Z,31.77
2017-08-11T21:06:21.387Z,30.87
2017-08-11T21:08:49.775Z,31.00
2017-08-11T21:11:18.607Z,30.13
2017-08-11T21:13:46.963Z,33.77
2017-08-11T21:16:15.584Z,32.20
2017-08-11T21:18:43.946Z,37.50
2017-08-11T21:21:12.332Z,36.90
2017-08-11T21:23:40.712Z,34.60
2017-08-11T21:26:09.072Z,36.47
2017-08-11T21:28:37.436Z,42.07
2017-08-11T21:31:05.787Z,38.67
2017-08-11T21:33:34.143Z,35.80
2017-08-11T21:36:02.497Z,39.83
2017-08-11T21:38:30.866Z,36.73
2017-08-11T21:40:59.220Z,35.50
2017-08-11T21:43:28.164Z,33.87
2017-08-11T21:45:56.517Z,37.40
2017-08-11T21:48:25.171Z,34.90
2017-08-11T21:50:53.523Z,37.80
2017-08-11T21:53:21.871Z,32.50
2017-08-11T21:55:50.367Z,33.63
2017-08-11T21:58:18.720Z,33.50
2017-08-11T22:00:47.070Z,29.07
2017-08-11T22:03:15.842Z,31.30
2017-08-11T22:05:44.199Z,33.53
2017-08-11T22:08:12.570Z,31.37
2017-08-11T22:10:40.915Z,30.20
2017-08-11T22:13:09.285Z,30.90
2017-08-11T22:15:38.032Z,28.53
2017-08-11T22:18:06.530Z,32.10
2017-08-11T22:20:34.915Z,30.03
2017-08-11T22:23:03.509Z,28.80
2017-08-11T22:25:32.358Z,29.40
2017-08-11T22:28:00.828Z,36.33
2017-08-11T22:30:29.197Z,34.63
2017-08-11T22:32:57.547Z,28.90
