createdAt,value
2022-10-07T00:00:51.496Z,13.39
2022-10-07T00:06:14.663Z,12.89
2022-10-07T00:11:22.299Z,12.84
2022-10-07T00:16:31.584Z,13.40
2022-10-07T00:21:39.533Z,13.47
2022-10-07T00:26:45.202Z,13.19
2022-10-07T00:31:57.170Z,12.87
2022-10-07T00:37:05.009Z,12.66
2022-10-07T00:42:14.644Z,12.78
2022-10-07T00:47:33.049Z,13.51
2022-10-07T00:52:52.368Z,13.15
2022-10-07T00:58:04.170Z,13.54
2022-10-07T01:03:14.909Z,13.07
2022-10-07T01:08:23.611Z,12.74
2022-10-07T01:13:37.829Z,12.91
2022-10-07T01:18:56.034Z,12.50
2022-10-07T01:24:15.412Z,12.29
2022-10-07T01:29:32.658Z,12.71
2022-10-07T01:34:41.339Z,12.50
2022-10-07T01:39:51.645Z,12.12
2022-10-07T01:45:16.060Z,11.97
2022-10-07T02:08:50.954Z,11.23
2022-10-07T02:14:33.049Z,10.78
2022-10-07T02:20:06.998Z,10.48
2022-10-07T02:25:25.285Z,10.88
2022-10-07T02:30:45.519Z,10.54
2022-10-07T02:37:23.869Z,11.63
2022-10-07T02:42:38.980Z,11.73
2022-10-07T02:48:17.032Z,11.67
2022-10-07T02:53:59.415Z,11.10
2022-10-07T02:59:23.858Z,10.93
2022-10-07T03:04:51.893Z,10.14
2022-10-07T03:10:17.231Z,9.43
2022-10-07T03:15:49.395Z,9.15
2022-10-07T03:21:48.870Z,9.54
2022-10-07T03:27:47.384Z,9.45
2022-10-07T03:33:19.906Z,9.37
2022-10-07T03:38:53.558Z,9.59
2022-10-07T03:44:42.778Z,9.43
2022-10-07T03:50:10.042Z,10.05
2022-10-07T03:56:05.412Z,9.58
2022-10-07T04:01:37.258Z,9.52
2022-10-07T04:07:30.295Z,9.09
2022-10-07T04:20:02.894Z,9.48
2022-10-07T04:25:53.675Z,9.24
2022-10-07T04:32:34.977Z,9.66
2022-10-07T05:26:41.785Z,11.55
2022-10-07T05:32:12.346Z,12.09
2022-10-07T05:38:12.545Z,12.54
2022-10-07T05:44:26.939Z,12.91
2022-10-07T05:50:13.123Z,12.11
2022-10-07T05:55:58.523Z,12.74
2022-10-07T06:01:28.085Z,13.08
2022-10-07T06:06:42.030Z,12.78
2022-10-07T06:12:08.800Z,12.82
2022-10-07T06:17:23.459Z,13.84
2022-10-07T06:22:34.398Z,13.95
2022-10-07T06:27:39.862Z,13.86
2022-10-07T06:33:03.456Z,13.95
2022-10-07T06:38:58.983Z,14.28
2022-10-07T06:44:12.715Z,14.67
2022-10-07T06:49:17.334Z,14.37
2022-10-07T06:54:26.963Z,14.44
2022-10-07T06:59:53.805Z,14.62
2022-10-07T07:05:06.168Z,14.79
2022-10-07T07:10:34.753Z,14.86
2022-10-07T07:15:39.865Z,15.74
2022-10-07T07:27:57.573Z,14.95
2022-10-07T07:33:33.620Z,14.83
2022-10-07T07:54:02.025Z,16.80
2022-10-07T08:27:46.823Z,17.14
2022-10-07T08:34:11.977Z,17.04
2022-10-07T08:39:54.826Z,17.81
2022-10-07T08:45:01.253Z,17.90
2022-10-07T08:50:20.327Z,18.13
2022-10-07T08:55:39.725Z,18.85
2022-10-07T09:00:56.926Z,18.91
2022-10-07T09:06:05.084Z,18.46
2022-10-07T09:11:28.746Z,18.74
2022-10-07T09:16:43.571Z,19.06
2022-10-07T09:22:05.455Z,18.62
2022-10-07T09:27:17.746Z,20.18
2022-10-07T09:32:22.996Z,19.63
2022-10-07T09:37:29.977Z,19.69
2022-10-07T09:42:40.183Z,20.47
2022-10-07T09:47:44.845Z,19.69
2022-10-07T09:53:04.526Z,20.16
2022-10-07T09:58:25.946Z,20.12
2022-10-07T10:03:32.979Z,20.41
2022-10-07T10:08:49.545Z,20.45
2022-10-07T10:13:59.042Z,20.81
2022-10-07T10:19:27.570Z,20.32
2022-10-07T10:24:54.425Z,20.42
2022-10-07T10:30:07.838Z,20.61
2022-10-07T10:35:17.234Z,21.11
2022-10-07T10:40:34.156Z,20.96
2022-10-07T10:45:52.031Z,21.57
2022-10-07T10:51:04.252Z,21.35
2022-10-07T10:56:32.237Z,21.81
2022-10-07T11:01:45.220Z,21.34
2022-10-07T11:07:03.798Z,21.67
2022-10-07T11:12:25.002Z,21.68
2022-10-07T11:17:41.166Z,21.27
2022-10-07T11:22:53.807Z,21.67
2022-10-07T11:28:19.349Z,21.58
2022-10-07T11:33:45.189Z,21.87
2022-10-07T11:38:56.589Z,22.85
2022-10-07T11:44:10.122Z,25.21
2022-10-07T11:49:48.496Z,26.67
2022-10-07T11:55:00.787Z,26.16
2022-10-07T12:00:08.734Z,27.40
2022-10-07T12:06:16.171Z,26.69
2022-10-07T12:11:47.914Z,25.78
2022-10-07T12:16:56.407Z,26.61
2022-10-07T12:22:26.044Z,27.18
2022-10-07T12:27:36.530Z,26.59
2022-10-07T12:33:14.243Z,26.08
2022-10-07T12:38:24.755Z,27.77
2022-10-07T12:43:39.861Z,27.76
2022-10-07T12:48:49.623Z,27.47
2022-10-07T12:53:55.862Z,27.31
2022-10-07T12:59:42.088Z,27.15
2022-10-07T13:04:59.407Z,27.71
2022-10-07T13:10:44.247Z,28.04
2022-10-07T13:15:53.200Z,27.39
2022-10-07T13:21:09.486Z,26.46
2022-10-07T13:26:14.876Z,26.68
2022-10-07T13:31:23.038Z,27.14
2022-10-07T13:36:28.850Z,27.22
2022-10-07T13:41:32.962Z,26.97
2022-10-07T13:46:39.310Z,25.89
2022-10-07T13:51:43.559Z,25.89
2022-10-07T13:56:50.657Z,26.50
2022-10-07T14:01:58.849Z,26.40
2022-10-07T14:07:09.765Z,27.30
2022-10-07T14:12:17.346Z,26.92
2022-10-07T14:17:34.486Z,26.68
2022-10-07T14:22:42.326Z,26.86
2022-10-07T14:28:10.155Z,26.82
2022-10-07T14:33:35.026Z,26.34
2022-10-07T14:38:47.675Z,26.38
2022-10-07T14:44:04.134Z,25.98
2022-10-07T14:49:21.366Z,25.10
2022-10-07T14:54:32.339Z,25.67
2022-10-07T14:59:48.547Z,24.64
2022-10-07T15:05:12.932Z,23.53
2022-10-07T15:10:26.577Z,23.39
2022-10-07T15:15:34.939Z,22.80
2022-10-07T15:20:59.139Z,22.83
2022-10-07T15:26:13.690Z,22.34
2022-10-07T15:31:23.489Z,22.24
2022-10-07T15:36:32.773Z,21.37
2022-10-07T15:41:40.287Z,21.53
2022-10-07T15:46:44.672Z,21.13
2022-10-07T15:51:52.820Z,20.51
2022-10-07T15:56:56.858Z,19.98
2022-10-07T16:02:01.565Z,19.82
2022-10-07T16:07:08.544Z,19.36
2022-10-07T16:12:17.095Z,18.65
2022-10-07T16:17:33.064Z,18.28
2022-10-07T16:22:38.626Z,18.05
2022-10-07T16:28:05.468Z,18.13
2022-10-07T16:33:09.822Z,17.75
2022-10-07T16:38:15.170Z,17.64
2022-10-07T16:43:19.273Z,17.56
2022-10-07T16:48:23.241Z,17.39
2022-10-07T16:53:28.659Z,16.76
2022-10-07T16:58:33.428Z,16.75
2022-10-07T17:03:39.822Z,17.00
2022-10-07T17:08:48.268Z,16.46
2022-10-07T17:13:53.730Z,16.42
2022-10-07T17:18:58.198Z,16.18
2022-10-07T17:24:03.682Z,15.94
2022-10-07T17:29:10.359Z,15.24
2022-10-07T17:34:16.942Z,14.99
2022-10-07T17:39:22.591Z,15.33
2022-10-07T17:44:27.020Z,15.11
2022-10-07T17:49:31.558Z,15.57
2022-10-07T17:54:37.920Z,15.80
2022-10-07T17:59:41.856Z,15.69
2022-10-07T18:04:46.380Z,15.97
2022-10-07T18:09:51.916Z,15.60
2022-10-07T18:15:21.587Z,15.79
2022-10-07T18:20:28.539Z,15.68
2022-10-07T18:25:35.633Z,15.49
2022-10-07T18:30:39.765Z,14.37
2022-10-07T18:35:44.110Z,13.98
2022-10-07T18:40:49.902Z,13.62
2022-10-07T18:45:59.245Z,13.29
2022-10-07T18:51:03.857Z,14.12
2022-10-07T18:56:12.137Z,14.53
2022-10-07T19:01:18.363Z,14.30
2022-10-07T19:06:23.272Z,13.80
2022-10-07T19:11:30.473Z,14.58
2022-10-07T19:16:35.911Z,14.47
2022-10-07T19:21:40.460Z,14.72
2022-10-07T19:26:48.481Z,14.66
2022-10-07T19:31:52.608Z,14.95
2022-10-07T19:36:57.470Z,14.96
2022-10-07T19:42:02.675Z,14.60
2022-10-07T19:47:06.786Z,14.86
2022-10-07T19:52:10.966Z,14.63
2022-10-07T19:57:16.361Z,15.07
2022-10-07T20:02:20.286Z,15.19
2022-10-07T20:07:24.165Z,15.10
2022-10-07T20:12:29.465Z,14.34
2022-10-07T20:17:33.561Z,14.60
2022-10-07T20:22:37.366Z,14.71
2022-10-07T20:27:42.603Z,14.70
2022-10-07T20:32:46.947Z,14.45
2022-10-07T20:37:51.187Z,14.54
2022-10-07T20:42:58.582Z,14.54
2022-10-07T20:48:02.742Z,14.69
2022-10-07T20:53:06.753Z,14.86
2022-10-07T20:58:12.449Z,14.94
2022-10-07T21:03:18.382Z,14.61
2022-10-07T21:08:22.630Z,14.79
2022-10-07T21:13:28.189Z,14.51
2022-10-07T21:18:32.254Z,14.99
2022-10-07T21:23:36.959Z,14.49
2022-10-07T21:28:42.718Z,14.05
2022-10-07T21:33:48.935Z,14.33
2022-10-07T21:38:56.399Z,14.03
2022-10-07T21:44:03.880Z,13.80
2022-10-07T21:49:08.208Z,13.91
2022-10-07T21:54:15.961Z,13.45
2022-10-07T21:59:21.441Z,13.77
2022-10-07T22:04:29.655Z,14.12
2022-10-07T22:09:33.730Z,13.81
2022-10-07T22:14:42.315Z,13.65
2022-10-07T22:19:46.526Z,14.21
2022-10-07T22:24:50.735Z,14.02
2022-10-07T22:29:56.218Z,13.97
2022-10-07T22:35:18.180Z,13.65
2022-10-07T22:40:23.933Z,13.37
2022-10-07T22:45:32.680Z,14.18
2022-10-07T22:50:37.154Z,13.69
2022-10-07T22:55:41.162Z,13.86
2022-10-07T23:00:46.562Z,13.70
2022-10-07T23:05:50.942Z,13.93
2022-10-07T23:11:01.857Z,13.74
2022-10-07T23:16:12.094Z,13.71
2022-10-07T23:21:18.568Z,14.21
2022-10-07T23:26:26.501Z,13.63
2022-10-07T23:31:36.209Z,13.78
2022-10-07T23:36:41.424Z,13.83
2022-10-07T23:41:45.453Z,13.08
2022-10-07T23:46:52.330Z,13.44
2022-10-07T23:51:56.280Z,13.12
2022-10-07T23:57:00.264Z,13.00
