createdAt,value
2018-07-14T00:00:00.352Z,16.00
2018-07-14T00:02:29.509Z,16.00
2018-07-14T00:04:58.374Z,15.90
2018-07-14T00:07:27.293Z,15.90
2018-07-14T00:09:56.152Z,15.90
2018-07-14T00:12:25.191Z,15.90
2018-07-14T00:14:54.052Z,15.80
2018-07-14T00:17:22.847Z,15.80
2018-07-14T00:19:52.230Z,15.80
2018-07-14T00:22:21.702Z,15.70
2018-07-14T00:24:50.543Z,15.70
2018-07-14T00:27:19.414Z,15.60
2018-07-14T00:29:48.996Z,15.60
2018-07-14T00:32:18.186Z,15.60
2018-07-14T00:37:15.493Z,15.60
2018-07-14T00:39:44.936Z,15.60
2018-07-14T00:42:13.891Z,15.60
2018-07-14T00:44:43.733Z,15.60
2018-07-14T00:47:12.590Z,15.60
2018-07-14T00:52:09.880Z,15.60
2018-07-14T00:54:38.682Z,15.60
2018-07-14T00:57:07.528Z,15.60
2018-07-14T00:59:36.364Z,15.60
2018-07-14T01:02:08.280Z,15.60
2018-07-14T01:04:37.120Z,15.60
2018-07-14T01:07:06.069Z,15.60
2018-07-14T01:09:34.936Z,15.60
2018-07-14T01:12:03.773Z,15.60
2018-07-14T01:17:01.121Z,15.60
2018-07-14T01:19:29.996Z,15.60
2018-07-14T01:21:58.837Z,15.50
2018-07-14T01:24:27.740Z,15.50
2018-07-14T01:26:56.603Z,15.50
2018-07-14T01:29:25.475Z,15.40
2018-07-14T01:31:54.342Z,15.40
2018-07-14T01:34:23.227Z,15.40
2018-07-14T01:36:52.059Z,15.40
2018-07-14T01:39:20.922Z,15.40
2018-07-14T01:41:49.836Z,15.40
2018-07-14T01:44:18.637Z,15.40
2018-07-14T01:46:47.518Z,15.40
2018-07-14T01:49:16.334Z,15.40
2018-07-14T01:51:45.260Z,15.30
2018-07-14T01:54:14.045Z,15.30
2018-07-14T01:56:42.928Z,15.30
2018-07-14T01:59:11.790Z,15.30
2018-07-14T02:01:40.629Z,15.30
2018-07-14T02:06:37.926Z,15.30
2018-07-14T02:09:06.932Z,15.30
2018-07-14T02:11:35.773Z,15.30
2018-07-14T02:14:04.661Z,15.30
2018-07-14T02:16:33.524Z,15.20
2018-07-14T02:19:02.393Z,15.20
2018-07-14T02:21:31.206Z,15.20
2018-07-14T02:24:00.133Z,15.20
2018-07-14T02:26:35.420Z,15.20
2018-07-14T02:29:04.418Z,15.20
2018-07-14T02:31:33.253Z,15.10
2018-07-14T02:34:02.387Z,15.10
2018-07-14T02:36:31.199Z,15.10
2018-07-14T02:39:00.201Z,15.00
2018-07-14T02:41:29.109Z,14.90
2018-07-14T02:43:57.918Z,14.90
2018-07-14T02:46:26.791Z,14.90
2018-07-14T02:48:55.865Z,14.90
2018-07-14T02:51:24.788Z,14.80
2018-07-14T02:53:53.592Z,14.70
2018-07-14T02:56:22.501Z,14.70
2018-07-14T02:58:51.536Z,14.60
2018-07-14T03:01:20.383Z,14.50
2018-07-14T03:03:49.219Z,14.50
2018-07-14T03:06:18.023Z,14.50
2018-07-14T03:08:46.931Z,14.40
2018-07-14T03:11:15.800Z,14.40
2018-07-14T03:13:44.640Z,14.40
2018-07-14T03:16:13.465Z,14.40
2018-07-14T03:18:42.339Z,14.40
2018-07-14T03:21:11.199Z,14.40
2018-07-14T03:23:40.029Z,14.40
2018-07-14T03:26:08.928Z,14.40
2018-07-14T03:28:37.744Z,14.40
2018-07-14T03:31:06.622Z,14.40
2018-07-14T03:33:35.433Z,14.40
2018-07-14T03:36:04.309Z,14.30
2018-07-14T03:38:33.177Z,14.30
2018-07-14T03:41:02.025Z,14.30
2018-07-14T03:43:31.166Z,14.30
2018-07-14T03:46:00.037Z,14.30
2018-07-14T03:48:28.872Z,14.30
2018-07-14T03:50:58.827Z,14.30
2018-07-14T03:53:27.675Z,14.30
2018-07-14T03:55:56.533Z,14.30
2018-07-14T03:58:25.377Z,14.30
2018-07-14T04:00:57.337Z,14.30
2018-07-14T04:03:26.221Z,14.30
2018-07-14T04:05:55.093Z,14.30
2018-07-14T04:08:23.897Z,14.30
2018-07-14T04:10:54.196Z,14.20
2018-07-14T04:13:23.129Z,14.20
2018-07-14T04:15:51.987Z,14.20
2018-07-14T04:18:20.933Z,14.20
2018-07-14T04:20:49.728Z,14.30
2018-07-14T04:23:18.558Z,14.40
2018-07-14T04:25:47.352Z,14.50
2018-07-14T04:28:16.165Z,14.60
2018-07-14T04:30:45.029Z,14.70
2018-07-14T04:33:13.912Z,14.80
2018-07-14T04:35:42.756Z,14.90
2018-07-14T04:38:12.041Z,15.00
2018-07-14T04:40:40.903Z,15.10
2018-07-14T04:43:09.741Z,15.10
2018-07-14T04:45:39.222Z,15.10
2018-07-14T04:48:08.050Z,15.10
2018-07-14T04:50:36.993Z,15.00
2018-07-14T04:53:05.933Z,15.00
2018-07-14T04:55:34.772Z,15.00
2018-07-14T04:58:03.628Z,14.90
2018-07-14T05:00:32.429Z,14.90
2018-07-14T05:03:01.258Z,15.00
2018-07-14T05:05:30.098Z,15.00
2018-07-14T05:07:58.921Z,15.10
2018-07-14T05:10:28.233Z,15.10
2018-07-14T05:12:57.074Z,15.20
2018-07-14T05:15:25.912Z,15.40
2018-07-14T05:17:54.760Z,15.50
2018-07-14T05:20:23.644Z,15.60
2018-07-14T05:22:52.549Z,15.70
2018-07-14T05:25:21.617Z,15.80
2018-07-14T05:27:50.476Z,15.90
2018-07-14T05:30:26.284Z,16.00
2018-07-14T05:32:55.164Z,16.20
2018-07-14T05:35:24.027Z,16.30
2018-07-14T05:37:52.892Z,16.40
2018-07-14T05:40:21.693Z,16.50
2018-07-14T05:42:50.526Z,16.50
2018-07-14T05:45:19.473Z,16.60
2018-07-14T05:47:48.313Z,16.50
2018-07-14T05:50:17.165Z,16.50
2018-07-14T05:55:14.511Z,16.40
2018-07-14T05:57:43.347Z,16.40
2018-07-14T06:00:12.366Z,16.40
2018-07-14T06:02:41.277Z,16.40
2018-07-14T06:05:10.169Z,16.50
2018-07-14T06:07:39.170Z,16.50
2018-07-14T06:10:08.028Z,16.50
2018-07-14T06:12:36.936Z,16.60
2018-07-14T06:15:06.018Z,16.70
2018-07-14T06:17:35.129Z,16.80
2018-07-14T06:20:04.075Z,16.80
2018-07-14T06:22:32.990Z,16.90
2018-07-14T06:27:30.383Z,17.20
2018-07-14T06:29:59.209Z,17.20
2018-07-14T06:32:28.166Z,17.30
2018-07-14T06:34:57.045Z,17.40
2018-07-14T06:37:26.050Z,17.60
2018-07-14T06:39:55.236Z,17.80
2018-07-14T06:44:52.763Z,18.00
2018-07-14T06:47:21.642Z,18.00
2018-07-14T06:52:19.053Z,18.00
2018-07-14T06:54:48.038Z,18.10
2018-07-14T06:57:16.974Z,18.20
2018-07-14T07:07:11.245Z,18.70
2018-07-14T07:09:40.100Z,18.90
2018-07-14T07:12:08.963Z,19.10
2018-07-14T07:14:37.817Z,19.20
2018-07-14T07:19:36.988Z,19.40
2018-07-14T07:22:05.950Z,19.50
2018-07-14T07:24:34.868Z,19.50
2018-07-14T07:27:03.696Z,19.50
2018-07-14T07:29:32.552Z,19.50
2018-07-14T07:32:01.749Z,19.50
2018-07-14T07:34:30.656Z,19.40
2018-07-14T07:36:59.518Z,19.40
2018-07-14T07:39:28.662Z,19.40
2018-07-14T07:41:57.667Z,19.40
2018-07-14T07:44:26.532Z,19.40
2018-07-14T07:46:55.402Z,19.30
2018-07-14T07:49:24.372Z,19.20
2018-07-14T07:51:53.307Z,19.20
2018-07-14T07:54:22.209Z,19.10
2018-07-14T07:56:51.073Z,19.20
2018-07-14T07:59:20.532Z,19.20
2018-07-14T08:01:49.457Z,19.30
2018-07-14T08:04:18.321Z,19.30
2018-07-14T08:06:47.236Z,19.40
2018-07-14T08:09:16.068Z,19.40
2018-07-14T08:11:44.978Z,19.40
2018-07-14T08:14:13.853Z,19.40
2018-07-14T08:16:42.764Z,19.50
2018-07-14T08:19:11.621Z,19.60
2018-07-14T08:24:09.001Z,19.70
2018-07-14T08:26:37.877Z,19.80
2018-07-14T08:29:06.761Z,19.90
2018-07-14T08:34:04.251Z,20.10
2018-07-14T08:36:33.082Z,20.10
2018-07-14T08:39:01.949Z,20.10
2018-07-14T08:41:30.840Z,20.20
2018-07-14T08:43:59.737Z,20.20
2018-07-14T08:46:28.602Z,20.20
2018-07-14T08:53:54.373Z,20.50
2018-07-14T08:56:23.310Z,20.60
2018-07-14T08:58:52.116Z,20.70
2018-07-14T09:01:20.999Z,20.80
2018-07-14T09:03:49.877Z,20.80
2018-07-14T09:06:18.761Z,20.80
2018-07-14T09:08:47.657Z,20.90
2018-07-14T09:11:16.547Z,21.00
2018-07-14T09:13:45.438Z,21.10
2018-07-14T09:16:14.322Z,21.10
2018-07-14T09:18:43.220Z,21.20
2018-07-14T09:21:12.097Z,21.30
2018-07-14T09:26:09.870Z,21.40
2018-07-14T09:28:38.674Z,21.50
2018-07-14T09:31:07.555Z,21.70
2018-07-14T09:33:36.863Z,21.90
2018-07-14T09:36:05.725Z,22.00
2018-07-14T09:38:34.609Z,22.20
2018-07-14T09:41:03.565Z,22.30
2018-07-14T09:43:32.509Z,22.30
2018-07-14T09:48:29.810Z,22.50
2018-07-14T09:50:58.650Z,22.40
2018-07-14T09:53:27.528Z,22.50
2018-07-14T09:55:56.493Z,22.50
2018-07-14T09:58:25.416Z,22.50
2018-07-14T10:00:59.628Z,22.60
2018-07-14T10:03:28.523Z,22.50
2018-07-14T10:05:57.420Z,22.50
2018-07-14T10:08:26.276Z,22.50
2018-07-14T10:10:55.126Z,22.60
2018-07-14T10:13:23.997Z,22.50
2018-07-14T10:15:52.801Z,22.50
2018-07-14T10:18:21.681Z,22.50
2018-07-14T10:20:50.525Z,22.70
2018-07-14T10:23:19.483Z,22.80
2018-07-14T10:25:48.519Z,23.00
2018-07-14T10:28:17.286Z,23.00
2018-07-14T10:30:46.148Z,23.00
2018-07-14T10:33:15.092Z,22.90
2018-07-14T10:35:44.446Z,22.90
2018-07-14T10:38:14.643Z,22.90
2018-07-14T10:40:43.482Z,22.90
2018-07-14T10:43:12.502Z,23.10
2018-07-14T10:45:41.426Z,23.20
2018-07-14T10:48:12.999Z,23.30
2018-07-14T10:53:10.376Z,23.00
2018-07-14T10:55:39.242Z,22.90
2018-07-14T11:00:37.071Z,23.20
2018-07-14T11:05:34.404Z,23.90
2018-07-14T11:08:03.389Z,24.30
2018-07-14T11:10:32.223Z,24.50
2018-07-14T11:15:29.578Z,24.20
2018-07-14T11:17:58.430Z,24.00
2018-07-14T11:20:27.281Z,23.90
2018-07-14T11:22:56.183Z,23.70
2018-07-14T11:25:25.053Z,23.50
2018-07-14T11:27:54.108Z,23.60
2018-07-14T11:30:26.608Z,23.90
2018-07-14T11:32:55.702Z,24.20
2018-07-14T11:35:24.564Z,24.30
2018-07-14T11:37:53.391Z,24.40
2018-07-14T11:40:22.226Z,24.30
2018-07-14T11:42:51.036Z,24.30
2018-07-14T11:45:19.864Z,24.10
2018-07-14T11:47:48.751Z,24.00
2018-07-14T11:50:17.612Z,24.20
2018-07-14T11:52:46.484Z,24.50
2018-07-14T11:55:15.667Z,24.60
2018-07-14T11:57:44.540Z,24.70
2018-07-14T12:00:13.867Z,24.80
2018-07-14T12:02:42.818Z,24.80
2018-07-14T12:05:11.712Z,24.70
2018-07-14T12:07:40.716Z,24.70
2018-07-14T12:10:09.576Z,24.80
2018-07-14T12:12:38.928Z,24.90
2018-07-14T12:15:07.890Z,25.00
2018-07-14T12:17:36.698Z,25.00
2018-07-14T12:20:05.977Z,25.10
2018-07-14T12:22:35.133Z,25.10
2018-07-14T12:25:04.223Z,25.10
2018-07-14T12:27:33.224Z,25.30
2018-07-14T12:30:02.174Z,25.60
2018-07-14T12:32:31.104Z,25.90
2018-07-14T12:35:00.021Z,25.90
2018-07-14T12:37:28.900Z,25.80
2018-07-14T12:39:57.860Z,25.80
2018-07-14T12:42:26.660Z,25.50
2018-07-14T12:44:55.517Z,25.50
2018-07-14T12:47:24.650Z,25.70
2018-07-14T12:49:53.611Z,25.90
2018-07-14T12:52:22.926Z,26.00
2018-07-14T12:54:51.849Z,26.10
2018-07-14T12:57:20.883Z,26.30
2018-07-14T12:59:50.959Z,26.40
2018-07-14T13:02:20.477Z,26.10
2018-07-14T13:04:49.688Z,26.00
2018-07-14T13:07:18.543Z,25.90
2018-07-14T13:09:47.398Z,25.80
2018-07-14T13:12:16.273Z,25.70
2018-07-14T13:14:45.166Z,25.70
2018-07-14T13:17:14.271Z,25.90
2018-07-14T13:19:43.118Z,26.20
2018-07-14T13:22:11.944Z,26.50
2018-07-14T13:24:40.811Z,26.80
2018-07-14T13:27:09.680Z,26.90
2018-07-14T13:32:07.245Z,27.00
2018-07-14T13:37:04.577Z,28.10
2018-07-14T13:39:33.392Z,28.50
2018-07-14T13:42:02.290Z,28.60
2018-07-14T13:44:31.148Z,28.70
2018-07-14T13:46:59.969Z,29.30
2018-07-14T13:49:29.798Z,29.80
2018-07-14T13:51:58.669Z,30.10
2018-07-14T13:54:27.591Z,30.00
2018-07-14T13:56:56.488Z,29.90
2018-07-14T13:59:28.580Z,30.00
2018-07-14T14:01:57.475Z,30.30
2018-07-14T14:04:26.391Z,30.70
2018-07-14T14:06:55.256Z,30.30
2018-07-14T14:09:25.117Z,30.10
2018-07-14T14:11:54.506Z,30.30
2018-07-14T14:14:23.328Z,30.50
2018-07-14T14:16:52.547Z,30.70
2018-07-14T14:19:21.400Z,30.70
2018-07-14T14:21:50.247Z,30.70
2018-07-14T14:26:47.917Z,31.70
2018-07-14T14:29:16.798Z,31.80
2018-07-14T14:31:45.717Z,31.70
2018-07-14T14:34:14.599Z,31.50
2018-07-14T14:36:43.460Z,31.00
2018-07-14T14:39:12.335Z,30.90
2018-07-14T14:41:41.173Z,30.70
2018-07-14T14:44:10.013Z,30.90
2018-07-14T14:46:38.858Z,31.20
2018-07-14T14:49:07.773Z,31.20
2018-07-14T14:51:37.020Z,31.40
2018-07-14T14:54:05.993Z,31.60
2018-07-14T14:56:34.845Z,31.40
2018-07-14T14:59:03.686Z,31.20
2018-07-14T15:01:32.855Z,31.30
2018-07-14T15:04:01.746Z,31.60
2018-07-14T15:06:30.589Z,31.80
2018-07-14T15:08:59.493Z,32.20
2018-07-14T15:11:28.321Z,32.50
2018-07-14T15:16:26.505Z,32.20
2018-07-14T15:18:55.378Z,32.00
2018-07-14T15:21:25.240Z,31.80
2018-07-14T15:23:54.080Z,31.70
2018-07-14T15:26:23.342Z,31.80
2018-07-14T15:28:52.225Z,32.10
2018-07-14T15:31:21.356Z,32.50
2018-07-14T15:33:50.233Z,32.50
2018-07-14T15:36:19.152Z,32.30
2018-07-14T15:38:48.053Z,32.30
2018-07-14T15:41:16.861Z,32.10
2018-07-14T15:43:45.713Z,32.10
2018-07-14T15:46:14.548Z,32.00
2018-07-14T15:48:43.422Z,32.00
2018-07-14T15:51:12.354Z,32.40
2018-07-14T15:53:41.200Z,32.80
2018-07-14T15:56:10.066Z,33.10
2018-07-14T15:58:39.673Z,32.90
2018-07-14T16:01:08.550Z,33.20
2018-07-14T16:03:37.452Z,33.30
2018-07-14T16:06:06.377Z,33.40
2018-07-14T16:08:36.027Z,33.20
2018-07-14T16:11:04.938Z,33.20
2018-07-14T16:13:33.827Z,33.30
2018-07-14T16:16:02.712Z,32.80
2018-07-14T16:18:31.615Z,32.60
2018-07-14T16:21:01.137Z,32.80
2018-07-14T16:23:30.188Z,32.90
2018-07-14T16:25:59.213Z,32.80
2018-07-14T16:30:56.547Z,32.60
2018-07-14T16:33:25.435Z,32.90
2018-07-14T16:35:54.375Z,33.20
2018-07-14T16:38:23.202Z,33.40
2018-07-14T16:40:52.093Z,33.50
2018-07-14T16:43:20.973Z,33.40
2018-07-14T16:45:49.921Z,33.30
2018-07-14T16:48:18.728Z,33.30
2018-07-14T16:50:47.565Z,33.50
2018-07-14T16:53:16.445Z,33.60
2018-07-14T16:58:14.168Z,33.10
2018-07-14T17:00:43.118Z,32.70
2018-07-14T17:08:09.663Z,32.60
2018-07-14T17:10:40.537Z,32.80
2018-07-14T17:15:37.904Z,32.30
2018-07-14T17:18:08.353Z,32.30
2018-07-14T17:20:40.319Z,32.60
2018-07-14T17:23:09.451Z,32.80
2018-07-14T17:25:38.406Z,33.10
2018-07-14T17:28:07.309Z,32.70
2018-07-14T17:30:36.200Z,32.70
2018-07-14T17:35:33.554Z,32.90
2018-07-14T17:38:02.509Z,32.90
2018-07-14T17:40:31.333Z,33.20
2018-07-14T17:43:00.937Z,33.40
2018-07-14T17:45:29.817Z,33.40
2018-07-14T17:47:58.645Z,33.50
2018-07-14T17:50:27.538Z,33.50
2018-07-14T17:52:57.392Z,33.70
2018-07-14T17:55:26.261Z,33.90
2018-07-14T17:57:55.091Z,33.50
2018-07-14T18:00:23.895Z,33.00
2018-07-14T18:02:52.775Z,32.60
2018-07-14T18:05:21.836Z,32.50
2018-07-14T18:07:50.583Z,32.40
2018-07-14T18:10:19.440Z,32.30
2018-07-14T18:12:49.119Z,31.90
2018-07-14T18:15:18.201Z,31.60
2018-07-14T18:17:47.073Z,30.90
2018-07-14T18:20:15.958Z,30.50
2018-07-14T18:22:44.829Z,30.30
2018-07-14T18:25:13.731Z,29.90
2018-07-14T18:27:42.557Z,29.60
2018-07-14T18:30:11.381Z,29.60
2018-07-14T18:32:40.201Z,29.50
2018-07-14T18:35:09.094Z,29.20
2018-07-14T18:37:37.926Z,29.10
2018-07-14T18:40:06.894Z,29.20
2018-07-14T18:42:35.711Z,29.50
2018-07-14T18:45:04.738Z,29.60
2018-07-14T18:47:33.597Z,29.80
2018-07-14T18:50:02.462Z,29.80
2018-07-14T18:52:31.623Z,29.80
2018-07-14T18:55:00.485Z,29.60
2018-07-14T18:57:29.326Z,29.30
2018-07-14T18:59:58.248Z,28.90
2018-07-14T19:02:27.144Z,28.90
2018-07-14T19:04:56.170Z,28.90
2018-07-14T19:07:25.145Z,28.80
2018-07-14T19:09:54.005Z,28.60
2018-07-14T19:12:22.839Z,28.30
2018-07-14T19:14:51.627Z,28.20
2018-07-14T19:17:20.534Z,27.90
2018-07-14T19:19:49.345Z,27.70
2018-07-14T19:22:18.265Z,27.60
2018-07-14T19:24:47.089Z,27.40
2018-07-14T19:27:15.911Z,27.30
2018-07-14T19:29:44.729Z,27.00
2018-07-14T19:32:14.172Z,26.80
2018-07-14T19:34:43.009Z,26.20
2018-07-14T19:37:12.079Z,26.10
2018-07-14T19:39:41.017Z,26.00
2018-07-14T19:42:10.913Z,25.90
2018-07-14T19:44:39.766Z,25.70
2018-07-14T19:47:08.613Z,25.50
2018-07-14T19:49:37.605Z,24.70
2018-07-14T19:52:06.450Z,23.80
2018-07-14T19:54:35.296Z,23.10
2018-07-14T19:59:32.615Z,22.20
2018-07-14T20:02:01.564Z,21.90
2018-07-14T20:06:58.996Z,21.40
2018-07-14T20:09:27.867Z,21.20
2018-07-14T20:11:56.696Z,21.00
2018-07-14T20:14:25.549Z,20.90
2018-07-14T20:16:54.406Z,20.70
2018-07-14T20:19:23.266Z,20.50
2018-07-14T20:21:52.106Z,20.40
2018-07-14T20:24:21.133Z,20.30
2018-07-14T20:26:50.854Z,20.20
2018-07-14T20:29:19.683Z,20.00
2018-07-14T20:31:48.563Z,20.00
2018-07-14T20:34:17.407Z,19.90
2018-07-14T20:36:46.269Z,19.80
2018-07-14T20:39:15.149Z,19.80
2018-07-14T20:41:44.056Z,19.70
2018-07-14T20:46:41.281Z,19.60
2018-07-14T20:49:10.115Z,19.50
2018-07-14T20:51:38.910Z,19.40
2018-07-14T20:54:07.774Z,19.40
2018-07-14T20:56:36.945Z,19.40
2018-07-14T20:59:05.758Z,19.30
2018-07-14T21:01:34.863Z,19.30
2018-07-14T21:04:04.510Z,19.20
2018-07-14T21:06:33.443Z,19.10
2018-07-14T21:09:02.299Z,19.10
2018-07-14T21:11:31.136Z,19.00
2018-07-14T21:13:59.952Z,18.90
2018-07-14T21:16:28.853Z,18.90
2018-07-14T21:18:57.645Z,18.80
2018-07-14T21:21:27.455Z,18.80
2018-07-14T21:23:56.204Z,18.70
2018-07-14T21:26:25.071Z,18.70
2018-07-14T21:28:53.913Z,18.60
2018-07-14T21:31:22.770Z,18.60
2018-07-14T21:33:51.669Z,18.60
2018-07-14T21:36:20.736Z,18.50
2018-07-14T21:38:49.661Z,18.50
2018-07-14T21:41:18.488Z,18.50
2018-07-14T21:43:47.321Z,18.50
2018-07-14T21:46:16.285Z,18.40
2018-07-14T21:48:45.148Z,18.40
2018-07-14T21:51:18.977Z,18.30
2018-07-14T21:53:47.829Z,18.30
2018-07-14T21:56:16.690Z,18.20
2018-07-14T21:58:45.525Z,18.20
2018-07-14T22:01:19.745Z,18.10
2018-07-14T22:03:48.763Z,18.10
2018-07-14T22:08:46.901Z,18.00
2018-07-14T22:11:15.860Z,17.90
2018-07-14T22:13:46.115Z,17.90
2018-07-14T22:18:43.415Z,17.70
2018-07-14T22:21:12.309Z,17.70
2018-07-14T22:23:41.213Z,17.70
2018-07-14T22:26:10.060Z,17.60
2018-07-14T22:28:38.992Z,17.60
2018-07-14T22:33:36.519Z,17.50
2018-07-14T22:36:05.408Z,17.50
2018-07-14T22:38:34.256Z,17.40
2018-07-14T22:41:03.141Z,17.40
2018-07-14T22:43:32.126Z,17.40
2018-07-14T22:46:01.130Z,17.30
2018-07-14T22:48:29.969Z,17.30
2018-07-14T22:50:58.826Z,17.20
2018-07-14T22:53:27.659Z,17.20
2018-07-14T22:55:56.916Z,17.10
2018-07-14T22:58:25.780Z,17.10
2018-07-14T23:00:54.724Z,17.00
2018-07-14T23:03:23.757Z,17.00
2018-07-14T23:05:52.571Z,16.90
2018-07-14T23:08:21.400Z,16.90
2018-07-14T23:10:51.277Z,16.80
2018-07-14T23:13:20.831Z,16.80
2018-07-14T23:15:49.661Z,16.80
2018-07-14T23:18:19.396Z,16.80
2018-07-14T23:20:48.232Z,16.80
2018-07-14T23:25:45.525Z,16.70
2018-07-14T23:28:14.319Z,16.70
2018-07-14T23:30:43.182Z,16.70
2018-07-14T23:33:12.041Z,16.70
2018-07-14T23:35:40.885Z,16.70
2018-07-14T23:38:09.889Z,16.70
2018-07-14T23:40:38.742Z,16.70
2018-07-14T23:45:36.047Z,16.60
2018-07-14T23:48:05.045Z,16.50
2018-07-14T23:50:34.654Z,16.50
2018-07-14T23:53:03.546Z,16.50
2018-07-14T23:55:32.409Z,16.50
2018-07-14T23:58:01.321Z,16.40
