createdAt,value
2022-11-03T00:02:15.789Z,9.60
2022-11-03T00:05:37.231Z,8.77
2022-11-03T00:08:46.425Z,8.77
2022-11-03T00:11:54.083Z,10.00
2022-11-03T00:15:00.569Z,9.63
2022-11-03T00:18:07.854Z,9.23
2022-11-03T00:21:16.249Z,8.87
2022-11-03T00:24:24.786Z,9.90
2022-11-03T00:27:31.221Z,8.97
2022-11-03T00:30:36.743Z,8.73
2022-11-03T00:33:44.053Z,8.77
2022-11-03T00:36:49.830Z,9.00
2022-11-03T00:39:59.017Z,9.70
2022-11-03T00:43:06.621Z,9.27
2022-11-03T00:46:14.035Z,9.20
2022-11-03T00:49:19.569Z,8.20
2022-11-03T00:52:26.342Z,8.90
2022-11-03T00:55:34.620Z,9.10
2022-11-03T00:58:41.044Z,9.50
2022-11-03T01:01:48.248Z,9.13
2022-11-03T01:05:10.547Z,9.30
2022-11-03T01:08:16.093Z,8.80
2022-11-03T01:11:42.844Z,8.37
2022-11-03T01:14:50.530Z,8.47
2022-11-03T01:17:58.262Z,8.33
2022-11-03T01:21:09.440Z,8.67
2022-11-03T01:24:15.976Z,8.53
2022-11-03T01:27:25.228Z,9.20
2022-11-03T01:30:31.879Z,8.60
2022-11-03T01:33:37.540Z,8.63
2022-11-03T01:36:44.235Z,10.20
2022-11-03T01:39:49.797Z,8.80
2022-11-03T01:42:58.929Z,9.70
2022-11-03T01:46:09.864Z,9.67
2022-11-03T01:49:20.578Z,8.67
2022-11-03T01:52:29.395Z,9.07
2022-11-03T01:55:40.231Z,9.10
2022-11-03T01:58:51.877Z,9.20
2022-11-03T02:01:58.843Z,8.80
2022-11-03T02:05:06.879Z,8.93
2022-11-03T02:08:18.383Z,9.37
2022-11-03T02:11:39.628Z,8.97
2022-11-03T02:14:55.624Z,8.77
2022-11-03T02:18:04.915Z,9.73
2022-11-03T02:21:19.238Z,9.43
2022-11-03T02:24:30.705Z,8.67
2022-11-03T02:27:39.994Z,8.77
2022-11-03T02:30:49.673Z,8.63
2022-11-03T02:34:07.938Z,9.57
2022-11-03T02:37:19.057Z,8.20
2022-11-03T02:40:30.995Z,7.73
2022-11-03T02:43:40.595Z,8.73
2022-11-03T02:46:48.990Z,9.73
2022-11-03T02:49:57.347Z,8.47
2022-11-03T02:53:03.680Z,8.33
2022-11-03T02:56:16.940Z,8.60
2022-11-03T02:59:29.694Z,8.20
2022-11-03T03:02:43.109Z,8.57
2022-11-03T03:05:50.803Z,7.43
2022-11-03T03:09:03.607Z,8.70
2022-11-03T03:12:11.805Z,8.17
2022-11-03T03:15:23.270Z,8.40
2022-11-03T03:18:34.401Z,8.73
2022-11-03T03:21:45.755Z,7.87
2022-11-03T03:24:57.039Z,8.70
2022-11-03T03:28:09.520Z,7.57
2022-11-03T03:31:20.024Z,8.50
2022-11-03T03:34:35.347Z,8.73
2022-11-03T03:37:47.940Z,9.00
2022-11-03T03:40:59.699Z,8.93
2022-11-03T03:44:10.397Z,8.37
2022-11-03T03:47:25.185Z,9.17
2022-11-03T03:50:34.711Z,8.83
2022-11-03T03:53:41.392Z,8.90
2022-11-03T03:56:51.379Z,8.20
2022-11-03T03:59:57.761Z,8.50
2022-11-03T04:03:06.489Z,8.50
2022-11-03T04:06:13.263Z,8.57
2022-11-03T04:09:18.809Z,8.77
2022-11-03T04:12:41.597Z,8.23
2022-11-03T04:16:03.298Z,8.17
2022-11-03T04:19:29.465Z,8.97
2022-11-03T04:22:37.221Z,8.87
2022-11-03T04:25:47.939Z,9.17
2022-11-03T04:28:55.455Z,9.37
2022-11-03T04:32:03.269Z,8.93
2022-11-03T04:35:18.830Z,8.40
2022-11-03T04:38:26.989Z,9.20
2022-11-03T04:41:36.062Z,8.93
2022-11-03T04:44:42.481Z,8.30
2022-11-03T04:47:48.064Z,8.90
2022-11-03T04:51:01.248Z,9.23
2022-11-03T04:54:16.369Z,8.60
2022-11-03T04:57:22.853Z,7.73
2022-11-03T05:00:28.762Z,9.53
2022-11-03T05:03:38.000Z,9.00
2022-11-03T05:06:50.706Z,8.70
2022-11-03T05:09:57.471Z,8.60
2022-11-03T05:13:03.972Z,8.10
2022-11-03T05:16:11.660Z,7.90
2022-11-03T05:19:21.604Z,7.73
2022-11-03T05:22:35.014Z,9.30
2022-11-03T05:25:45.155Z,9.83
2022-11-03T05:28:54.509Z,13.13
2022-11-03T05:32:00.562Z,14.20
2022-11-03T05:35:22.161Z,12.47
2022-11-03T05:38:33.559Z,12.77
2022-11-03T05:41:39.967Z,12.40
2022-11-03T05:44:45.695Z,11.57
2022-11-03T05:47:53.316Z,12.13
2022-11-03T05:51:00.629Z,11.97
2022-11-03T05:54:22.874Z,12.37
2022-11-03T05:57:31.457Z,11.23
2022-11-03T06:00:48.565Z,12.37
2022-11-03T06:03:54.904Z,10.77
2022-11-03T06:07:06.306Z,9.70
2022-11-03T06:10:27.380Z,9.80
2022-11-03T06:13:37.934Z,11.27
2022-11-03T06:16:47.056Z,10.83
2022-11-03T06:19:56.946Z,10.63
2022-11-03T06:23:04.134Z,11.00
2022-11-03T06:26:21.370Z,10.83
2022-11-03T06:29:27.426Z,13.50
2022-11-03T06:32:36.366Z,13.03
2022-11-03T06:35:43.272Z,13.80
2022-11-03T06:38:53.683Z,14.43
2022-11-03T06:42:03.604Z,14.47
2022-11-03T06:45:17.958Z,14.50
2022-11-03T06:48:28.576Z,14.73
2022-11-03T06:51:39.673Z,15.40
2022-11-03T06:54:45.309Z,14.90
2022-11-03T06:57:59.023Z,14.23
2022-11-03T07:01:06.927Z,13.97
2022-11-03T07:04:19.332Z,15.13
2022-11-03T07:07:28.077Z,15.33
2022-11-03T07:10:37.858Z,14.83
2022-11-03T07:13:51.101Z,16.97
2022-11-03T07:17:00.667Z,16.47
2022-11-03T07:20:16.541Z,15.57
2022-11-03T07:23:26.088Z,16.57
2022-11-03T07:26:31.968Z,15.97
2022-11-03T07:29:42.556Z,15.33
2022-11-03T07:32:49.085Z,17.53
2022-11-03T07:39:24.697Z,14.83
2022-11-03T07:42:31.611Z,15.70
2022-11-03T07:45:45.676Z,15.57
2022-11-03T07:48:53.849Z,14.20
2022-11-03T07:52:03.300Z,12.47
2022-11-03T07:55:16.663Z,12.60
2022-11-03T07:58:26.691Z,11.03
2022-11-03T08:01:39.648Z,11.53
2022-11-03T08:04:45.326Z,12.67
2022-11-03T08:07:52.065Z,13.67
2022-11-03T08:10:57.634Z,13.10
2022-11-03T08:14:04.240Z,12.03
2022-11-03T08:17:12.924Z,11.33
2022-11-03T08:20:19.603Z,12.40
2022-11-03T08:23:26.749Z,13.17
2022-11-03T08:26:33.367Z,13.47
2022-11-03T08:29:39.041Z,12.13
2022-11-03T08:32:48.747Z,13.30
2022-11-03T08:35:54.932Z,11.73
2022-11-03T08:39:01.386Z,11.60
2022-11-03T08:42:07.669Z,12.37
2022-11-03T08:45:14.685Z,11.57
2022-11-03T08:48:23.646Z,11.30
2022-11-03T08:51:30.194Z,11.87
2022-11-03T08:54:36.055Z,12.73
2022-11-03T08:57:42.710Z,12.90
2022-11-03T09:00:49.181Z,12.10
2022-11-03T09:04:21.711Z,11.00
2022-11-03T09:10:53.971Z,10.77
2022-11-03T09:14:00.208Z,11.37
2022-11-03T09:17:09.286Z,9.77
2022-11-03T09:20:17.808Z,10.33
2022-11-03T09:23:24.357Z,9.97
2022-11-03T09:26:30.576Z,10.10
2022-11-03T09:30:06.564Z,10.50
2022-11-03T09:33:04.157Z,10.30
2022-11-03T09:36:13.973Z,10.20
2022-11-03T09:39:19.766Z,10.23
2022-11-03T09:42:27.178Z,10.40
2022-11-03T09:45:32.910Z,6.00
2022-11-03T09:48:39.549Z,3.17
2022-11-03T09:51:48.585Z,2.73
2022-11-03T09:54:58.082Z,2.77
2022-11-03T09:58:12.332Z,2.63
2022-11-03T10:01:19.488Z,2.80
2022-11-03T10:04:31.382Z,2.67
2022-11-03T10:07:41.236Z,3.43
2022-11-03T10:10:46.974Z,3.00
2022-11-03T10:13:59.212Z,2.53
2022-11-03T10:17:11.364Z,2.53
2022-11-03T10:20:19.741Z,2.60
2022-11-03T10:23:28.428Z,2.83
2022-11-03T10:26:47.112Z,2.10
2022-11-03T10:30:11.510Z,2.20
2022-11-03T10:33:29.064Z,2.27
2022-11-03T10:36:36.609Z,2.13
2022-11-03T10:39:47.840Z,1.77
2022-11-03T10:43:04.042Z,1.73
2022-11-03T10:46:44.719Z,2.07
2022-11-03T10:49:48.004Z,2.27
2022-11-03T10:52:55.151Z,2.27
2022-11-03T10:56:03.611Z,2.07
2022-11-03T10:59:18.002Z,1.83
2022-11-03T11:02:25.931Z,1.67
2022-11-03T11:05:33.167Z,2.13
2022-11-03T11:08:40.826Z,2.57
2022-11-03T11:15:44.783Z,1.80
2022-11-03T11:19:06.287Z,2.20
2022-11-03T11:22:25.831Z,2.20
2022-11-03T11:26:15.314Z,1.70
2022-11-03T11:29:45.919Z,2.53
2022-11-03T11:33:05.288Z,2.20
2022-11-03T11:36:31.887Z,2.17
2022-11-03T11:39:55.959Z,1.97
2022-11-03T11:43:29.725Z,2.47
2022-11-03T11:46:45.168Z,2.27
2022-11-03T11:50:06.915Z,1.90
2022-11-03T11:53:16.339Z,1.50
2022-11-03T11:56:22.809Z,2.00
2022-11-03T11:59:29.403Z,2.00
2022-11-03T12:02:35.099Z,1.60
2022-11-03T12:05:52.144Z,1.60
2022-11-03T12:09:07.605Z,1.90
2022-11-03T12:12:14.064Z,1.60
2022-11-03T12:15:52.321Z,1.70
2022-11-03T12:18:59.170Z,1.60
2022-11-03T12:22:12.015Z,1.63
2022-11-03T12:25:40.409Z,1.50
2022-11-03T12:28:46.384Z,1.23
2022-11-03T12:31:53.729Z,1.40
2022-11-03T12:34:59.445Z,1.70
2022-11-03T12:38:10.086Z,1.50
2022-11-03T12:41:40.134Z,1.87
2022-11-03T12:44:46.940Z,1.63
2022-11-03T12:47:52.561Z,1.40
2022-11-03T12:50:59.110Z,1.53
2022-11-03T12:54:10.351Z,1.63
2022-11-03T12:57:16.873Z,1.60
2022-11-03T13:00:22.861Z,2.07
2022-11-03T13:03:30.314Z,1.70
2022-11-03T13:06:36.233Z,1.60
2022-11-03T13:09:45.493Z,1.90
2022-11-03T13:12:51.071Z,1.80
2022-11-03T13:15:57.571Z,2.13
2022-11-03T13:19:05.138Z,2.00
2022-11-03T13:22:12.305Z,2.10
2022-11-03T13:25:20.775Z,2.30
2022-11-03T13:28:29.518Z,2.07
2022-11-03T13:31:35.924Z,2.13
2022-11-03T13:34:42.471Z,2.20
2022-11-03T13:37:48.599Z,2.30
2022-11-03T13:41:03.594Z,2.57
2022-11-03T13:44:13.080Z,2.23
2022-11-03T13:47:24.793Z,2.00
2022-11-03T13:50:35.510Z,1.80
2022-11-03T14:00:37.300Z,2.03
2022-11-03T14:07:09.863Z,1.97
2022-11-03T14:10:15.780Z,1.90
2022-11-03T14:13:25.021Z,2.20
2022-11-03T14:16:30.665Z,2.67
2022-11-03T14:19:43.096Z,2.30
2022-11-03T14:22:51.710Z,2.13
2022-11-03T14:26:13.059Z,2.50
2022-11-03T14:29:27.246Z,2.07
2022-11-03T14:32:34.272Z,2.60
2022-11-03T14:35:39.888Z,3.00
2022-11-03T14:38:49.978Z,4.30
2022-11-03T14:42:08.715Z,2.83
2022-11-03T14:45:20.872Z,3.10
2022-11-03T14:48:26.780Z,3.40
2022-11-03T14:51:33.878Z,3.73
2022-11-03T14:54:39.675Z,3.60
2022-11-03T14:57:46.528Z,3.50
2022-11-03T15:00:55.273Z,3.70
2022-11-03T15:04:03.289Z,3.40
2022-11-03T15:07:09.081Z,3.20
2022-11-03T15:10:15.649Z,3.30
2022-11-03T15:13:21.419Z,3.37
2022-11-03T15:16:30.914Z,3.43
2022-11-03T15:19:36.614Z,2.80
2022-11-03T15:26:10.408Z,2.80
2022-11-03T15:29:17.816Z,3.03
2022-11-03T15:32:26.736Z,3.07
2022-11-03T15:35:33.361Z,3.10
2022-11-03T15:38:39.062Z,2.80
2022-11-03T15:41:45.584Z,3.20
2022-11-03T15:44:51.188Z,3.10
2022-11-03T15:48:00.411Z,3.13
2022-11-03T15:51:08.460Z,3.13
2022-11-03T15:54:14.924Z,3.30
2022-11-03T15:57:20.995Z,3.37
2022-11-03T16:00:27.429Z,3.20
2022-11-03T16:03:37.046Z,3.47
2022-11-03T16:10:09.977Z,3.53
2022-11-03T16:13:16.434Z,4.27
2022-11-03T16:16:22.340Z,4.10
2022-11-03T16:19:31.582Z,3.23
2022-11-03T16:22:37.446Z,3.40
2022-11-03T16:25:43.904Z,2.90
2022-11-03T16:28:49.510Z,3.80
2022-11-03T16:31:56.001Z,3.37
2022-11-03T16:35:07.061Z,3.47
2022-11-03T16:38:15.549Z,4.30
2022-11-03T16:41:21.236Z,4.70
2022-11-03T16:44:27.805Z,3.97
2022-11-03T16:47:33.563Z,4.40
2022-11-03T16:50:44.775Z,4.63
2022-11-03T16:53:52.943Z,5.00
2022-11-03T16:56:59.399Z,5.03
2022-11-03T17:00:08.134Z,5.40
2022-11-03T17:03:14.629Z,5.33
2022-11-03T17:06:23.263Z,5.67
2022-11-03T17:09:29.948Z,4.60
2022-11-03T17:12:35.958Z,5.70
2022-11-03T17:15:42.452Z,6.50
2022-11-03T17:18:48.057Z,6.07
2022-11-03T17:21:57.364Z,6.77
2022-11-03T17:25:03.548Z,6.10
2022-11-03T17:28:12.999Z,5.53
2022-11-03T17:31:18.956Z,6.10
2022-11-03T17:34:27.916Z,6.90
2022-11-03T17:37:38.184Z,7.00
2022-11-03T17:40:45.992Z,6.47
2022-11-03T17:43:51.829Z,6.53
2022-11-03T17:46:58.293Z,7.37
2022-11-03T17:50:04.388Z,7.47
2022-11-03T17:53:23.071Z,7.43
2022-11-03T17:56:30.843Z,8.23
2022-11-03T17:59:38.218Z,5.80
2022-11-03T18:02:44.033Z,6.63
2022-11-03T18:05:50.562Z,5.07
2022-11-03T18:08:59.573Z,5.70
2022-11-03T18:12:22.892Z,5.80
2022-11-03T18:15:29.238Z,6.93
2022-11-03T18:18:38.298Z,5.23
2022-11-03T18:21:44.272Z,5.70
2022-11-03T18:24:54.829Z,5.13
2022-11-03T18:28:00.870Z,6.03
2022-11-03T18:31:16.168Z,4.67
2022-11-03T18:34:25.534Z,5.40
2022-11-03T18:37:33.464Z,6.03
2022-11-03T18:40:41.951Z,5.40
2022-11-03T18:43:48.401Z,5.17
2022-11-03T18:46:55.679Z,4.80
2022-11-03T18:50:03.988Z,4.93
2022-11-03T18:53:15.268Z,5.17
2022-11-03T18:56:24.997Z,4.60
2022-11-03T18:59:33.411Z,5.23
2022-11-03T19:02:39.934Z,4.80
2022-11-03T19:05:46.172Z,4.80
2022-11-03T19:08:59.379Z,5.00
2022-11-03T19:12:12.903Z,5.20
2022-11-03T19:15:23.112Z,5.97
2022-11-03T19:18:30.533Z,5.67
2022-11-03T19:21:36.998Z,5.87
2022-11-03T19:24:42.797Z,5.60
2022-11-03T19:27:52.515Z,4.90
2022-11-03T19:30:58.293Z,5.70
2022-11-03T19:34:07.865Z,5.03
2022-11-03T19:37:14.812Z,5.23
2022-11-03T19:40:23.314Z,5.60
2022-11-03T19:43:34.330Z,5.10
2022-11-03T19:46:42.246Z,4.90
2022-11-03T19:49:48.476Z,4.73
2022-11-03T19:52:58.244Z,5.10
2022-11-03T19:56:04.385Z,5.50
2022-11-03T19:59:16.284Z,6.97
2022-11-03T20:02:22.067Z,5.87
2022-11-03T20:05:28.601Z,5.40
2022-11-03T20:08:36.911Z,4.80
2022-11-03T20:11:43.462Z,5.17
2022-11-03T20:14:52.085Z,5.90
2022-11-03T20:17:58.712Z,4.73
2022-11-03T20:21:08.139Z,4.87
2022-11-03T20:24:18.583Z,5.33
2022-11-03T20:27:24.468Z,6.00
2022-11-03T20:30:33.708Z,5.47
2022-11-03T20:33:39.662Z,5.87
2022-11-03T20:36:48.153Z,5.60
2022-11-03T20:39:54.018Z,6.20
2022-11-03T20:43:04.251Z,6.23
2022-11-03T20:46:23.591Z,5.87
2022-11-03T20:49:30.373Z,5.80
2022-11-03T20:52:36.123Z,7.53
2022-11-03T20:55:42.656Z,7.03
2022-11-03T20:58:48.308Z,6.53
2022-11-03T21:01:57.980Z,6.30
2022-11-03T21:05:10.292Z,6.27
2022-11-03T21:08:17.284Z,7.33
2022-11-03T21:11:28.504Z,7.23
2022-11-03T21:14:35.846Z,7.30
2022-11-03T21:18:00.142Z,7.00
2022-11-03T21:21:11.331Z,6.70
2022-11-03T21:24:17.205Z,7.27
2022-11-03T21:27:23.984Z,7.37
2022-11-03T21:30:29.616Z,8.20
2022-11-03T21:33:39.427Z,8.33
2022-11-03T21:36:45.037Z,8.53
2022-11-03T21:39:51.492Z,8.13
2022-11-03T21:43:12.895Z,8.63
2022-11-03T21:46:19.340Z,10.00
2022-11-03T21:49:46.249Z,8.20
2022-11-03T21:52:52.860Z,8.60
2022-11-03T21:55:58.671Z,9.77
2022-11-03T21:59:06.902Z,9.87
2022-11-03T22:02:15.783Z,9.23
2022-11-03T22:05:25.061Z,8.03
2022-11-03T22:08:30.661Z,7.97
2022-11-03T22:11:37.238Z,8.27
2022-11-03T22:14:58.677Z,7.60
2022-11-03T22:18:08.731Z,7.57
2022-11-03T22:21:38.098Z,8.00
2022-11-03T22:25:00.813Z,7.83
2022-11-03T22:28:14.123Z,7.43
2022-11-03T22:31:36.935Z,8.23
2022-11-03T22:35:06.439Z,8.97
2022-11-03T22:38:17.776Z,8.37
2022-11-03T22:41:39.523Z,8.77
2022-11-03T22:45:03.279Z,9.00
2022-11-03T22:48:09.646Z,7.90
2022-11-03T22:51:18.407Z,8.67
2022-11-03T22:54:29.956Z,7.40
2022-11-03T22:57:36.373Z,7.87
2022-11-03T23:00:43.073Z,7.27
2022-11-03T23:03:50.986Z,8.30
2022-11-03T23:06:56.694Z,8.30
2022-11-03T23:10:06.784Z,7.50
2022-11-03T23:13:12.389Z,9.20
2022-11-03T23:16:21.109Z,8.00
2022-11-03T23:19:42.457Z,8.13
2022-11-03T23:22:48.895Z,8.10
2022-11-03T23:25:54.528Z,7.17
2022-11-03T23:29:01.007Z,7.90
2022-11-03T23:32:08.455Z,7.73
2022-11-03T23:35:15.154Z,7.07
2022-11-03T23:38:20.740Z,7.47
2022-11-03T23:41:30.790Z,7.37
2022-11-03T23:44:57.941Z,6.83
2022-11-03T23:48:22.269Z,8.63
2022-11-03T23:51:32.166Z,7.63
2022-11-03T23:54:38.978Z,8.10
2022-11-03T23:58:03.531Z,6.80
