createdAt,value
2019-01-29T00:01:53.492Z,99062.33
2019-01-29T00:04:21.576Z,99071.41
2019-01-29T00:06:49.643Z,99064.88
2019-01-29T00:09:17.704Z,99061.79
2019-01-29T00:11:45.723Z,99070.16
2019-01-29T00:14:13.772Z,99069.23
2019-01-29T00:16:41.831Z,99078.50
2019-01-29T00:19:10.015Z,99069.75
2019-01-29T00:21:38.016Z,99077.58
2019-01-29T00:24:06.035Z,99084.64
2019-01-29T00:26:34.019Z,99082.01
2019-01-29T00:29:02.081Z,99084.23
2019-01-29T00:31:30.099Z,99089.45
2019-01-29T00:33:58.179Z,99090.83
2019-01-29T00:36:26.291Z,99094.33
2019-01-29T00:38:54.303Z,99089.89
2019-01-29T00:41:22.331Z,99103.88
2019-01-29T00:43:50.339Z,99096.02
2019-01-29T00:46:18.322Z,99098.19
2019-01-29T00:48:46.332Z,99096.03
2019-01-29T00:51:14.358Z,99103.92
2019-01-29T00:53:42.374Z,99102.20
2019-01-29T00:56:10.448Z,99096.94
2019-01-29T00:58:38.570Z,99104.80
2019-01-29T01:01:06.726Z,99110.46
2019-01-29T01:03:34.814Z,99113.60
2019-01-29T01:06:02.859Z,99118.41
2019-01-29T01:08:30.980Z,99118.17
2019-01-29T01:10:58.996Z,99117.02
2019-01-29T01:13:26.988Z,99129.74
2019-01-29T01:15:55.473Z,99127.04
2019-01-29T01:18:23.483Z,99136.27
2019-01-29T01:20:55.437Z,99134.55
2019-01-29T01:23:23.554Z,99141.94
2019-01-29T01:25:51.487Z,99146.34
2019-01-29T01:28:19.483Z,99148.06
2019-01-29T01:30:47.479Z,99143.66
2019-01-29T01:33:15.508Z,99152.02
2019-01-29T01:35:43.527Z,99156.82
2019-01-29T01:38:12.749Z,99161.69
2019-01-29T01:40:42.187Z,99157.23
2019-01-29T01:43:10.210Z,99162.48
2019-01-29T01:45:38.238Z,99161.52
2019-01-29T01:48:06.263Z,99165.08
2019-01-29T01:50:34.314Z,99164.16
2019-01-29T01:53:02.313Z,99168.61
2019-01-29T01:55:30.345Z,99175.16
2019-01-29T01:57:58.396Z,99177.39
2019-01-29T02:00:26.466Z,99176.91
2019-01-29T02:02:54.390Z,99173.36
2019-01-29T02:05:22.478Z,99171.13
2019-01-29T02:07:50.578Z,99174.23
2019-01-29T02:10:27.585Z,99173.37
2019-01-29T02:12:55.656Z,99181.22
2019-01-29T02:15:23.840Z,99187.78
2019-01-29T02:17:51.878Z,99182.52
2019-01-29T02:20:19.956Z,99191.30
2019-01-29T02:22:48.011Z,99188.27
2019-01-29T02:25:16.079Z,99186.47
2019-01-29T02:27:44.087Z,99196.55
2019-01-29T02:30:18.008Z,99197.83
2019-01-29T02:32:46.126Z,99198.27
2019-01-29T02:35:15.240Z,99199.59
2019-01-29T02:37:43.254Z,99197.88
2019-01-29T02:40:33.504Z,99204.08
2019-01-29T02:43:01.603Z,99199.25
2019-01-29T02:45:29.694Z,99207.56
2019-01-29T02:47:57.826Z,99208.09
2019-01-29T02:50:25.794Z,99216.37
2019-01-29T02:52:53.976Z,99208.87
2019-01-29T02:55:22.071Z,99206.24
2019-01-29T02:57:50.110Z,99208.89
2019-01-29T03:00:20.666Z,99211.45
2019-01-29T03:02:48.687Z,99212.77
2019-01-29T03:05:16.694Z,99215.81
2019-01-29T03:07:44.698Z,99216.33
2019-01-29T03:10:14.146Z,99218.58
2019-01-29T03:12:42.655Z,99215.92
2019-01-29T03:15:13.811Z,99218.56
2019-01-29T03:17:41.796Z,99220.75
2019-01-29T03:20:10.606Z,99224.36
2019-01-29T03:22:38.723Z,99223.54
2019-01-29T03:25:07.771Z,99233.22
2019-01-29T03:27:35.986Z,99231.52
2019-01-29T03:30:04.091Z,99238.96
2019-01-29T03:32:38.458Z,99241.47
2019-01-29T03:35:06.895Z,99244.52
2019-01-29T03:37:35.110Z,99244.56
2019-01-29T03:40:03.143Z,99243.71
2019-01-29T03:42:31.328Z,99236.62
2019-01-29T03:44:59.367Z,99235.75
2019-01-29T03:47:27.350Z,99247.27
2019-01-29T03:49:55.455Z,99241.02
2019-01-29T03:52:23.421Z,99246.24
2019-01-29T03:54:51.440Z,99251.95
2019-01-29T03:57:19.678Z,99243.53
2019-01-29T03:59:47.862Z,99240.05
2019-01-29T04:02:16.027Z,99252.42
2019-01-29T04:04:43.996Z,99253.63
2019-01-29T04:07:11.956Z,99252.30
2019-01-29T04:09:39.957Z,99261.87
2019-01-29T04:12:08.000Z,99251.84
2019-01-29T04:14:35.991Z,99261.08
2019-01-29T04:17:03.987Z,99258.10
2019-01-29T04:19:32.021Z,99263.31
2019-01-29T04:22:00.334Z,99261.58
2019-01-29T04:24:28.311Z,99262.51
2019-01-29T04:26:56.359Z,99262.45
2019-01-29T04:29:24.310Z,99263.36
2019-01-29T04:31:52.416Z,99269.08
2019-01-29T04:34:20.493Z,99265.94
2019-01-29T04:36:48.736Z,99270.30
2019-01-29T04:39:16.741Z,99268.23
2019-01-29T04:41:44.995Z,99278.71
2019-01-29T04:44:13.031Z,99278.20
2019-01-29T04:46:40.987Z,99286.09
2019-01-29T04:49:08.991Z,99283.02
2019-01-29T04:51:37.234Z,99294.94
2019-01-29T04:54:05.360Z,99293.96
2019-01-29T04:56:33.416Z,99299.79
2019-01-29T04:59:01.725Z,99299.17
2019-01-29T05:01:29.759Z,99303.12
2019-01-29T05:03:57.823Z,99304.14
2019-01-29T05:06:25.820Z,99302.78
2019-01-29T05:08:53.808Z,99301.97
2019-01-29T05:11:21.979Z,99303.64
2019-01-29T05:13:50.014Z,99309.88
2019-01-29T05:16:17.988Z,99304.55
2019-01-29T05:18:46.126Z,99301.11
2019-01-29T05:21:14.126Z,99305.88
2019-01-29T05:23:42.203Z,99299.28
2019-01-29T05:26:10.271Z,99305.48
2019-01-29T05:28:38.385Z,98897.57
2019-01-29T05:31:06.386Z,99307.25
2019-01-29T05:33:34.448Z,99295.39
2019-01-29T05:36:02.497Z,99301.12
2019-01-29T05:38:30.517Z,99303.65
2019-01-29T05:40:58.665Z,99309.02
2019-01-29T05:43:26.700Z,99308.52
2019-01-29T05:45:54.728Z,99310.18
2019-01-29T05:48:23.046Z,99311.09
2019-01-29T05:50:51.121Z,99316.02
2019-01-29T05:53:19.204Z,99315.96
2019-01-29T05:55:47.300Z,99317.28
2019-01-29T05:58:15.333Z,99316.42
2019-01-29T06:00:43.355Z,99318.59
2019-01-29T06:03:11.521Z,99316.12
2019-01-29T06:05:39.523Z,99314.28
2019-01-29T06:08:07.653Z,99320.03
2019-01-29T06:10:35.769Z,99323.16
2019-01-29T06:13:04.027Z,99322.75
2019-01-29T06:15:32.086Z,99332.33
2019-01-29T06:18:00.176Z,99321.34
2019-01-29T06:20:28.757Z,99331.83
2019-01-29T06:22:56.810Z,99329.20
2019-01-29T06:25:24.861Z,99331.41
2019-01-29T06:27:52.968Z,99331.88
2019-01-29T06:30:22.152Z,99337.09
2019-01-29T06:32:50.204Z,99335.89
2019-01-29T06:35:18.640Z,99336.68
2019-01-29T06:37:46.796Z,99341.55
2019-01-29T06:40:17.862Z,99353.42
2019-01-29T06:42:46.081Z,99349.05
2019-01-29T06:45:14.872Z,99346.88
2019-01-29T06:47:42.941Z,99349.97
2019-01-29T06:50:13.395Z,99353.02
2019-01-29T06:52:41.457Z,99351.23
2019-01-29T06:55:11.145Z,99354.27
2019-01-29T06:57:39.607Z,99356.45
2019-01-29T07:00:09.698Z,99356.92
2019-01-29T07:02:37.745Z,99365.67
2019-01-29T07:05:06.849Z,99368.22
2019-01-29T07:07:34.974Z,99363.55
2019-01-29T07:10:03.041Z,99365.67
2019-01-29T07:12:31.068Z,99362.98
2019-01-29T07:14:59.069Z,99361.78
2019-01-29T07:17:31.018Z,99364.56
2019-01-29T07:20:01.378Z,99354.38
2019-01-29T07:22:29.363Z,99361.92
2019-01-29T07:24:57.634Z,99365.88
2019-01-29T07:27:25.844Z,99369.96
2019-01-29T07:29:53.984Z,99373.83
2019-01-29T07:32:22.160Z,99376.09
2019-01-29T07:34:50.206Z,99376.51
2019-01-29T07:37:22.177Z,99372.05
2019-01-29T07:39:48.228Z,99373.05
2019-01-29T07:42:16.242Z,99370.70
2019-01-29T07:44:46.114Z,99381.27
2019-01-29T07:47:14.159Z,99376.41
2019-01-29T07:49:42.162Z,99370.78
2019-01-29T07:52:10.190Z,99371.73
2019-01-29T07:54:38.210Z,99367.70
2019-01-29T07:57:06.405Z,99368.60
2019-01-29T07:59:34.604Z,99370.28
2019-01-29T08:02:02.751Z,99368.09
2019-01-29T08:04:30.713Z,99373.91
2019-01-29T08:06:58.820Z,99376.02
2019-01-29T08:09:26.854Z,99379.45
2019-01-29T08:11:54.957Z,99381.69
2019-01-29T08:14:23.131Z,99379.30
2019-01-29T08:16:51.205Z,99376.23
2019-01-29T08:19:19.217Z,99381.17
2019-01-29T08:21:47.347Z,99388.48
2019-01-29T08:24:15.504Z,99386.80
2019-01-29T08:26:43.687Z,99384.95
2019-01-29T08:29:11.699Z,99392.43
2019-01-29T08:31:39.775Z,99392.94
2019-01-29T08:34:07.858Z,99391.63
2019-01-29T08:36:35.958Z,99168.93
2019-01-29T08:39:05.975Z,99403.39
2019-01-29T08:41:34.097Z,99407.34
2019-01-29T08:44:02.245Z,99403.24
2019-01-29T08:46:30.368Z,99406.23
2019-01-29T08:48:58.444Z,99414.45
2019-01-29T08:51:26.406Z,99414.08
2019-01-29T08:53:54.401Z,99414.28
2019-01-29T08:56:22.514Z,99410.33
2019-01-29T08:58:50.762Z,99408.00
2019-01-29T09:01:18.786Z,99409.77
2019-01-29T09:03:46.826Z,99403.66
2019-01-29T09:06:15.005Z,99411.85
2019-01-29T09:08:43.005Z,99415.30
2019-01-29T09:11:11.107Z,99411.75
2019-01-29T09:13:40.536Z,99415.14
2019-01-29T09:16:08.659Z,99412.95
2019-01-29T09:18:36.697Z,99417.52
2019-01-29T09:21:04.947Z,99419.88
2019-01-29T09:23:33.043Z,99418.25
2019-01-29T09:26:01.186Z,99412.42
2019-01-29T09:28:29.311Z,99409.16
2019-01-29T09:30:57.341Z,99409.84
2019-01-29T09:33:25.473Z,99413.02
2019-01-29T09:35:53.655Z,99409.33
2019-01-29T09:38:21.686Z,99409.33
2019-01-29T09:40:49.879Z,99416.12
2019-01-29T09:43:17.900Z,99411.75
2019-01-29T09:45:46.048Z,99411.47
2019-01-29T09:48:14.172Z,99412.91
2019-01-29T09:50:42.238Z,99408.83
2019-01-29T09:53:10.408Z,99414.38
2019-01-29T09:55:38.522Z,99411.02
2019-01-29T09:58:06.642Z,99417.10
2019-01-29T10:00:36.628Z,99415.55
2019-01-29T10:03:05.171Z,99407.33
2019-01-29T10:05:33.238Z,99410.60
2019-01-29T10:08:01.354Z,99408.47
2019-01-29T10:10:29.389Z,99411.83
2019-01-29T10:13:04.817Z,99406.14
2019-01-29T10:15:34.025Z,99408.03
2019-01-29T10:18:02.177Z,99408.95
2019-01-29T10:20:30.369Z,99407.35
2019-01-29T10:22:58.549Z,99407.51
2019-01-29T10:25:26.683Z,99392.77
2019-01-29T10:27:54.919Z,99392.47
2019-01-29T10:30:23.994Z,99397.06
2019-01-29T10:32:52.116Z,99393.80
2019-01-29T10:35:20.419Z,99397.16
2019-01-29T10:37:48.606Z,99389.42
2019-01-29T10:40:18.741Z,99388.95
2019-01-29T10:42:46.892Z,99387.97
2019-01-29T10:45:16.315Z,99384.46
2019-01-29T10:47:44.386Z,99374.44
2019-01-29T10:50:15.102Z,99378.45
2019-01-29T10:52:42.415Z,99370.28
2019-01-29T10:55:10.670Z,99381.67
2019-01-29T10:57:38.756Z,99374.02
2019-01-29T11:00:12.072Z,99374.77
2019-01-29T11:02:39.642Z,99369.17
2019-01-29T11:05:08.263Z,99369.92
2019-01-29T11:07:36.378Z,99370.48
2019-01-29T11:10:05.779Z,99363.29
2019-01-29T11:12:34.083Z,99364.64
2019-01-29T11:15:02.156Z,99361.39
2019-01-29T11:17:30.285Z,99363.35
2019-01-29T11:19:58.623Z,99356.81
2019-01-29T11:22:26.708Z,99351.20
2019-01-29T11:24:54.883Z,99349.01
2019-01-29T11:27:23.005Z,99351.86
2019-01-29T11:29:51.158Z,99349.60
2019-01-29T11:34:54.345Z,99343.20
2019-01-29T11:37:22.549Z,99331.76
2019-01-29T11:39:50.632Z,99331.86
2019-01-29T11:42:18.857Z,99325.68
2019-01-29T11:44:46.929Z,99330.69
2019-01-29T11:47:15.329Z,99326.52
2019-01-29T11:49:43.422Z,99328.04
2019-01-29T11:52:11.528Z,99321.00
2019-01-29T11:54:39.589Z,99328.34
2019-01-29T11:57:08.040Z,99331.30
2019-01-29T11:59:36.118Z,99319.44
2019-01-29T12:02:04.200Z,99319.06
2019-01-29T12:04:32.256Z,99316.83
2019-01-29T12:07:00.338Z,99311.89
2019-01-29T12:09:28.355Z,99314.60
2019-01-29T12:11:56.368Z,99312.89
2019-01-29T12:14:24.476Z,99307.48
2019-01-29T12:16:52.622Z,99303.83
2019-01-29T12:19:20.644Z,99301.28
2019-01-29T12:21:48.982Z,99299.36
2019-01-29T12:24:17.070Z,99301.88
2019-01-29T12:26:45.169Z,99297.39
2019-01-29T12:29:13.389Z,99298.05
2019-01-29T12:31:41.435Z,99297.27
2019-01-29T12:34:09.545Z,99298.06
2019-01-29T12:36:37.603Z,99288.64
2019-01-29T12:39:08.330Z,99289.42
2019-01-29T12:41:35.673Z,99288.53
2019-01-29T12:44:03.933Z,99281.05
2019-01-29T12:46:32.111Z,99282.13
2019-01-29T12:49:00.271Z,99282.09
2019-01-29T12:51:41.753Z,99288.65
2019-01-29T12:54:10.241Z,99285.17
2019-01-29T12:56:38.461Z,99283.33
2019-01-29T12:59:06.806Z,99273.49
2019-01-29T13:01:35.022Z,99278.44
2019-01-29T13:04:03.072Z,99267.72
2019-01-29T13:06:34.879Z,99265.80
2019-01-29T13:09:04.066Z,99272.00
2019-01-29T13:11:32.118Z,99264.70
2019-01-29T13:14:00.136Z,99264.73
2019-01-29T13:16:28.360Z,99259.59
2019-01-29T13:18:56.664Z,99251.31
2019-01-29T13:21:24.829Z,99246.43
2019-01-29T13:23:53.233Z,99255.00
2019-01-29T13:26:29.653Z,99243.38
2019-01-29T13:28:51.484Z,99240.48
2019-01-29T13:31:19.788Z,99245.78
2019-01-29T13:33:47.816Z,99239.50
2019-01-29T13:36:15.921Z,99241.04
2019-01-29T13:38:44.414Z,99241.15
2019-01-29T13:41:12.646Z,99242.45
2019-01-29T13:43:41.017Z,99250.60
2019-01-29T13:46:09.551Z,99234.22
2019-01-29T13:48:38.211Z,99239.47
2019-01-29T13:51:06.750Z,99235.61
2019-01-29T13:53:40.739Z,99235.06
2019-01-29T13:56:11.412Z,99229.12
2019-01-29T13:58:42.500Z,99228.59
2019-01-29T14:01:11.967Z,99228.80
2019-01-29T14:03:41.697Z,99216.11
2019-01-29T14:06:09.816Z,99219.11
2019-01-29T14:08:37.985Z,99222.49
2019-01-29T14:11:06.082Z,99221.22
2019-01-29T14:13:34.775Z,99213.72
2019-01-29T14:16:06.048Z,99211.58
2019-01-29T14:18:34.246Z,99212.99
2019-01-29T14:21:02.762Z,99207.98
2019-01-29T14:23:31.059Z,99203.04
2019-01-29T14:26:02.016Z,99203.97
2019-01-29T14:28:30.186Z,99206.11
2019-01-29T14:30:58.401Z,99197.84
2019-01-29T14:33:26.853Z,99198.18
2019-01-29T14:35:54.992Z,99202.18
2019-01-29T14:39:01.352Z,99198.05
2019-01-29T14:41:29.613Z,99192.91
2019-01-29T14:43:59.432Z,99196.98
2019-01-29T14:46:27.678Z,99195.31
2019-01-29T14:48:55.903Z,99190.75
2019-01-29T14:51:24.360Z,99190.48
2019-01-29T14:53:52.909Z,99185.74
2019-01-29T14:56:21.183Z,99181.62
2019-01-29T14:58:49.368Z,99182.48
2019-01-29T15:01:17.502Z,99181.25
2019-01-29T15:03:46.176Z,99181.56
2019-01-29T15:06:14.472Z,99172.76
2019-01-29T15:08:42.937Z,99167.89
2019-01-29T15:11:11.318Z,99168.63
2019-01-29T15:13:40.109Z,99161.43
2019-01-29T15:16:27.407Z,99165.00
2019-01-29T15:19:00.698Z,99162.97
2019-01-29T15:21:37.506Z,99174.52
2019-01-29T15:23:59.045Z,99162.75
2019-01-29T15:26:27.414Z,99161.16
2019-01-29T15:28:55.710Z,99161.19
2019-01-29T15:31:23.993Z,99162.59
2019-01-29T15:33:53.062Z,99168.95
2019-01-29T15:36:21.524Z,99160.27
2019-01-29T15:38:51.748Z,99156.96
2019-01-29T15:41:20.243Z,99152.59
2019-01-29T15:43:49.719Z,99143.24
2019-01-29T15:46:18.115Z,99142.15
2019-01-29T15:48:51.394Z,99138.58
2019-01-29T15:51:19.893Z,99134.70
2019-01-29T15:53:48.179Z,99132.23
2019-01-29T15:56:16.305Z,99130.08
2019-01-29T15:58:44.825Z,99129.81
2019-01-29T16:01:12.942Z,99128.89
2019-01-29T16:03:41.516Z,99117.25
2019-01-29T16:06:09.532Z,99121.62
2019-01-29T16:08:37.849Z,99120.47
2019-01-29T16:11:06.107Z,99128.97
2019-01-29T16:13:34.443Z,99125.14
2019-01-29T16:16:02.761Z,99117.31
2019-01-29T16:18:32.133Z,99120.09
2019-01-29T16:21:00.352Z,99107.69
2019-01-29T16:23:28.431Z,99107.21
2019-01-29T16:25:56.445Z,99106.83
2019-01-29T16:28:24.500Z,99106.66
2019-01-29T16:30:52.776Z,99105.66
2019-01-29T16:33:20.844Z,99102.63
2019-01-29T16:35:49.137Z,99101.91
2019-01-29T16:38:17.321Z,99099.44
2019-01-29T16:40:45.844Z,99099.66
2019-01-29T16:43:14.290Z,99101.81
2019-01-29T16:45:42.498Z,99100.06
2019-01-29T16:48:10.572Z,99098.16
2019-01-29T16:50:38.770Z,99084.16
2019-01-29T16:53:07.255Z,99087.39
2019-01-29T16:55:35.303Z,99089.89
2019-01-29T16:58:03.645Z,99081.50
2019-01-29T17:00:32.280Z,99081.02
2019-01-29T17:03:00.519Z,99078.09
2019-01-29T17:05:28.569Z,99081.25
2019-01-29T17:07:56.663Z,99079.34
2019-01-29T17:10:25.267Z,99073.63
2019-01-29T17:12:53.401Z,99071.05
2019-01-29T17:15:24.049Z,99066.74
2019-01-29T17:17:51.294Z,99065.76
2019-01-29T17:20:22.099Z,99067.62
2019-01-29T17:22:50.677Z,99068.79
2019-01-29T17:25:19.135Z,99064.44
2019-01-29T17:27:47.223Z,99065.44
2019-01-29T17:30:19.256Z,99062.73
2019-01-29T17:32:47.375Z,99065.53
2019-01-29T17:35:15.532Z,99062.45
2019-01-29T17:37:44.319Z,99064.53
2019-01-29T17:40:12.974Z,99062.98
2019-01-29T17:42:41.214Z,99065.59
2019-01-29T17:45:11.048Z,99058.73
2019-01-29T17:47:39.832Z,99050.95
2019-01-29T17:50:12.717Z,99058.47
2019-01-29T17:52:40.949Z,99053.60
2019-01-29T17:55:10.674Z,99056.84
2019-01-29T17:57:38.968Z,99053.42
2019-01-29T18:00:09.418Z,99053.03
2019-01-29T18:02:37.678Z,99052.72
2019-01-29T18:05:07.095Z,99050.57
2019-01-29T18:07:36.426Z,99054.20
2019-01-29T18:10:06.307Z,99051.39
2019-01-29T18:12:35.111Z,99046.69
2019-01-29T18:15:04.456Z,99046.58
2019-01-29T18:17:33.403Z,99039.52
2019-01-29T18:20:02.249Z,99043.32
2019-01-29T18:22:31.487Z,99037.67
2019-01-29T18:25:00.541Z,99034.19
2019-01-29T18:27:29.381Z,99031.22
2019-01-29T18:29:57.594Z,99030.81
2019-01-29T18:32:26.280Z,99030.89
2019-01-29T18:34:54.711Z,99024.06
2019-01-29T18:37:23.871Z,99023.19
2019-01-29T18:39:53.549Z,99014.97
2019-01-29T18:42:22.303Z,99025.84
2019-01-29T18:44:51.814Z,99020.64
2019-01-29T18:47:20.787Z,99015.95
2019-01-29T18:49:49.781Z,99014.12
2019-01-29T18:52:20.469Z,99014.66
2019-01-29T18:54:49.114Z,99015.58
2019-01-29T18:57:19.712Z,99006.08
2019-01-29T18:59:49.167Z,99006.80
2019-01-29T19:02:18.608Z,99005.11
2019-01-29T19:04:47.965Z,99000.38
2019-01-29T19:07:16.617Z,98997.47
2019-01-29T19:09:45.703Z,98994.89
2019-01-29T19:12:15.594Z,98997.13
2019-01-29T19:14:45.087Z,98998.50
2019-01-29T19:17:14.584Z,98991.59
2019-01-29T19:19:44.308Z,98989.08
2019-01-29T19:22:15.869Z,98989.48
2019-01-29T19:24:44.862Z,98998.24
2019-01-29T19:27:14.129Z,98983.86
2019-01-29T19:29:42.694Z,98983.08
2019-01-29T19:32:12.278Z,98980.05
2019-01-29T19:34:41.656Z,98983.19
2019-01-29T19:37:10.611Z,98980.62
2019-01-29T19:39:39.814Z,98973.20
2019-01-29T19:42:09.219Z,98980.22
2019-01-29T19:44:39.089Z,98977.23
2019-01-29T19:47:08.019Z,98977.75
2019-01-29T19:49:37.396Z,98972.50
2019-01-29T19:52:06.769Z,98970.89
2019-01-29T19:57:12.639Z,98965.08
2019-01-29T19:59:42.334Z,98963.50
2019-01-29T20:02:11.644Z,98966.13
2019-01-29T20:04:41.111Z,98965.28
2019-01-29T20:07:10.226Z,98965.63
2019-01-29T20:09:39.822Z,98965.98
2019-01-29T20:12:28.225Z,98961.59
2019-01-29T20:14:57.694Z,98970.47
2019-01-29T20:17:26.600Z,98968.58
2019-01-29T20:19:55.550Z,98971.41
2019-01-29T20:22:24.554Z,98966.80
2019-01-29T20:24:53.859Z,98958.06
2019-01-29T20:27:23.664Z,98955.22
2019-01-29T20:29:53.185Z,98965.63
2019-01-29T20:32:52.942Z,98962.33
2019-01-29T20:35:13.416Z,98958.69
2019-01-29T20:37:42.224Z,98952.28
2019-01-29T20:40:13.204Z,98947.56
2019-01-29T20:42:42.312Z,98943.25
2019-01-29T20:45:11.649Z,98937.44
2019-01-29T20:47:40.242Z,98934.37
2019-01-29T20:50:13.006Z,98930.62
2019-01-29T20:52:42.713Z,98925.87
2019-01-29T20:55:12.031Z,98930.20
2019-01-29T20:57:40.712Z,98919.40
2019-01-29T21:00:21.528Z,98920.23
2019-01-29T21:02:48.818Z,98916.56
2019-01-29T21:05:18.148Z,98916.08
2019-01-29T21:07:46.562Z,98910.20
2019-01-29T21:10:17.586Z,98909.41
2019-01-29T21:12:46.550Z,98903.30
2019-01-29T21:15:17.258Z,98900.94
2019-01-29T21:17:45.276Z,98903.95
2019-01-29T21:20:18.205Z,98895.67
2019-01-29T21:22:46.994Z,98893.27
2019-01-29T21:25:15.892Z,98892.54
2019-01-29T21:27:44.740Z,98888.98
2019-01-29T21:30:20.513Z,98889.73
2019-01-29T21:32:48.922Z,98886.81
2019-01-29T21:35:17.472Z,98890.74
2019-01-29T21:37:46.017Z,98893.23
2019-01-29T21:40:14.673Z,98892.22
2019-01-29T21:42:43.237Z,98894.80
2019-01-29T21:45:12.639Z,98890.65
2019-01-29T21:47:41.725Z,98886.44
2019-01-29T21:50:16.584Z,98882.56
2019-01-29T21:52:44.759Z,98883.90
2019-01-29T21:55:12.943Z,98881.09
2019-01-29T21:57:41.221Z,98875.51
2019-01-29T22:00:13.459Z,98875.55
2019-01-29T22:02:41.670Z,98872.13
2019-01-29T22:05:11.458Z,98877.70
2019-01-29T22:07:39.609Z,98869.47
2019-01-29T22:10:08.849Z,98865.59
2019-01-29T22:12:37.497Z,98864.70
2019-01-29T22:15:08.134Z,98864.52
2019-01-29T22:17:36.466Z,98866.70
2019-01-29T22:20:05.276Z,98858.57
2019-01-29T22:22:33.404Z,98854.60
2019-01-29T22:25:01.796Z,98851.14
2019-01-29T22:27:29.864Z,98848.88
2019-01-29T22:29:57.976Z,98846.79
2019-01-29T22:32:26.118Z,98849.80
2019-01-29T22:34:54.377Z,98843.73
2019-01-29T22:37:22.413Z,98845.95
2019-01-29T22:39:50.488Z,98846.88
2019-01-29T22:42:20.672Z,98838.20
2019-01-29T22:44:48.485Z,98838.05
2019-01-29T22:47:16.515Z,98835.53
2019-01-29T22:49:44.545Z,98830.35
2019-01-29T22:52:12.605Z,98826.88
2019-01-29T22:54:40.605Z,98827.74
2019-01-29T22:57:08.651Z,98824.73
2019-01-29T22:59:36.695Z,98816.40
2019-01-29T23:02:04.742Z,98818.41
2019-01-29T23:04:36.375Z,98819.64
2019-01-29T23:07:28.094Z,98815.80
2019-01-29T23:09:56.100Z,98818.49
2019-01-29T23:12:24.126Z,98813.70
2019-01-29T23:14:52.260Z,98809.77
2019-01-29T23:17:20.415Z,98805.44
2019-01-29T23:19:48.550Z,98807.25
2019-01-29T23:22:16.622Z,98806.00
2019-01-29T23:24:44.686Z,98800.73
2019-01-29T23:27:12.766Z,98801.61
2019-01-29T23:29:43.538Z,98795.53
2019-01-29T23:32:10.800Z,98794.23
2019-01-29T23:34:41.680Z,98789.90
2019-01-29T23:37:09.759Z,98786.02
2019-01-29T23:39:37.802Z,98780.80
2019-01-29T23:42:05.918Z,98779.06
2019-01-29T23:44:36.868Z,98775.92
2019-01-29T23:47:03.846Z,98768.38
2019-01-29T23:49:31.959Z,98766.73
2019-01-29T23:51:59.997Z,98760.25
2019-01-29T23:54:28.030Z,98756.66
2019-01-29T23:56:56.049Z,98749.32
2019-01-29T23:59:24.047Z,98752.81
