createdAt,value
2018-10-19T00:02:22.316Z,102379.63
2018-10-19T00:04:51.674Z,102368.78
2018-10-19T00:07:20.949Z,102372.22
2018-10-19T00:09:50.259Z,102371.23
2018-10-19T00:12:19.656Z,102371.96
2018-10-19T00:14:49.008Z,102370.31
2018-10-19T00:17:18.292Z,102369.73
2018-10-19T00:19:47.610Z,102373.28
2018-10-19T00:22:16.908Z,102375.05
2018-10-19T00:24:46.277Z,102377.20
2018-10-19T00:27:15.726Z,102379.41
2018-10-19T00:29:45.058Z,102376.47
2018-10-19T00:32:14.354Z,102377.62
2018-10-19T00:34:44.068Z,102375.66
2018-10-19T00:37:13.369Z,102371.69
2018-10-19T00:39:42.658Z,102383.83
2018-10-19T00:42:12.042Z,102380.52
2018-10-19T00:44:42.375Z,102375.58
2018-10-19T00:47:20.229Z,102375.06
2018-10-19T00:49:50.631Z,102380.45
2018-10-19T00:52:21.166Z,102368.05
2018-10-19T00:54:50.634Z,102367.05
2018-10-19T00:57:20.677Z,102365.06
2018-10-19T00:59:49.991Z,102365.44
2018-10-19T01:02:19.507Z,102364.29
2018-10-19T01:04:48.828Z,102364.05
2018-10-19T01:07:18.272Z,102365.55
2018-10-19T01:09:48.057Z,102367.59
2018-10-19T01:12:17.381Z,102372.14
2018-10-19T01:14:46.789Z,102364.52
2018-10-19T01:17:16.521Z,102360.63
2018-10-19T01:19:46.200Z,102356.52
2018-10-19T01:22:15.634Z,102360.72
2018-10-19T01:24:45.373Z,102360.60
2018-10-19T01:27:15.379Z,102354.49
2018-10-19T01:29:44.659Z,102358.24
2018-10-19T01:32:13.994Z,102347.73
2018-10-19T01:34:43.890Z,102357.42
2018-10-19T01:37:14.736Z,102352.55
2018-10-19T01:39:44.209Z,102357.88
2018-10-19T01:42:13.727Z,102358.43
2018-10-19T01:44:43.021Z,102352.23
2018-10-19T01:47:12.355Z,102356.70
2018-10-19T01:49:41.775Z,102358.84
2018-10-19T01:52:11.119Z,102360.10
2018-10-19T01:54:40.479Z,102364.75
2018-10-19T01:57:10.461Z,102367.45
2018-10-19T01:59:39.633Z,102373.13
2018-10-19T02:02:09.115Z,102378.80
2018-10-19T02:04:38.834Z,102387.38
2018-10-19T02:07:08.191Z,102384.68
2018-10-19T02:09:37.467Z,102381.17
2018-10-19T02:12:06.967Z,102385.66
2018-10-19T02:14:36.246Z,102386.19
2018-10-19T02:17:05.983Z,102380.52
2018-10-19T02:19:35.340Z,102382.90
2018-10-19T02:22:04.758Z,102381.00
2018-10-19T02:24:34.476Z,102384.99
2018-10-19T02:27:04.001Z,102387.38
2018-10-19T02:29:33.377Z,102388.66
2018-10-19T02:32:02.856Z,102383.59
2018-10-19T02:34:32.204Z,102384.95
2018-10-19T02:37:01.482Z,102382.58
2018-10-19T02:39:30.974Z,102377.88
2018-10-19T02:42:00.384Z,102380.62
2018-10-19T02:44:29.649Z,102383.32
2018-10-19T02:46:58.977Z,102379.91
2018-10-19T02:49:28.269Z,102378.28
2018-10-19T02:51:57.518Z,102384.50
2018-10-19T02:54:26.810Z,102380.66
2018-10-19T02:56:56.168Z,102380.66
2018-10-19T02:59:25.892Z,102377.00
2018-10-19T03:01:55.303Z,102369.65
2018-10-19T03:04:24.575Z,102374.11
2018-10-19T03:06:54.424Z,102380.49
2018-10-19T03:09:24.038Z,102375.84
2018-10-19T03:11:53.322Z,102385.27
2018-10-19T03:14:22.611Z,102382.54
2018-10-19T03:16:52.549Z,102384.98
2018-10-19T03:19:21.849Z,102383.92
2018-10-19T03:21:51.147Z,102388.75
2018-10-19T03:24:20.487Z,102385.91
2018-10-19T03:26:50.551Z,102390.98
2018-10-19T03:29:20.074Z,102390.76
2018-10-19T03:31:49.657Z,102392.20
2018-10-19T03:34:19.776Z,102388.08
2018-10-19T03:36:49.105Z,102393.27
2018-10-19T03:39:18.570Z,102403.11
2018-10-19T03:41:47.888Z,102408.89
2018-10-19T03:44:17.206Z,102399.70
2018-10-19T03:46:46.573Z,102396.70
2018-10-19T03:49:15.969Z,102405.44
2018-10-19T03:51:45.341Z,102396.11
2018-10-19T03:54:14.717Z,102395.35
2018-10-19T03:56:44.053Z,102395.45
2018-10-19T03:59:13.389Z,102401.62
2018-10-19T04:01:43.297Z,102407.88
2018-10-19T04:04:12.601Z,102409.48
2018-10-19T04:06:42.152Z,102405.17
2018-10-19T04:09:13.502Z,102411.71
2018-10-19T04:11:42.817Z,102412.38
2018-10-19T04:14:12.803Z,102406.63
2018-10-19T04:16:42.784Z,102416.59
2018-10-19T04:19:12.082Z,102406.61
2018-10-19T04:21:41.427Z,102410.37
2018-10-19T04:24:10.725Z,102405.94
2018-10-19T04:26:40.394Z,102406.41
2018-10-19T04:29:09.754Z,102407.83
2018-10-19T04:31:39.155Z,102410.73
2018-10-19T04:34:08.506Z,102415.12
2018-10-19T04:36:37.811Z,102416.78
2018-10-19T04:39:08.811Z,102421.88
2018-10-19T04:41:38.269Z,102423.72
2018-10-19T04:44:07.540Z,102421.88
2018-10-19T04:46:36.916Z,102411.11
2018-10-19T04:49:06.356Z,102413.69
2018-10-19T04:51:35.717Z,102417.58
2018-10-19T04:54:05.191Z,102427.87
2018-10-19T04:56:34.497Z,102423.32
2018-10-19T04:59:03.838Z,102419.25
2018-10-19T05:01:33.500Z,102417.47
2018-10-19T05:04:02.792Z,102420.83
2018-10-19T05:06:32.428Z,102419.82
2018-10-19T05:09:01.780Z,102419.92
2018-10-19T05:11:31.091Z,102419.07
2018-10-19T05:14:00.454Z,102429.97
2018-10-19T05:16:29.803Z,102422.28
2018-10-19T05:18:59.140Z,102428.34
2018-10-19T05:21:28.484Z,102422.38
2018-10-19T05:23:57.877Z,102428.62
2018-10-19T05:26:27.215Z,102423.44
2018-10-19T05:28:56.573Z,102426.80
2018-10-19T05:31:26.416Z,102414.98
2018-10-19T05:33:57.250Z,102419.87
2018-10-19T05:36:27.069Z,102418.33
2018-10-19T05:38:56.542Z,102418.34
2018-10-19T05:41:25.887Z,102421.80
2018-10-19T05:43:55.254Z,102429.10
2018-10-19T05:46:24.998Z,102422.94
2018-10-19T05:48:54.277Z,102424.16
2018-10-19T05:51:23.571Z,102427.15
2018-10-19T05:53:52.879Z,102429.76
2018-10-19T05:56:22.186Z,102438.30
2018-10-19T05:58:51.759Z,102432.55
2018-10-19T06:01:21.083Z,102432.75
2018-10-19T06:03:50.420Z,102431.98
2018-10-19T06:06:19.800Z,102432.84
2018-10-19T06:08:49.298Z,102429.00
2018-10-19T06:11:18.784Z,102431.77
2018-10-19T06:13:48.167Z,102439.23
2018-10-19T06:16:17.501Z,102439.03
2018-10-19T06:18:46.843Z,102438.62
2018-10-19T06:21:16.231Z,102446.92
2018-10-19T06:23:45.523Z,102458.25
2018-10-19T06:26:14.814Z,102457.44
2018-10-19T06:28:44.087Z,102458.88
2018-10-19T06:31:13.716Z,102457.13
2018-10-19T06:33:43.023Z,102455.36
2018-10-19T06:36:12.316Z,102457.77
2018-10-19T06:38:41.644Z,102466.36
2018-10-19T06:41:10.940Z,102463.11
2018-10-19T06:43:40.160Z,102467.91
2018-10-19T06:46:09.485Z,102467.91
2018-10-19T06:48:38.752Z,102464.84
2018-10-19T06:51:08.039Z,102465.56
2018-10-19T06:53:38.589Z,102460.80
2018-10-19T06:56:07.901Z,102458.13
2018-10-19T06:58:37.207Z,102461.59
2018-10-19T07:01:06.875Z,102470.76
2018-10-19T07:03:36.201Z,102470.52
2018-10-19T07:06:05.962Z,102473.63
2018-10-19T07:08:35.314Z,102477.84
2018-10-19T07:11:04.699Z,102472.06
2018-10-19T07:13:34.037Z,102474.77
2018-10-19T07:16:03.443Z,102475.41
2018-10-19T07:18:32.791Z,102470.94
2018-10-19T07:21:02.171Z,102483.20
2018-10-19T07:23:31.464Z,102476.54
2018-10-19T07:26:00.757Z,102477.29
2018-10-19T07:28:30.061Z,102477.27
2018-10-19T07:30:59.376Z,102481.39
2018-10-19T07:33:28.699Z,102477.61
2018-10-19T07:35:58.007Z,102479.23
2018-10-19T07:38:27.377Z,102485.62
2018-10-19T07:40:57.143Z,102490.47
2018-10-19T07:43:26.630Z,102491.09
2018-10-19T07:45:55.930Z,102495.05
2018-10-19T07:48:26.112Z,102488.39
2018-10-19T07:50:55.384Z,102484.33
2018-10-19T07:53:25.112Z,102489.36
2018-10-19T07:55:54.437Z,102488.03
2018-10-19T07:58:23.684Z,102492.58
2018-10-19T08:00:53.162Z,102481.47
2018-10-19T08:03:22.435Z,102482.91
2018-10-19T08:05:51.699Z,102490.58
2018-10-19T08:08:21.110Z,102495.62
2018-10-19T08:10:50.391Z,102500.45
2018-10-19T08:13:19.671Z,102500.51
2018-10-19T08:15:49.004Z,102502.23
2018-10-19T08:18:18.312Z,102500.14
2018-10-19T08:20:47.615Z,102498.11
2018-10-19T08:23:17.153Z,102504.68
2018-10-19T08:25:46.468Z,102510.69
2018-10-19T08:28:15.789Z,102501.90
2018-10-19T08:30:45.123Z,102509.06
2018-10-19T08:33:14.434Z,102509.00
2018-10-19T08:35:43.718Z,102510.58
2018-10-19T08:38:13.188Z,102513.54
2018-10-19T08:40:42.556Z,102516.73
2018-10-19T08:43:11.979Z,102511.81
2018-10-19T08:45:41.319Z,102510.50
2018-10-19T08:48:10.583Z,102518.03
2018-10-19T08:50:39.863Z,102518.27
2018-10-19T08:53:09.491Z,102512.90
2018-10-19T08:55:38.774Z,102507.06
2018-10-19T08:58:08.288Z,102503.36
2018-10-19T09:00:37.729Z,102491.53
2018-10-19T09:03:07.050Z,102491.70
2018-10-19T09:05:36.395Z,102495.36
2018-10-19T09:08:05.854Z,102487.67
2018-10-19T09:10:35.152Z,102491.31
2018-10-19T09:13:05.935Z,102499.44
2018-10-19T09:15:35.255Z,102498.98
2018-10-19T09:18:04.532Z,102494.64
2018-10-19T09:20:33.856Z,102490.30
2018-10-19T09:23:04.369Z,102496.25
2018-10-19T09:25:33.628Z,102501.91
2018-10-19T09:28:02.922Z,102500.59
2018-10-19T09:30:32.630Z,102499.21
2018-10-19T09:33:01.929Z,102497.87
2018-10-19T09:35:31.357Z,102493.86
2018-10-19T09:38:00.663Z,102495.55
2018-10-19T09:40:30.042Z,102496.10
2018-10-19T09:42:59.488Z,102489.23
2018-10-19T09:45:28.809Z,102490.16
2018-10-19T09:47:58.387Z,102484.94
2018-10-19T09:50:27.636Z,102485.31
2018-10-19T09:52:57.164Z,102484.02
2018-10-19T09:55:27.643Z,102488.66
2018-10-19T09:57:56.943Z,102479.95
2018-10-19T10:00:31.398Z,102472.48
2018-10-19T10:03:01.440Z,102466.15
2018-10-19T10:05:31.735Z,102469.95
2018-10-19T10:08:01.181Z,102468.88
2018-10-19T10:10:30.438Z,102478.42
2018-10-19T10:12:59.822Z,102472.42
2018-10-19T10:15:29.218Z,102460.77
2018-10-19T10:17:58.450Z,102453.73
2018-10-19T10:20:27.851Z,102460.72
2018-10-19T10:22:57.135Z,102450.13
2018-10-19T10:25:26.454Z,102452.03
2018-10-19T10:27:55.832Z,102452.23
2018-10-19T10:30:25.220Z,102446.13
2018-10-19T10:32:54.511Z,102437.48
2018-10-19T10:35:23.888Z,102445.84
2018-10-19T10:37:53.571Z,102451.27
2018-10-19T10:40:22.873Z,102452.30
2018-10-19T10:42:52.299Z,102455.03
2018-10-19T10:45:21.597Z,102441.80
2018-10-19T10:47:50.866Z,102444.59
2018-10-19T10:50:20.349Z,102451.53
2018-10-19T10:52:49.629Z,102444.39
2018-10-19T10:55:19.056Z,102445.16
2018-10-19T10:57:48.507Z,102442.43
2018-10-19T11:00:17.787Z,102432.84
2018-10-19T11:02:47.262Z,102426.30
2018-10-19T11:05:16.676Z,102421.59
2018-10-19T11:07:46.094Z,102427.13
2018-10-19T11:10:15.459Z,102426.02
2018-10-19T11:12:44.792Z,102426.03
2018-10-19T11:15:14.151Z,102418.45
2018-10-19T11:17:43.446Z,102417.53
2018-10-19T11:20:13.274Z,102415.01
2018-10-19T11:22:42.633Z,102420.21
2018-10-19T11:25:11.985Z,102410.27
2018-10-19T11:27:41.371Z,102406.81
2018-10-19T11:30:10.954Z,102400.81
2018-10-19T11:32:40.299Z,102402.20
2018-10-19T11:35:11.902Z,102407.41
2018-10-19T11:37:42.060Z,102399.84
2018-10-19T11:40:36.943Z,102405.59
2018-10-19T11:43:06.666Z,102395.22
2018-10-19T11:45:36.936Z,102395.44
2018-10-19T11:48:06.351Z,102391.48
2018-10-19T11:50:35.611Z,102395.11
2018-10-19T11:53:05.231Z,102400.88
2018-10-19T11:55:34.559Z,102389.14
2018-10-19T11:58:03.897Z,102397.51
2018-10-19T12:00:33.223Z,102390.06
2018-10-19T12:03:02.592Z,102385.91
2018-10-19T12:05:31.951Z,102382.28
2018-10-19T12:08:01.324Z,102383.69
2018-10-19T12:10:30.876Z,102389.94
2018-10-19T12:13:00.177Z,102382.52
2018-10-19T12:15:29.721Z,102393.49
2018-10-19T12:17:59.023Z,102392.32
2018-10-19T12:20:28.324Z,102380.38
2018-10-19T12:23:04.679Z,102376.48
2018-10-19T12:25:33.978Z,102372.30
2018-10-19T12:28:03.284Z,102369.03
2018-10-19T12:30:32.604Z,102370.85
2018-10-19T12:33:01.989Z,102379.71
2018-10-19T12:35:31.239Z,102369.67
2018-10-19T12:38:00.581Z,102369.17
2018-10-19T12:40:29.902Z,102372.95
2018-10-19T12:42:59.287Z,102363.02
2018-10-19T12:46:44.380Z,102360.16
2018-10-19T12:49:15.659Z,102356.13
2018-10-19T12:51:45.098Z,102351.71
2018-10-19T12:54:14.497Z,102345.09
2018-10-19T12:56:43.952Z,102340.66
2018-10-19T12:59:13.342Z,102343.72
2018-10-19T13:01:42.687Z,102342.60
2018-10-19T13:04:12.225Z,102336.41
2018-10-19T13:06:41.992Z,102330.95
2018-10-19T13:09:12.929Z,102335.84
2018-10-19T13:11:42.267Z,102332.72
2018-10-19T13:14:11.874Z,102333.79
2018-10-19T13:16:41.238Z,102333.55
2018-10-19T13:19:10.700Z,102339.72
2018-10-19T13:21:40.129Z,102335.13
2018-10-19T13:24:09.569Z,102331.87
2018-10-19T13:26:40.238Z,102327.34
2018-10-19T13:29:09.960Z,102315.80
2018-10-19T13:31:39.456Z,102315.41
2018-10-19T13:34:08.896Z,102308.50
2018-10-19T13:36:38.235Z,102308.58
2018-10-19T13:39:11.421Z,102306.42
2018-10-19T13:41:41.523Z,102304.91
2018-10-19T13:44:11.220Z,102306.06
2018-10-19T13:46:40.618Z,102305.19
2018-10-19T13:49:10.309Z,102297.45
2018-10-19T13:51:39.668Z,102299.94
2018-10-19T13:54:08.984Z,102301.54
2018-10-19T13:56:38.486Z,102303.83
2018-10-19T13:59:07.856Z,102299.44
2018-10-19T14:01:37.838Z,102301.42
2018-10-19T14:04:07.811Z,102292.45
2018-10-19T14:06:37.148Z,102290.40
2018-10-19T14:09:10.214Z,102293.20
2018-10-19T14:11:40.397Z,102296.81
2018-10-19T14:14:09.706Z,102291.18
2018-10-19T14:16:40.877Z,102286.58
2018-10-19T14:19:10.250Z,102291.66
2018-10-19T14:21:39.702Z,102285.67
2018-10-19T14:24:09.027Z,102287.30
2018-10-19T14:26:38.588Z,102282.58
2018-10-19T14:29:07.867Z,102277.22
2018-10-19T14:31:38.862Z,102279.53
2018-10-19T14:34:08.204Z,102277.92
2018-10-19T14:36:37.580Z,102271.45
2018-10-19T14:39:07.634Z,102272.89
2018-10-19T14:41:36.945Z,102274.87
2018-10-19T14:44:06.397Z,102269.52
2018-10-19T14:46:35.810Z,102271.22
2018-10-19T14:49:05.297Z,102271.32
2018-10-19T14:51:34.701Z,102263.38
2018-10-19T14:54:04.556Z,102261.22
2018-10-19T14:56:34.899Z,102258.14
2018-10-19T14:59:04.336Z,102263.62
2018-10-19T15:01:33.652Z,102271.55
2018-10-19T15:04:05.101Z,102271.98
2018-10-19T15:06:34.537Z,102270.76
2018-10-19T15:09:05.185Z,102279.95
2018-10-19T15:11:34.825Z,102281.44
2018-10-19T15:14:04.253Z,102277.92
2018-10-19T15:16:33.607Z,102282.52
2018-10-19T15:19:02.905Z,102279.30
2018-10-19T15:21:34.888Z,102283.95
2018-10-19T15:24:04.328Z,102286.61
2018-10-19T15:26:33.626Z,102295.89
2018-10-19T15:29:03.377Z,102299.17
2018-10-19T15:31:32.759Z,102303.88
2018-10-19T15:34:02.113Z,102309.67
2018-10-19T15:36:31.725Z,102302.89
2018-10-19T15:39:01.176Z,102299.10
2018-10-19T15:41:31.083Z,102291.23
2018-10-19T15:44:00.450Z,102300.06
2018-10-19T15:46:29.812Z,102302.44
2018-10-19T15:48:59.153Z,102294.75
2018-10-19T15:51:28.511Z,102295.78
2018-10-19T15:53:57.880Z,102304.89
2018-10-19T15:56:27.198Z,102308.15
2018-10-19T15:58:57.737Z,102296.51
2018-10-19T16:01:33.629Z,102300.89
2018-10-19T16:04:02.946Z,102297.48
2018-10-19T16:06:32.291Z,102301.92
2018-10-19T16:09:01.652Z,102303.27
2018-10-19T16:11:30.989Z,102300.17
2018-10-19T16:14:00.300Z,102298.63
2018-10-19T16:16:29.759Z,102305.90
2018-10-19T16:19:00.487Z,102308.61
2018-10-19T16:21:29.929Z,102311.64
2018-10-19T16:23:59.715Z,102318.17
2018-10-19T16:26:29.096Z,102324.55
2018-10-19T16:28:58.463Z,102334.13
2018-10-19T16:31:27.790Z,102332.22
2018-10-19T16:33:57.191Z,102332.42
2018-10-19T16:36:26.490Z,102336.55
2018-10-19T16:38:55.913Z,102334.81
2018-10-19T16:41:26.168Z,102335.53
2018-10-19T16:43:55.565Z,102331.19
2018-10-19T16:46:25.165Z,102334.61
2018-10-19T16:48:54.443Z,102335.09
2018-10-19T16:51:23.825Z,102335.84
2018-10-19T16:53:53.196Z,102335.13
2018-10-19T16:56:22.651Z,102334.94
2018-10-19T16:58:51.945Z,102334.38
2018-10-19T17:01:21.383Z,102338.38
2018-10-19T17:03:50.800Z,102339.00
2018-10-19T17:06:20.194Z,102346.88
2018-10-19T17:08:49.525Z,102346.78
2018-10-19T17:11:19.067Z,102351.13
2018-10-19T17:13:48.374Z,102357.39
2018-10-19T17:16:17.711Z,102357.28
2018-10-19T17:18:47.101Z,102359.30
2018-10-19T17:21:16.502Z,102360.30
2018-10-19T17:23:45.826Z,102349.36
2018-10-19T17:26:15.644Z,102355.70
2018-10-19T17:28:45.583Z,102350.12
2018-10-19T17:31:14.976Z,102352.69
2018-10-19T17:33:44.401Z,102357.00
2018-10-19T17:36:13.679Z,102358.50
2018-10-19T17:38:42.988Z,102368.91
2018-10-19T17:41:12.444Z,102370.50
2018-10-19T17:43:41.778Z,102370.50
2018-10-19T17:46:11.081Z,102367.56
2018-10-19T17:48:40.556Z,102376.23
2018-10-19T17:51:09.985Z,102375.09
2018-10-19T17:53:39.330Z,102374.15
2018-10-19T17:56:09.382Z,102387.52
2018-10-19T17:58:38.715Z,102373.48
2018-10-19T18:01:08.201Z,102377.81
2018-10-19T18:03:37.837Z,102368.71
2018-10-19T18:06:07.741Z,102381.63
2018-10-19T18:08:37.007Z,102382.55
2018-10-19T18:11:06.604Z,102389.43
2018-10-19T18:13:36.653Z,102392.33
2018-10-19T18:16:07.161Z,102385.72
2018-10-19T18:18:39.017Z,102390.06
2018-10-19T18:21:08.366Z,102397.53
2018-10-19T18:23:37.740Z,102392.77
2018-10-19T18:26:07.197Z,102398.84
2018-10-19T18:28:36.503Z,102398.25
2018-10-19T18:31:05.844Z,102399.20
2018-10-19T18:33:35.264Z,102409.53
2018-10-19T18:36:04.606Z,102422.19
2018-10-19T18:38:33.968Z,102412.39
2018-10-19T18:41:03.416Z,102420.27
2018-10-19T18:43:32.711Z,102422.40
2018-10-19T18:46:06.243Z,102423.16
2018-10-19T18:48:36.431Z,102433.02
2018-10-19T18:51:06.103Z,102432.89
2018-10-19T18:53:36.415Z,102434.41
2018-10-19T18:56:05.909Z,102439.70
2018-10-19T18:58:35.303Z,102437.61
2018-10-19T19:01:04.658Z,102430.00
2018-10-19T19:03:34.002Z,102429.02
2018-10-19T19:06:03.346Z,102432.83
2018-10-19T19:08:32.699Z,102436.53
2018-10-19T19:11:02.770Z,102439.73
2018-10-19T19:13:33.188Z,102442.43
2018-10-19T19:16:02.521Z,102443.54
2018-10-19T19:18:31.880Z,102452.02
2018-10-19T19:21:02.918Z,102444.25
2018-10-19T19:23:38.367Z,102446.05
2018-10-19T19:26:12.169Z,102448.02
2018-10-19T19:28:41.485Z,102441.02
2018-10-19T19:31:10.819Z,102442.87
2018-10-19T19:33:45.561Z,102451.39
2018-10-19T19:36:14.903Z,102449.54
2018-10-19T19:38:44.346Z,102455.06
2018-10-19T19:41:18.782Z,102455.95
2018-10-19T19:43:48.093Z,102448.58
2018-10-19T19:46:17.422Z,102450.06
2018-10-19T19:48:53.012Z,102443.75
2018-10-19T19:51:22.340Z,102451.39
2018-10-19T19:53:51.760Z,102450.56
2018-10-19T19:56:22.735Z,102456.23
2018-10-19T19:58:52.989Z,102458.56
2018-10-19T20:01:22.327Z,102449.80
2018-10-19T20:03:55.746Z,102449.03
2018-10-19T20:06:25.177Z,102445.95
2018-10-19T20:08:54.531Z,102444.81
2018-10-19T20:11:23.993Z,102441.82
2018-10-19T20:13:53.322Z,102450.13
2018-10-19T20:16:22.762Z,102447.20
2018-10-19T20:18:52.160Z,102445.94
2018-10-19T20:21:21.591Z,102440.27
2018-10-19T20:23:51.007Z,102440.77
2018-10-19T20:26:20.814Z,102434.92
2018-10-19T20:28:50.252Z,102429.45
2018-10-19T20:31:19.557Z,102433.66
2018-10-19T20:33:48.948Z,102418.00
2018-10-19T20:36:18.254Z,102423.61
2018-10-19T20:38:47.584Z,102427.81
2018-10-19T20:41:24.862Z,102428.60
2018-10-19T20:43:54.282Z,102437.42
2018-10-19T20:46:23.641Z,102435.84
2018-10-19T20:48:54.133Z,102442.91
2018-10-19T20:51:23.539Z,102430.77
2018-10-19T20:53:52.967Z,102439.22
2018-10-19T20:56:22.583Z,102433.97
2018-10-19T20:58:52.091Z,102434.42
2018-10-19T21:01:21.931Z,102427.78
2018-10-19T21:03:51.818Z,102425.34
2018-10-19T21:06:21.329Z,102427.16
2018-10-19T21:08:50.722Z,102429.91
2018-10-19T21:11:21.339Z,102435.30
2018-10-19T21:13:50.655Z,102440.36
2018-10-19T21:16:19.995Z,102440.83
2018-10-19T21:18:49.660Z,102443.64
2018-10-19T21:21:19.147Z,102457.45
2018-10-19T21:23:48.474Z,102457.39
2018-10-19T21:26:18.307Z,102450.86
2018-10-19T21:28:47.743Z,102457.47
2018-10-19T21:31:17.074Z,102465.28
2018-10-19T21:33:46.480Z,102473.01
2018-10-19T21:36:15.812Z,102472.84
2018-10-19T21:38:45.701Z,102473.84
2018-10-19T21:41:15.123Z,102471.89
2018-10-19T21:43:46.560Z,102467.43
2018-10-19T21:46:16.324Z,102462.90
2018-10-19T21:48:45.660Z,102466.37
2018-10-19T21:51:14.959Z,102458.84
2018-10-19T21:53:44.337Z,102462.78
2018-10-19T21:56:13.717Z,102466.30
2018-10-19T21:58:43.014Z,102462.22
2018-10-19T22:01:12.362Z,102463.66
2018-10-19T22:03:41.663Z,102463.46
2018-10-19T22:06:10.979Z,102472.70
2018-10-19T22:08:42.051Z,102475.25
2018-10-19T22:11:11.423Z,102474.59
2018-10-19T22:13:40.653Z,102471.19
2018-10-19T22:16:10.014Z,102475.06
2018-10-19T22:18:39.309Z,102466.95
2018-10-19T22:21:08.593Z,102468.77
2018-10-19T22:23:37.986Z,102474.18
2018-10-19T22:26:07.438Z,102476.06
2018-10-19T22:28:36.686Z,102477.88
2018-10-19T22:31:07.180Z,102469.07
2018-10-19T22:33:36.538Z,102474.52
2018-10-19T22:36:05.870Z,102472.81
2018-10-19T22:38:35.264Z,102470.75
2018-10-19T22:41:04.654Z,102474.34
2018-10-19T22:43:33.946Z,102467.84
2018-10-19T22:46:03.264Z,102469.58
2018-10-19T22:48:32.616Z,102471.97
2018-10-19T22:51:01.951Z,102475.41
2018-10-19T22:53:31.391Z,102468.70
2018-10-19T22:56:00.691Z,102461.05
2018-10-19T22:58:30.050Z,102456.15
2018-10-19T23:00:59.420Z,102467.79
2018-10-19T23:03:28.806Z,102475.86
2018-10-19T23:05:58.126Z,102460.70
2018-10-19T23:08:27.502Z,102464.70
2018-10-19T23:10:56.822Z,102466.78
2018-10-19T23:13:27.096Z,102470.37
2018-10-19T23:15:57.037Z,102474.09
2018-10-19T23:18:26.331Z,102477.31
2018-10-19T23:20:55.696Z,102483.72
2018-10-19T23:23:25.177Z,102479.23
2018-10-19T23:25:54.671Z,102482.83
2018-10-19T23:28:24.193Z,102485.35
2018-10-19T23:30:53.727Z,102488.44
2018-10-19T23:33:23.040Z,102491.81
2018-10-19T23:35:54.097Z,102487.77
2018-10-19T23:38:23.464Z,102493.32
2018-10-19T23:40:52.822Z,102502.44
2018-10-19T23:43:22.162Z,102507.23
2018-10-19T23:45:51.447Z,102507.98
2018-10-19T23:48:20.748Z,102502.81
2018-10-19T23:50:50.098Z,102497.27
2018-10-19T23:53:19.395Z,102495.05
2018-10-19T23:55:48.666Z,102500.70
2018-10-19T23:58:18.051Z,102498.97
