createdAt,value
2023-01-09T00:00:02.927Z,7.20
2023-01-09T00:02:30.981Z,7.20
2023-01-09T00:04:59.019Z,7.20
2023-01-09T00:07:27.044Z,7.20
2023-01-09T00:09:55.067Z,7.20
2023-01-09T00:12:23.082Z,7.20
2023-01-09T00:14:51.120Z,7.20
2023-01-09T00:17:21.529Z,7.30
2023-01-09T00:19:49.565Z,7.20
2023-01-09T00:22:17.709Z,7.30
2023-01-09T00:24:45.731Z,7.20
2023-01-09T00:27:14.502Z,7.20
2023-01-09T00:29:44.861Z,7.20
2023-01-09T00:32:13.346Z,7.20
2023-01-09T00:34:43.488Z,7.20
2023-01-09T00:37:13.175Z,7.20
2023-01-09T00:39:41.299Z,7.20
2023-01-09T00:42:12.416Z,7.20
2023-01-09T00:44:44.329Z,7.20
2023-01-09T00:47:15.721Z,7.10
2023-01-09T00:49:46.657Z,7.20
2023-01-09T00:52:15.337Z,7.10
2023-01-09T00:54:44.559Z,7.00
2023-01-09T00:57:14.369Z,7.00
2023-01-09T00:59:43.586Z,7.00
2023-01-09T01:02:11.897Z,6.90
2023-01-09T01:04:57.319Z,6.90
2023-01-09T01:07:43.115Z,6.90
2023-01-09T01:10:13.842Z,6.90
2023-01-09T01:12:41.891Z,6.90
2023-01-09T01:15:10.723Z,6.80
2023-01-09T01:17:40.967Z,6.80
2023-01-09T01:20:12.822Z,6.80
2023-01-09T01:22:42.982Z,6.80
2023-01-09T01:25:12.047Z,6.70
2023-01-09T01:27:40.662Z,6.70
2023-01-09T01:30:11.638Z,6.70
2023-01-09T01:32:40.097Z,6.60
2023-01-09T01:35:09.261Z,6.50
2023-01-09T01:37:39.301Z,6.50
2023-01-09T01:40:11.305Z,6.40
2023-01-09T01:42:46.087Z,6.40
2023-01-09T01:45:15.793Z,6.40
2023-01-09T01:47:52.255Z,6.40
2023-01-09T01:50:27.149Z,6.40
2023-01-09T01:52:59.710Z,6.40
2023-01-09T01:55:29.263Z,6.40
2023-01-09T01:58:02.138Z,6.40
2023-01-09T02:00:39.105Z,6.50
2023-01-09T02:03:08.531Z,6.50
2023-01-09T02:05:39.443Z,6.50
2023-01-09T02:08:08.767Z,6.50
2023-01-09T02:10:39.186Z,6.50
2023-01-09T02:13:09.036Z,6.40
2023-01-09T02:15:55.529Z,6.40
2023-01-09T02:18:38.893Z,6.40
2023-01-09T02:21:16.855Z,6.40
2023-01-09T02:24:18.367Z,6.40
2023-01-09T02:27:28.391Z,6.40
2023-01-09T02:30:24.004Z,6.30
2023-01-09T02:33:00.381Z,6.30
2023-01-09T02:35:50.805Z,6.30
2023-01-09T02:38:25.729Z,6.30
2023-01-09T02:41:01.145Z,6.30
2023-01-09T02:43:29.603Z,6.30
2023-01-09T02:45:59.055Z,6.30
2023-01-09T02:48:27.108Z,6.20
2023-01-09T02:51:08.492Z,6.30
2023-01-09T02:54:15.203Z,6.20
2023-01-09T02:56:58.174Z,6.30
2023-01-09T02:59:33.432Z,6.20
2023-01-09T03:02:29.444Z,6.20
2023-01-09T03:05:04.665Z,6.20
2023-01-09T03:07:38.080Z,6.20
2023-01-09T03:10:13.365Z,6.20
2023-01-09T03:12:44.097Z,6.20
2023-01-09T03:15:15.532Z,6.10
2023-01-09T03:17:48.669Z,6.10
2023-01-09T03:20:20.611Z,6.20
2023-01-09T03:22:55.401Z,6.20
2023-01-09T03:25:23.721Z,6.30
2023-01-09T03:27:56.503Z,6.20
2023-01-09T03:30:25.330Z,6.20
2023-01-09T03:32:54.802Z,6.20
2023-01-09T03:35:22.907Z,6.20
2023-01-09T03:37:51.825Z,6.20
2023-01-09T03:40:20.301Z,6.20
2023-01-09T03:42:48.789Z,6.10
2023-01-09T03:45:17.070Z,6.10
2023-01-09T03:47:45.091Z,6.10
2023-01-09T03:50:14.567Z,6.10
2023-01-09T03:52:42.647Z,6.10
2023-01-09T03:55:10.976Z,6.10
2023-01-09T03:57:39.035Z,6.10
2023-01-09T04:00:09.729Z,6.10
2023-01-09T04:02:37.791Z,6.10
2023-01-09T04:05:06.562Z,6.10
2023-01-09T04:07:36.291Z,6.10
2023-01-09T04:10:04.955Z,6.10
2023-01-09T04:12:33.069Z,6.00
2023-01-09T04:15:01.081Z,6.00
2023-01-09T04:17:29.151Z,6.00
2023-01-09T04:19:57.181Z,6.00
2023-01-09T04:22:25.300Z,6.00
2023-01-09T04:24:54.680Z,5.90
2023-01-09T04:27:22.731Z,5.90
2023-01-09T04:29:50.758Z,6.00
2023-01-09T04:32:18.837Z,6.00
2023-01-09T04:34:46.879Z,6.00
2023-01-09T04:37:15.411Z,6.00
2023-01-09T04:39:44.417Z,6.00
2023-01-09T04:42:14.062Z,6.00
2023-01-09T04:44:42.122Z,6.00
2023-01-09T04:47:10.301Z,5.90
2023-01-09T04:49:38.346Z,5.90
2023-01-09T04:52:06.895Z,6.00
2023-01-09T04:54:35.121Z,5.90
2023-01-09T04:57:03.247Z,6.00
2023-01-09T04:59:32.655Z,6.00
2023-01-09T05:02:00.998Z,6.00
2023-01-09T05:04:29.224Z,6.00
2023-01-09T05:06:57.953Z,6.00
2023-01-09T05:09:26.072Z,6.00
2023-01-09T05:11:54.119Z,6.00
2023-01-09T05:14:22.399Z,5.90
2023-01-09T05:16:51.862Z,5.90
2023-01-09T05:19:20.109Z,5.90
2023-01-09T05:21:48.152Z,5.90
2023-01-09T05:24:16.469Z,5.80
2023-01-09T05:26:44.543Z,5.80
2023-01-09T05:29:12.563Z,5.80
2023-01-09T05:31:40.594Z,5.70
2023-01-09T05:34:10.113Z,5.60
2023-01-09T05:36:38.150Z,5.60
2023-01-09T05:39:06.559Z,5.60
2023-01-09T05:41:34.670Z,5.50
2023-01-09T05:44:02.726Z,5.60
2023-01-09T05:46:30.764Z,5.60
2023-01-09T05:48:58.818Z,5.50
2023-01-09T05:51:28.258Z,5.40
2023-01-09T05:53:56.355Z,5.40
2023-01-09T05:56:24.495Z,5.40
2023-01-09T05:58:52.570Z,5.50
2023-01-09T06:01:23.520Z,5.50
2023-01-09T06:03:51.891Z,5.50
2023-01-09T06:06:19.963Z,5.40
2023-01-09T06:08:49.369Z,5.30
2023-01-09T06:11:17.372Z,5.30
2023-01-09T06:13:45.472Z,5.30
2023-01-09T06:16:14.490Z,5.30
2023-01-09T06:18:42.628Z,5.30
2023-01-09T06:21:10.676Z,5.30
2023-01-09T06:23:38.697Z,5.20
2023-01-09T06:26:08.189Z,5.20
2023-01-09T06:28:36.226Z,5.30
2023-01-09T06:31:04.632Z,5.30
2023-01-09T06:33:33.060Z,5.20
2023-01-09T06:36:01.139Z,5.30
2023-01-09T06:38:29.201Z,5.20
2023-01-09T06:40:57.276Z,5.20
2023-01-09T06:43:26.793Z,5.20
2023-01-09T06:45:54.882Z,5.20
2023-01-09T06:48:25.044Z,5.20
2023-01-09T06:50:53.413Z,5.20
2023-01-09T06:53:22.132Z,5.20
2023-01-09T06:55:50.725Z,5.20
2023-01-09T06:58:19.257Z,5.10
2023-01-09T07:00:49.450Z,5.20
2023-01-09T07:03:19.857Z,5.10
2023-01-09T07:05:48.174Z,5.10
2023-01-09T07:08:16.321Z,5.10
2023-01-09T07:10:44.425Z,5.10
2023-01-09T07:13:12.493Z,5.10
2023-01-09T07:15:40.614Z,5.10
2023-01-09T07:18:10.029Z,5.10
2023-01-09T07:20:41.311Z,5.10
2023-01-09T07:23:10.289Z,5.10
2023-01-09T07:25:38.349Z,5.10
2023-01-09T07:28:06.560Z,5.10
2023-01-09T07:30:34.630Z,5.10
2023-01-09T07:33:04.115Z,5.10
2023-01-09T07:35:33.897Z,5.10
2023-01-09T07:38:01.930Z,5.10
2023-01-09T07:40:30.007Z,5.10
2023-01-09T07:42:58.199Z,5.10
2023-01-09T07:45:26.231Z,5.10
2023-01-09T07:47:54.278Z,5.10
2023-01-09T07:50:22.273Z,5.00
2023-01-09T07:52:51.650Z,5.00
2023-01-09T07:55:19.649Z,5.00
2023-01-09T07:57:50.133Z,5.10
2023-01-09T08:00:19.152Z,5.00
2023-01-09T08:02:47.372Z,5.00
2023-01-09T08:05:15.959Z,5.00
2023-01-09T08:07:44.456Z,5.00
2023-01-09T08:10:14.084Z,5.00
2023-01-09T08:12:44.571Z,5.00
2023-01-09T08:15:12.982Z,5.10
2023-01-09T08:17:43.134Z,5.10
2023-01-09T08:20:12.876Z,5.00
2023-01-09T08:22:44.588Z,5.00
2023-01-09T08:25:14.072Z,5.00
2023-01-09T08:27:42.567Z,5.00
2023-01-09T08:30:11.885Z,5.00
2023-01-09T08:32:41.263Z,5.00
2023-01-09T08:35:10.577Z,5.00
2023-01-09T08:37:38.646Z,5.00
2023-01-09T08:40:07.567Z,5.00
2023-01-09T08:42:54.994Z,5.00
2023-01-09T08:45:40.502Z,5.00
2023-01-09T08:48:08.552Z,5.00
2023-01-09T08:50:36.569Z,5.10
2023-01-09T08:53:04.634Z,5.00
2023-01-09T08:55:32.659Z,5.10
2023-01-09T08:58:02.130Z,5.10
2023-01-09T09:00:31.285Z,5.10
2023-01-09T09:03:01.189Z,5.10
2023-01-09T09:05:31.140Z,5.20
2023-01-09T09:08:00.078Z,5.20
2023-01-09T09:10:30.301Z,5.10
2023-01-09T09:12:59.606Z,5.20
2023-01-09T09:15:29.618Z,5.20
2023-01-09T09:17:59.273Z,5.20
2023-01-09T09:20:29.702Z,5.20
2023-01-09T09:22:57.720Z,5.30
2023-01-09T09:25:26.104Z,5.30
2023-01-09T09:27:55.933Z,5.30
2023-01-09T09:30:24.961Z,5.30
2023-01-09T09:32:54.346Z,5.30
2023-01-09T09:35:22.649Z,5.30
2023-01-09T09:37:59.016Z,5.40
2023-01-09T09:40:43.728Z,5.30
2023-01-09T09:43:57.931Z,5.30
2023-01-09T09:46:33.862Z,5.40
2023-01-09T09:49:09.910Z,5.50
2023-01-09T09:51:56.719Z,5.50
2023-01-09T09:54:30.137Z,5.50
2023-01-09T09:57:00.520Z,5.60
2023-01-09T09:59:32.331Z,5.60
2023-01-09T10:02:03.724Z,5.60
2023-01-09T10:04:36.476Z,5.60
2023-01-09T10:07:09.601Z,5.60
2023-01-09T10:09:46.885Z,5.60
2023-01-09T10:12:25.632Z,5.50
2023-01-09T10:14:54.100Z,5.50
2023-01-09T10:17:32.872Z,5.50
2023-01-09T10:20:24.568Z,5.50
2023-01-09T10:23:02.223Z,5.50
2023-01-09T10:25:40.736Z,5.50
2023-01-09T10:28:21.926Z,5.50
2023-01-09T10:30:54.092Z,5.50
2023-01-09T10:33:33.049Z,5.50
2023-01-09T10:36:28.176Z,5.50
2023-01-09T10:39:00.154Z,5.50
2023-01-09T10:41:33.055Z,5.50
2023-01-09T10:44:07.277Z,5.50
2023-01-09T10:46:42.536Z,5.50
2023-01-09T10:49:13.845Z,5.50
2023-01-09T10:51:48.775Z,5.50
2023-01-09T10:54:20.128Z,5.50
2023-01-09T10:56:55.563Z,5.50
2023-01-09T10:59:24.334Z,5.50
2023-01-09T11:01:52.553Z,5.50
2023-01-09T11:04:25.871Z,5.50
2023-01-09T11:07:01.165Z,5.60
2023-01-09T11:09:29.479Z,5.60
2023-01-09T11:11:57.485Z,5.60
2023-01-09T11:14:31.335Z,5.60
2023-01-09T11:17:01.325Z,5.60
2023-01-09T11:19:29.495Z,5.60
2023-01-09T11:22:10.043Z,5.70
2023-01-09T11:24:38.137Z,5.70
2023-01-09T11:27:23.715Z,5.70
2023-01-09T11:30:16.025Z,5.70
2023-01-09T11:32:45.707Z,5.70
2023-01-09T11:35:21.113Z,5.70
2023-01-09T11:37:59.344Z,5.70
2023-01-09T11:40:27.671Z,5.70
2023-01-09T11:43:12.492Z,5.80
2023-01-09T11:45:56.462Z,5.80
2023-01-09T11:48:40.446Z,5.80
2023-01-09T11:51:22.553Z,5.80
2023-01-09T11:53:59.220Z,5.80
2023-01-09T11:56:27.435Z,5.80
2023-01-09T11:58:55.584Z,5.80
2023-01-09T12:01:41.789Z,5.80
2023-01-09T12:04:23.496Z,5.90
2023-01-09T12:07:17.159Z,5.80
2023-01-09T12:09:55.012Z,5.90
2023-01-09T12:12:31.590Z,5.90
2023-01-09T12:15:14.820Z,6.00
2023-01-09T12:17:57.227Z,6.00
2023-01-09T12:20:51.674Z,6.00
2023-01-09T12:23:35.226Z,6.00
2023-01-09T12:26:16.923Z,6.00
2023-01-09T12:29:17.423Z,6.00
2023-01-09T12:32:04.374Z,6.00
2023-01-09T12:34:47.188Z,6.00
2023-01-09T12:37:39.415Z,6.00
2023-01-09T12:40:23.981Z,6.00
2023-01-09T12:42:59.762Z,6.00
2023-01-09T12:45:41.807Z,6.00
2023-01-09T12:48:22.675Z,6.00
2023-01-09T12:51:10.642Z,6.00
2023-01-09T12:53:43.594Z,6.00
2023-01-09T12:56:16.431Z,6.00
2023-01-09T12:58:50.504Z,6.00
2023-01-09T13:01:23.474Z,6.00
2023-01-09T13:03:59.346Z,6.00
2023-01-09T13:06:30.309Z,6.00
2023-01-09T13:09:08.368Z,6.00
2023-01-09T13:11:41.848Z,6.00
2023-01-09T13:14:17.909Z,6.00
2023-01-09T13:16:49.240Z,6.00
2023-01-09T13:19:24.042Z,6.00
2023-01-09T13:21:52.897Z,6.00
2023-01-09T13:24:25.772Z,6.10
2023-01-09T13:26:58.789Z,6.10
2023-01-09T13:29:31.173Z,6.10
2023-01-09T13:32:12.965Z,6.20
2023-01-09T13:34:42.448Z,6.20
2023-01-09T13:37:22.561Z,6.30
2023-01-09T13:39:57.585Z,6.30
2023-01-09T13:42:39.197Z,6.30
2023-01-09T13:45:24.731Z,6.30
2023-01-09T13:48:33.797Z,6.40
2023-01-09T13:51:56.459Z,6.40
2023-01-09T13:54:58.239Z,6.70
2023-01-09T13:57:29.493Z,7.60
2023-01-09T14:00:20.445Z,8.40
2023-01-09T14:03:05.673Z,8.60
2023-01-09T14:06:04.203Z,8.30
2023-01-09T14:08:34.415Z,8.20
2023-01-09T14:11:04.669Z,8.60
2023-01-09T14:13:35.083Z,9.40
2023-01-09T14:16:06.841Z,10.10
2023-01-09T14:18:39.118Z,9.80
2023-01-09T14:21:09.239Z,9.50
2023-01-09T14:23:52.039Z,9.20
2023-01-09T14:26:24.744Z,8.60
2023-01-09T14:28:53.362Z,8.30
2023-01-09T14:31:31.493Z,8.00
2023-01-09T14:34:31.043Z,7.50
2023-01-09T14:37:02.121Z,7.20
2023-01-09T14:39:32.940Z,7.10
2023-01-09T14:42:08.008Z,7.00
2023-01-09T14:44:48.316Z,6.90
2023-01-09T14:47:22.096Z,6.70
2023-01-09T14:49:59.226Z,6.70
2023-01-09T14:52:31.653Z,6.60
2023-01-09T14:55:02.561Z,6.50
2023-01-09T14:57:32.411Z,6.50
2023-01-09T15:00:01.964Z,6.50
2023-01-09T15:02:32.548Z,6.50
2023-01-09T15:05:05.999Z,6.50
2023-01-09T15:07:40.627Z,6.50
2023-01-09T15:10:15.765Z,6.50
2023-01-09T15:12:46.514Z,6.50
2023-01-09T15:15:15.803Z,6.50
2023-01-09T15:17:46.332Z,6.50
2023-01-09T15:20:24.959Z,6.50
2023-01-09T15:22:55.170Z,6.50
2023-01-09T15:25:34.171Z,6.50
2023-01-09T15:28:25.170Z,6.50
2023-01-09T15:31:00.568Z,6.50
2023-01-09T15:33:28.875Z,6.40
2023-01-09T15:36:02.611Z,6.40
2023-01-09T15:38:33.366Z,6.40
2023-01-09T15:41:07.737Z,6.40
2023-01-09T15:43:36.781Z,6.30
2023-01-09T15:46:05.133Z,6.20
2023-01-09T15:48:34.581Z,6.20
2023-01-09T15:51:07.469Z,6.20
2023-01-09T15:53:35.972Z,6.10
2023-01-09T15:56:16.286Z,6.00
2023-01-09T15:58:47.219Z,6.00
2023-01-09T16:01:30.870Z,6.00
2023-01-09T16:04:06.194Z,5.90
2023-01-09T16:06:37.288Z,5.90
2023-01-09T16:09:15.802Z,5.90
2023-01-09T16:11:48.102Z,5.90
2023-01-09T16:14:21.190Z,5.90
2023-01-09T16:16:51.099Z,5.80
2023-01-09T16:19:33.760Z,5.70
2023-01-09T16:22:04.585Z,5.70
2023-01-09T16:24:41.361Z,5.60
2023-01-09T16:27:23.901Z,5.50
2023-01-09T16:29:57.415Z,5.50
2023-01-09T16:32:28.516Z,5.50
2023-01-09T16:34:58.144Z,5.50
2023-01-09T16:37:28.598Z,5.40
2023-01-09T16:40:25.872Z,5.40
2023-01-09T16:43:01.659Z,5.40
2023-01-09T16:45:33.293Z,5.40
2023-01-09T16:48:02.047Z,5.30
2023-01-09T16:50:30.482Z,5.30
2023-01-09T16:53:03.237Z,5.30
2023-01-09T16:55:32.451Z,5.20
2023-01-09T16:58:00.553Z,5.20
2023-01-09T17:00:28.532Z,5.10
2023-01-09T17:02:57.305Z,5.00
2023-01-09T17:07:55.615Z,4.80
2023-01-09T17:10:25.918Z,4.80
2023-01-09T17:12:54.005Z,4.70
2023-01-09T17:15:22.082Z,4.70
2023-01-09T17:17:50.134Z,4.70
2023-01-09T17:20:19.404Z,4.70
2023-01-09T17:22:47.428Z,4.70
2023-01-09T17:25:33.954Z,4.70
2023-01-09T17:28:35.585Z,4.70
2023-01-09T17:31:05.980Z,4.70
2023-01-09T17:33:34.762Z,4.70
2023-01-09T17:36:03.649Z,4.70
2023-01-09T17:38:31.661Z,4.70
2023-01-09T17:40:59.705Z,4.80
2023-01-09T17:43:29.183Z,4.80
2023-01-09T17:45:58.751Z,4.80
2023-01-09T17:48:26.905Z,4.80
2023-01-09T17:50:54.983Z,4.80
2023-01-09T17:53:24.908Z,4.80
2023-01-09T17:55:53.077Z,4.80
2023-01-09T17:58:27.134Z,4.80
2023-01-09T18:00:57.035Z,4.70
2023-01-09T18:03:30.924Z,4.70
2023-01-09T18:05:59.089Z,4.70
2023-01-09T18:08:27.212Z,4.70
2023-01-09T18:10:55.424Z,4.60
2023-01-09T18:13:23.700Z,4.60
2023-01-09T18:15:51.739Z,4.60
2023-01-09T18:18:22.500Z,4.50
2023-01-09T18:20:51.061Z,4.50
2023-01-09T18:23:19.222Z,4.50
2023-01-09T18:25:47.579Z,4.50
2023-01-09T18:28:18.545Z,4.50
2023-01-09T18:30:47.912Z,4.50
2023-01-09T18:33:17.541Z,4.40
2023-01-09T18:35:47.734Z,4.40
2023-01-09T18:38:16.521Z,4.50
2023-01-09T18:40:44.861Z,4.40
2023-01-09T18:43:14.270Z,4.40
2023-01-09T18:45:42.361Z,4.40
2023-01-09T18:48:15.257Z,4.30
2023-01-09T18:50:43.346Z,4.30
2023-01-09T18:53:12.928Z,4.30
2023-01-09T18:55:41.013Z,4.30
2023-01-09T18:58:09.140Z,4.20
2023-01-09T19:00:37.269Z,4.20
2023-01-09T19:03:05.398Z,4.20
2023-01-09T19:05:33.686Z,4.20
2023-01-09T19:08:01.736Z,4.20
2023-01-09T19:10:31.222Z,4.20
2023-01-09T19:12:59.355Z,4.20
2023-01-09T19:15:29.819Z,4.20
2023-01-09T19:17:58.767Z,4.20
2023-01-09T19:20:26.925Z,4.10
2023-01-09T19:22:57.223Z,4.10
2023-01-09T19:25:25.518Z,4.10
2023-01-09T19:27:56.176Z,4.10
2023-01-09T19:30:24.282Z,4.10
2023-01-09T19:32:52.358Z,4.10
2023-01-09T19:35:20.449Z,4.10
2023-01-09T19:37:48.466Z,4.10
2023-01-09T19:40:16.587Z,4.00
2023-01-09T19:42:44.610Z,4.00
2023-01-09T19:45:14.433Z,4.00
2023-01-09T19:47:42.654Z,4.10
2023-01-09T19:50:12.996Z,4.00
2023-01-09T19:52:43.215Z,4.00
2023-01-09T19:55:13.633Z,3.90
2023-01-09T19:57:42.795Z,3.90
2023-01-09T20:00:14.558Z,3.80
2023-01-09T20:02:43.340Z,3.80
2023-01-09T20:05:11.867Z,3.80
2023-01-09T20:07:39.946Z,3.80
2023-01-09T20:10:08.957Z,3.90
2023-01-09T20:12:37.141Z,4.00
2023-01-09T20:15:09.888Z,4.00
2023-01-09T20:17:39.283Z,4.00
2023-01-09T20:20:08.767Z,3.90
2023-01-09T20:22:36.983Z,3.90
2023-01-09T20:25:05.353Z,3.90
2023-01-09T20:27:33.439Z,4.10
2023-01-09T20:30:01.487Z,4.00
2023-01-09T20:32:29.970Z,4.10
2023-01-09T20:34:59.394Z,4.10
2023-01-09T20:37:27.459Z,4.10
2023-01-09T20:39:55.620Z,4.10
2023-01-09T20:42:23.669Z,4.10
2023-01-09T20:44:51.680Z,4.10
2023-01-09T20:47:22.130Z,4.10
2023-01-09T20:49:50.186Z,4.10
2023-01-09T20:52:21.569Z,4.00
2023-01-09T20:54:49.773Z,4.00
2023-01-09T20:57:17.900Z,4.00
2023-01-09T20:59:45.937Z,4.00
2023-01-09T21:02:15.493Z,4.00
2023-01-09T21:04:43.520Z,4.00
2023-01-09T21:07:12.293Z,4.00
2023-01-09T21:09:41.727Z,4.00
2023-01-09T21:12:23.715Z,4.00
2023-01-09T21:14:51.881Z,4.00
2023-01-09T21:17:21.348Z,4.00
2023-01-09T21:19:50.171Z,4.00
2023-01-09T21:22:18.353Z,4.10
2023-01-09T21:24:49.992Z,4.10
2023-01-09T21:27:18.667Z,4.10
2023-01-09T21:29:46.870Z,4.20
2023-01-09T21:32:14.951Z,4.30
2023-01-09T21:34:43.040Z,4.30
2023-01-09T21:37:11.249Z,4.30
2023-01-09T21:39:40.056Z,4.30
2023-01-09T21:42:27.365Z,4.30
2023-01-09T21:45:13.307Z,4.20
2023-01-09T21:47:41.455Z,4.20
2023-01-09T21:50:10.752Z,4.20
2023-01-09T21:52:38.807Z,4.20
2023-01-09T21:55:07.824Z,4.20
2023-01-09T21:57:37.274Z,4.20
2023-01-09T22:00:06.018Z,4.20
2023-01-09T22:02:34.153Z,4.20
2023-01-09T22:05:02.239Z,4.20
2023-01-09T22:07:31.400Z,4.20
2023-01-09T22:09:59.567Z,4.30
2023-01-09T22:12:27.619Z,4.30
2023-01-09T22:14:57.009Z,4.30
2023-01-09T22:17:25.228Z,4.30
2023-01-09T22:19:53.517Z,4.30
2023-01-09T22:22:21.648Z,4.20
2023-01-09T22:24:50.286Z,4.30
2023-01-09T22:27:19.079Z,4.30
2023-01-09T22:29:47.196Z,4.30
2023-01-09T22:32:16.638Z,4.40
2023-01-09T22:34:44.925Z,4.40
2023-01-09T22:37:12.997Z,4.30
2023-01-09T22:39:41.009Z,4.30
2023-01-09T22:42:09.119Z,4.40
2023-01-09T22:44:37.163Z,4.40
2023-01-09T22:47:05.703Z,4.50
2023-01-09T22:49:51.889Z,4.50
2023-01-09T22:52:21.163Z,4.50
2023-01-09T22:54:49.602Z,4.60
2023-01-09T22:57:17.620Z,4.60
2023-01-09T22:59:45.690Z,4.60
2023-01-09T23:02:13.816Z,4.60
2023-01-09T23:04:43.301Z,4.60
2023-01-09T23:07:11.403Z,4.60
2023-01-09T23:09:39.449Z,4.60
2023-01-09T23:12:07.863Z,4.60
2023-01-09T23:14:37.541Z,4.60
2023-01-09T23:17:06.835Z,4.60
2023-01-09T23:19:35.275Z,4.60
2023-01-09T23:22:05.811Z,4.60
2023-01-09T23:24:34.142Z,4.60
2023-01-09T23:27:02.224Z,4.60
2023-01-09T23:29:30.259Z,4.60
2023-01-09T23:31:58.386Z,4.60
2023-01-09T23:34:27.686Z,4.60
2023-01-09T23:36:57.632Z,4.60
2023-01-09T23:39:27.132Z,4.60
2023-01-09T23:42:12.366Z,4.50
2023-01-09T23:44:40.416Z,4.50
2023-01-09T23:47:08.622Z,4.50
2023-01-09T23:49:36.848Z,4.40
2023-01-09T23:52:06.585Z,4.30
2023-01-09T23:54:36.310Z,4.30
2023-01-09T23:57:04.346Z,4.30
2023-01-09T23:59:32.403Z,4.30
