createdAt,value
2019-04-11T00:00:45.922Z,28.10
2019-04-11T00:01:54.253Z,28.63
2019-04-11T00:02:57.865Z,19.53
2019-04-11T00:04:01.919Z,16.87
2019-04-11T00:05:06.440Z,20.93
2019-04-11T00:06:10.108Z,22.73
2019-04-11T00:07:14.279Z,26.73
2019-04-11T00:08:19.590Z,26.27
2019-04-11T00:09:24.637Z,19.10
2019-04-11T00:10:29.299Z,21.97
2019-04-11T00:11:33.580Z,21.17
2019-04-11T00:12:37.386Z,19.97
2019-04-11T00:13:41.193Z,20.87
2019-04-11T00:14:45.747Z,16.30
2019-04-11T00:15:50.885Z,16.80
2019-04-11T00:16:55.413Z,15.47
2019-04-11T00:17:59.126Z,16.00
2019-04-11T00:19:03.109Z,16.47
2019-04-11T00:20:07.672Z,16.33
2019-04-11T00:21:11.481Z,17.00
2019-04-11T00:22:15.209Z,18.33
2019-04-11T00:23:18.860Z,20.80
2019-04-11T00:24:22.892Z,20.07
2019-04-11T00:25:27.530Z,15.97
2019-04-11T00:26:32.600Z,18.60
2019-04-11T00:27:37.250Z,16.53
2019-04-11T00:28:41.691Z,19.33
2019-04-11T00:29:45.439Z,18.50
2019-04-11T00:30:49.089Z,19.97
2019-04-11T00:31:52.845Z,17.47
2019-04-11T00:32:56.384Z,18.33
2019-04-11T00:34:00.160Z,15.80
2019-04-11T00:35:04.925Z,17.03
2019-04-11T00:36:08.564Z,17.70
2019-04-11T00:37:12.770Z,16.30
2019-04-11T00:38:16.447Z,19.57
2019-04-11T00:39:22.130Z,19.27
2019-04-11T00:40:26.971Z,20.73
2019-04-11T00:41:32.264Z,18.90
2019-04-11T00:42:36.789Z,19.17
2019-04-11T00:43:43.511Z,19.63
2019-04-11T00:44:47.978Z,18.73
2019-04-11T00:45:51.921Z,15.93
2019-04-11T00:46:56.352Z,17.00
2019-04-11T00:48:00.069Z,19.90
2019-04-11T00:49:03.743Z,16.40
2019-04-11T00:50:07.682Z,17.67
2019-04-11T00:51:11.911Z,18.23
2019-04-11T00:52:16.288Z,15.23
2019-04-11T00:53:20.507Z,21.50
2019-04-11T00:54:24.805Z,19.70
2019-04-11T00:55:29.349Z,19.00
2019-04-11T00:56:33.082Z,17.63
2019-04-11T00:57:37.070Z,19.10
2019-04-11T00:58:41.554Z,18.90
2019-04-11T00:59:45.303Z,16.50
2019-04-11T01:00:48.960Z,17.87
2019-04-11T01:01:53.392Z,16.33
2019-04-11T01:02:57.952Z,17.83
2019-04-11T01:04:01.748Z,15.53
2019-04-11T01:05:07.457Z,18.00
2019-04-11T01:06:12.201Z,19.57
2019-04-11T01:07:16.563Z,19.53
2019-04-11T01:08:20.409Z,17.87
2019-04-11T01:09:24.309Z,19.10
2019-04-11T01:10:27.945Z,17.77
2019-04-11T01:11:32.105Z,15.97
2019-04-11T01:12:36.551Z,16.87
2019-04-11T01:13:47.702Z,19.03
2019-04-11T01:14:46.838Z,17.40
2019-04-11T01:15:52.431Z,17.97
2019-04-11T01:16:56.950Z,16.80
2019-04-11T01:18:01.471Z,18.57
2019-04-11T01:19:05.183Z,16.80
2019-04-11T01:20:09.867Z,15.87
2019-04-11T01:21:14.169Z,18.47
2019-04-11T01:22:18.183Z,19.07
2019-04-11T01:23:22.772Z,16.67
2019-04-11T01:24:28.074Z,17.13
2019-04-11T01:25:32.668Z,20.20
2019-04-11T01:26:37.188Z,19.37
2019-04-11T01:27:41.231Z,19.50
2019-04-11T01:28:45.273Z,18.37
2019-04-11T01:29:49.490Z,17.87
2019-04-11T01:30:58.853Z,19.27
2019-04-11T01:32:04.322Z,19.27
2019-04-11T01:33:08.031Z,19.83
2019-04-11T01:34:12.660Z,17.57
2019-04-11T01:35:17.266Z,16.70
2019-04-11T01:36:21.394Z,20.07
2019-04-11T01:37:25.991Z,18.67
2019-04-11T01:38:30.483Z,17.77
2019-04-11T01:39:38.740Z,18.10
2019-04-11T01:40:42.379Z,22.57
2019-04-11T01:41:46.756Z,20.17
2019-04-11T01:42:51.362Z,19.27
2019-04-11T01:44:01.783Z,16.93
2019-04-11T01:45:01.055Z,18.80
2019-04-11T01:46:05.667Z,18.50
2019-04-11T01:47:11.198Z,17.07
2019-04-11T01:48:19.597Z,17.23
2019-04-11T01:49:28.344Z,15.87
2019-04-11T01:50:32.960Z,19.37
2019-04-11T01:51:36.622Z,18.87
2019-04-11T01:52:40.348Z,18.47
2019-04-11T01:53:43.973Z,18.37
2019-04-11T01:54:47.990Z,20.27
2019-04-11T01:55:52.556Z,15.77
2019-04-11T01:56:57.900Z,17.27
2019-04-11T01:58:02.541Z,18.83
2019-04-11T01:59:07.014Z,18.13
2019-04-11T02:00:15.623Z,18.47
2019-04-11T02:01:21.000Z,20.97
2019-04-11T02:02:26.507Z,19.43
2019-04-11T02:03:35.065Z,18.40
2019-04-11T02:04:40.525Z,19.33
2019-04-11T02:05:45.280Z,18.90
2019-04-11T02:06:49.994Z,19.87
2019-04-11T02:07:53.634Z,17.10
2019-04-11T02:08:57.740Z,19.57
2019-04-11T02:10:02.494Z,18.43
2019-04-11T02:11:07.038Z,17.63
2019-04-11T02:12:12.081Z,20.33
2019-04-11T02:13:15.853Z,19.97
2019-04-11T02:14:21.166Z,21.47
2019-04-11T02:15:26.678Z,23.07
2019-04-11T02:16:37.513Z,19.60
2019-04-11T02:17:41.220Z,20.40
2019-04-11T02:18:45.717Z,20.17
2019-04-11T02:19:50.290Z,19.70
2019-04-11T02:20:54.352Z,22.27
2019-04-11T02:22:00.131Z,20.23
2019-04-11T02:23:06.771Z,20.23
2019-04-11T02:24:12.071Z,19.47
2019-04-11T02:25:18.510Z,24.57
2019-04-11T02:26:33.439Z,22.10
2019-04-11T02:27:40.058Z,20.80
2019-04-11T02:28:44.630Z,23.10
2019-04-11T02:29:48.885Z,19.87
2019-04-11T02:30:56.238Z,22.37
2019-04-11T02:32:03.387Z,23.50
2019-04-11T02:33:06.982Z,27.03
2019-04-11T02:34:11.492Z,22.70
2019-04-11T02:35:17.607Z,25.77
2019-04-11T02:36:21.365Z,29.67
2019-04-11T02:37:26.299Z,32.70
2019-04-11T02:38:30.540Z,33.13
2019-04-11T02:39:35.609Z,33.53
2019-04-11T02:40:41.082Z,33.07
2019-04-11T02:41:46.774Z,30.17
2019-04-11T02:42:51.851Z,28.97
2019-04-11T02:43:57.508Z,28.33
2019-04-11T02:45:18.058Z,32.57
2019-04-11T02:46:17.410Z,33.90
2019-04-11T02:47:18.173Z,25.40
2019-04-11T02:48:18.347Z,29.90
2019-04-11T02:49:23.763Z,27.37
2019-04-11T02:50:27.579Z,25.80
2019-04-11T02:51:31.358Z,27.77
2019-04-11T02:52:35.538Z,24.80
2019-04-11T02:53:40.917Z,25.77
2019-04-11T02:54:45.231Z,22.13
2019-04-11T02:55:49.792Z,23.90
2019-04-11T02:56:54.788Z,26.57
2019-04-11T02:57:59.779Z,28.70
2019-04-11T02:59:05.163Z,24.10
2019-04-11T03:00:11.134Z,23.90
2019-04-11T03:01:15.571Z,22.73
2019-04-11T03:02:21.182Z,21.23
2019-04-11T03:03:25.524Z,24.53
2019-04-11T03:04:30.992Z,24.57
2019-04-11T03:05:37.549Z,26.40
2019-04-11T03:06:41.785Z,26.93
2019-04-11T03:07:46.323Z,28.27
2019-04-11T03:08:53.077Z,31.07
2019-04-11T03:09:56.825Z,34.90
2019-04-11T03:11:01.793Z,29.37
2019-04-11T03:12:07.241Z,34.70
2019-04-11T03:13:12.695Z,32.93
2019-04-11T03:14:19.054Z,35.87
2019-04-11T03:15:37.681Z,36.73
2019-04-11T03:16:42.650Z,34.37
2019-04-11T03:17:40.071Z,33.43
2019-04-11T03:18:54.917Z,27.77
2019-04-11T03:19:59.444Z,25.77
2019-04-11T03:20:56.957Z,22.43
2019-04-11T03:21:57.257Z,24.63
2019-04-11T03:23:05.084Z,25.60
2019-04-11T03:24:10.351Z,23.03
2019-04-11T03:25:11.946Z,21.07
2019-04-11T03:26:16.897Z,19.30
2019-04-11T03:27:22.391Z,18.43
2019-04-11T03:28:30.147Z,20.27
2019-04-11T03:29:33.768Z,10.57
2019-04-11T03:30:57.354Z,10.47
2019-04-11T03:32:24.616Z,7.53
2019-04-11T17:18:14.099Z,20.73
2019-04-11T17:19:17.727Z,21.07
2019-04-11T17:20:21.543Z,20.77
2019-04-11T17:21:25.188Z,20.33
2019-04-11T17:22:28.842Z,18.60
2019-04-11T17:23:32.519Z,19.17
2019-04-11T17:24:36.444Z,16.00
2019-04-11T17:25:39.926Z,17.10
2019-04-11T17:26:43.586Z,19.47
2019-04-11T17:27:47.301Z,16.37
2019-04-11T17:28:53.570Z,11.23
2019-04-11T17:29:56.478Z,10.63
2019-04-11T17:31:02.284Z,7.47
2019-04-11T17:32:05.595Z,8.30
2019-04-11T17:33:09.308Z,8.43
2019-04-11T17:34:12.955Z,7.90
2019-04-11T17:35:16.743Z,6.20
2019-04-11T17:36:20.471Z,8.07
2019-04-11T17:37:24.119Z,9.23
2019-04-11T17:38:27.833Z,6.33
2019-04-11T17:39:36.626Z,8.60
2019-04-11T17:40:40.085Z,9.23
2019-04-11T17:41:43.995Z,9.53
2019-04-11T17:42:47.737Z,8.50
2019-04-11T17:43:51.891Z,6.20
2019-04-11T17:44:59.261Z,7.13
2019-04-11T17:46:03.267Z,6.60
2019-04-11T17:47:07.042Z,6.53
2019-04-11T17:48:11.039Z,5.73
2019-04-11T17:49:14.675Z,9.33
2019-04-11T17:50:18.306Z,8.30
2019-04-11T17:51:21.984Z,6.23
2019-04-11T17:52:25.614Z,8.50
2019-04-11T17:53:29.273Z,11.30
2019-04-11T17:54:33.015Z,6.60
2019-04-11T17:55:36.688Z,7.53
2019-04-11T17:56:40.576Z,8.23
2019-04-11T17:57:44.223Z,6.53
2019-04-11T17:58:47.975Z,6.53
2019-04-11T17:59:51.623Z,8.03
2019-04-11T18:00:56.887Z,4.20
2019-04-11T18:02:00.563Z,7.20
2019-04-11T18:03:04.186Z,5.83
2019-04-11T18:04:08.845Z,6.20
2019-04-11T18:05:16.692Z,7.67
2019-04-11T18:06:18.310Z,8.70
2019-04-11T18:07:22.004Z,5.43
2019-04-11T18:08:25.723Z,5.93
2019-04-11T18:09:29.352Z,8.97
2019-04-11T18:10:33.511Z,6.10
2019-04-11T18:11:37.115Z,7.33
2019-04-11T18:12:41.148Z,9.70
2019-04-11T18:13:45.707Z,8.83
2019-04-11T18:14:49.350Z,7.67
2019-04-11T18:15:53.111Z,7.33
2019-04-11T18:17:01.572Z,6.57
2019-04-11T18:18:03.097Z,5.93
2019-04-11T18:19:09.655Z,4.57
2019-04-11T18:20:13.512Z,7.03
2019-04-11T18:21:17.526Z,4.13
2019-04-11T18:22:21.177Z,7.33
2019-04-11T18:23:25.132Z,7.00
2019-04-11T18:24:28.780Z,6.17
2019-04-11T18:25:32.560Z,6.63
2019-04-11T18:26:36.270Z,3.87
2019-04-11T18:27:39.918Z,6.70
2019-04-11T18:28:43.591Z,9.40
2019-04-11T18:29:47.599Z,5.37
2019-04-11T18:30:53.802Z,3.77
2019-04-11T18:31:56.696Z,4.27
2019-04-11T18:33:00.402Z,6.00
2019-04-11T18:34:04.552Z,6.53
2019-04-11T18:35:08.564Z,4.33
2019-04-11T18:36:12.294Z,6.33
2019-04-11T18:37:15.963Z,5.87
2019-04-11T18:38:19.590Z,6.73
2019-04-11T18:39:23.252Z,7.53
2019-04-11T18:40:26.856Z,6.70
2019-04-11T18:41:30.560Z,5.53
2019-04-11T18:42:34.248Z,10.23
2019-04-11T18:43:38.291Z,5.57
2019-04-11T18:44:42.064Z,8.70
2019-04-11T18:45:45.846Z,5.90
2019-04-11T18:46:49.733Z,5.87
2019-04-11T18:47:53.408Z,5.67
2019-04-11T18:48:57.535Z,9.93
2019-04-11T18:50:01.227Z,11.40
2019-04-11T18:51:04.883Z,9.77
2019-04-11T18:52:19.227Z,8.87
2019-04-11T18:53:14.207Z,6.17
2019-04-11T18:54:17.840Z,5.77
2019-04-11T18:55:21.534Z,8.37
2019-04-11T18:56:25.180Z,4.77
2019-04-11T18:57:28.889Z,4.73
2019-04-11T18:58:34.451Z,6.27
2019-04-11T18:59:37.971Z,3.93
2019-04-11T19:00:41.578Z,5.60
2019-04-11T19:01:45.288Z,5.03
2019-04-11T19:02:49.017Z,3.13
2019-04-11T19:03:54.297Z,6.17
2019-04-11T19:04:57.941Z,5.20
2019-04-11T19:06:01.583Z,6.97
2019-04-11T19:07:06.021Z,6.53
2019-04-11T19:08:12.886Z,5.27
2019-04-11T19:09:16.872Z,6.60
2019-04-11T19:10:20.741Z,6.63
2019-04-11T19:11:25.520Z,7.30
2019-04-11T19:12:30.139Z,10.97
2019-04-11T19:13:33.950Z,14.30
2019-04-11T19:14:43.841Z,13.70
2019-04-11T19:15:47.163Z,9.53
2019-04-11T19:16:51.061Z,10.20
2019-04-11T19:18:06.369Z,13.60
2019-04-11T19:19:03.978Z,10.97
2019-04-11T19:20:07.745Z,9.57
2019-04-11T19:21:11.570Z,11.67
2019-04-11T19:22:15.241Z,15.30
2019-04-11T19:23:18.917Z,14.07
2019-04-11T19:24:22.656Z,10.73
2019-04-11T19:25:26.351Z,11.47
2019-04-11T19:26:30.150Z,13.93
2019-04-11T19:27:33.831Z,10.37
2019-04-11T19:28:37.393Z,9.17
2019-04-11T19:29:41.030Z,12.00
2019-04-11T19:30:44.917Z,8.03
2019-04-11T19:31:48.567Z,12.40
2019-04-11T19:32:52.241Z,9.13
2019-04-11T19:33:55.870Z,7.63
2019-04-11T19:34:59.837Z,8.60
2019-04-11T19:36:03.497Z,12.67
2019-04-11T19:37:11.669Z,8.63
2019-04-11T19:38:33.107Z,11.53
2019-04-11T19:39:37.883Z,13.20
2019-04-11T19:40:41.516Z,13.13
2019-04-11T19:41:47.776Z,12.97
2019-04-11T19:42:50.623Z,9.47
2019-04-11T19:43:54.319Z,10.07
2019-04-11T19:44:57.908Z,11.83
2019-04-11T19:46:01.608Z,15.13
2019-04-11T19:47:05.276Z,7.30
2019-04-11T19:48:08.984Z,9.83
2019-04-11T19:49:12.686Z,6.70
2019-04-11T19:50:16.322Z,4.73
2019-04-11T19:51:19.980Z,7.93
2019-04-11T19:52:23.668Z,10.80
2019-04-11T19:53:27.361Z,24.73
2019-04-11T19:54:33.024Z,27.07
2019-04-11T19:55:38.219Z,22.83
2019-04-11T19:56:43.492Z,15.00
2019-04-11T19:57:47.202Z,6.63
2019-04-11T19:58:50.823Z,6.70
2019-04-11T19:59:54.531Z,7.10
2019-04-11T20:00:58.161Z,6.00
2019-04-11T20:02:01.796Z,4.97
2019-04-11T20:03:05.505Z,5.20
2019-04-11T20:04:09.151Z,6.53
2019-04-11T20:05:12.789Z,6.77
2019-04-11T20:06:16.421Z,8.10
2019-04-11T20:07:20.482Z,8.50
2019-04-11T20:08:24.165Z,8.73
2019-04-11T20:09:27.818Z,9.20
2019-04-11T20:10:31.565Z,7.63
2019-04-11T20:11:35.253Z,7.93
2019-04-11T20:12:38.885Z,6.83
2019-04-11T20:13:42.571Z,9.47
2019-04-11T20:14:46.202Z,11.57
2019-04-11T20:15:50.670Z,6.43
2019-04-11T20:16:54.467Z,9.70
2019-04-11T20:17:58.123Z,7.10
2019-04-11T20:19:01.899Z,6.60
2019-04-11T20:20:07.013Z,5.40
2019-04-11T20:21:11.398Z,5.37
2019-04-11T20:22:15.172Z,7.43
2019-04-11T20:23:18.807Z,5.80
2019-04-11T20:24:22.466Z,6.80
2019-04-11T20:25:26.066Z,4.30
2019-04-11T20:26:29.618Z,5.30
2019-04-11T20:27:33.270Z,3.73
2019-04-11T20:28:36.913Z,5.20
2019-04-11T20:29:40.601Z,5.10
2019-04-11T20:30:44.533Z,5.37
2019-04-11T20:31:48.169Z,3.37
2019-04-11T20:32:51.830Z,3.23
2019-04-11T20:33:55.450Z,5.43
2019-04-11T20:34:59.132Z,5.10
2019-04-11T20:36:02.787Z,5.00
2019-04-11T20:37:06.430Z,3.93
2019-04-11T20:38:10.091Z,5.77
2019-04-11T20:39:15.212Z,12.17
2019-04-11T20:40:22.274Z,7.30
2019-04-11T20:41:24.504Z,11.33
2019-04-11T20:42:28.157Z,9.23
2019-04-11T20:43:31.766Z,8.07
2019-04-11T20:44:35.708Z,8.90
2019-04-11T20:45:41.013Z,6.50
2019-04-11T20:46:45.616Z,9.10
2019-04-11T20:47:49.254Z,11.07
2019-04-11T20:48:54.654Z,9.53
2019-04-11T20:49:58.416Z,7.60
2019-04-11T20:51:02.146Z,6.47
2019-04-11T20:52:05.767Z,6.13
2019-04-11T20:53:13.012Z,7.00
2019-04-11T20:54:14.679Z,8.37
2019-04-11T20:55:18.308Z,8.37
2019-04-11T20:56:24.441Z,7.37
2019-04-11T20:57:27.294Z,7.97
2019-04-11T20:58:30.964Z,5.97
2019-04-11T20:59:35.203Z,5.50
2019-04-11T21:00:49.502Z,4.40
2019-04-11T21:01:44.821Z,7.30
2019-04-11T21:02:48.474Z,4.47
2019-04-11T21:03:52.100Z,6.50
2019-04-11T21:04:55.752Z,4.10
2019-04-11T21:06:01.707Z,5.43
2019-04-11T21:07:04.780Z,5.03
2019-04-11T21:08:08.430Z,7.07
2019-04-11T21:09:12.662Z,6.10
2019-04-11T21:10:16.296Z,6.17
2019-04-11T21:11:19.928Z,4.80
2019-04-11T21:12:23.601Z,3.93
2019-04-11T21:13:27.228Z,3.53
2019-04-11T21:14:30.973Z,4.47
2019-04-11T21:15:34.619Z,4.93
2019-04-11T21:16:38.264Z,2.80
2019-04-11T21:17:41.918Z,3.20
2019-04-11T21:18:45.644Z,5.00
2019-04-11T21:19:50.948Z,4.27
2019-04-11T21:20:55.343Z,4.90
2019-04-11T21:21:59.475Z,5.83
2019-04-11T21:23:03.286Z,6.50
2019-04-11T21:24:06.922Z,5.70
2019-04-11T21:25:10.664Z,3.47
2019-04-11T21:26:14.360Z,6.83
2019-04-11T21:27:17.987Z,5.50
2019-04-11T21:28:21.666Z,3.53
2019-04-11T21:29:29.985Z,3.60
2019-04-11T21:30:32.113Z,3.73
2019-04-11T21:31:35.794Z,3.40
2019-04-11T21:32:39.487Z,3.53
2019-04-11T21:33:43.180Z,5.57
2019-04-11T21:34:46.830Z,3.33
2019-04-11T21:35:50.420Z,7.63
2019-04-11T21:36:54.157Z,5.07
2019-04-11T21:38:00.186Z,5.00
2019-04-11T21:39:04.616Z,8.40
2019-04-11T21:40:08.362Z,5.97
2019-04-11T21:41:12.058Z,4.77
2019-04-11T21:42:15.697Z,4.07
2019-04-11T21:43:19.340Z,4.53
2019-04-11T21:44:23.010Z,4.27
2019-04-11T21:45:26.773Z,3.90
2019-04-11T21:46:31.662Z,3.23
2019-04-11T21:47:37.190Z,6.17
2019-04-11T21:48:40.927Z,5.63
2019-04-11T21:49:44.562Z,4.67
2019-04-11T21:50:48.221Z,10.00
2019-04-11T21:51:51.903Z,8.60
2019-04-11T21:52:55.546Z,5.83
2019-04-11T21:53:59.193Z,5.80
2019-04-11T21:55:02.969Z,6.20
2019-04-11T21:56:06.619Z,4.50
2019-04-11T21:57:10.273Z,6.33
2019-04-11T21:58:13.962Z,6.13
2019-04-11T21:59:19.979Z,5.80
2019-04-11T22:00:30.580Z,5.03
2019-04-11T22:01:36.442Z,4.30
2019-04-11T22:02:40.200Z,5.33
2019-04-11T22:03:44.447Z,5.93
2019-04-11T22:04:48.202Z,7.80
2019-04-11T22:05:51.996Z,4.47
2019-04-11T22:06:55.650Z,4.73
2019-04-11T22:08:00.915Z,6.57
2019-04-11T22:09:06.516Z,4.13
2019-04-11T22:10:10.730Z,6.23
2019-04-11T22:11:14.413Z,5.63
2019-04-11T22:12:18.069Z,5.43
2019-04-11T22:13:21.713Z,3.83
2019-04-11T22:14:25.430Z,4.37
2019-04-11T22:15:29.127Z,4.23
2019-04-11T22:16:32.804Z,5.77
2019-04-11T22:17:36.432Z,4.53
2019-04-11T22:18:40.070Z,5.30
2019-04-11T22:19:45.835Z,5.47
2019-04-11T22:20:49.150Z,6.20
2019-04-11T22:21:53.159Z,6.83
2019-04-11T22:22:56.782Z,5.30
2019-04-11T22:24:00.412Z,6.60
2019-04-11T22:25:05.138Z,5.07
2019-04-11T22:26:08.787Z,6.93
2019-04-11T22:27:12.447Z,6.60
2019-04-11T22:28:16.171Z,8.37
2019-04-11T22:29:19.727Z,4.23
2019-04-11T22:30:25.314Z,7.33
2019-04-11T22:31:28.803Z,6.63
2019-04-11T22:32:32.492Z,6.77
2019-04-11T22:33:37.787Z,4.90
2019-04-11T22:34:43.084Z,7.77
2019-04-11T22:35:46.738Z,7.47
2019-04-11T22:36:50.389Z,5.40
2019-04-11T22:37:54.082Z,5.43
2019-04-11T22:38:58.740Z,4.37
2019-04-11T22:40:03.595Z,5.63
2019-04-11T22:41:07.392Z,7.63
2019-04-11T22:42:11.287Z,6.73
2019-04-11T22:43:24.090Z,7.03
2019-04-11T22:44:20.361Z,7.37
2019-04-11T22:45:24.211Z,8.30
2019-04-11T22:46:27.867Z,8.87
2019-04-11T22:47:31.830Z,9.50
2019-04-11T22:48:36.842Z,4.90
2019-04-11T22:49:40.940Z,9.10
2019-04-11T22:50:44.573Z,8.03
2019-04-11T22:51:48.313Z,8.17
2019-04-11T22:52:52.347Z,5.53
2019-04-11T22:54:00.555Z,4.27
2019-04-11T22:55:01.317Z,7.60
2019-04-11T22:56:04.972Z,4.63
2019-04-11T22:57:11.679Z,3.40
2019-04-11T22:58:14.710Z,5.17
2019-04-11T22:59:18.545Z,7.03
2019-04-11T23:00:22.457Z,4.70
2019-04-11T23:01:26.103Z,5.03
2019-04-11T23:02:37.199Z,7.00
2019-04-11T23:03:42.524Z,6.40
2019-04-11T23:04:47.163Z,6.83
2019-04-11T23:05:51.316Z,5.10
2019-04-11T23:06:54.959Z,5.70
2019-04-11T23:07:58.666Z,4.83
2019-04-11T23:09:02.319Z,5.70
2019-04-11T23:10:07.502Z,5.10
2019-04-11T23:11:11.182Z,5.20
2019-04-11T23:12:15.221Z,5.80
2019-04-11T23:13:19.550Z,6.73
2019-04-11T23:14:23.185Z,5.93
2019-04-11T23:15:26.850Z,6.00
2019-04-11T23:16:30.432Z,6.20
2019-04-11T23:17:34.070Z,5.63
2019-04-11T23:18:37.720Z,8.73
2019-04-11T23:19:41.831Z,6.13
2019-04-11T23:20:47.094Z,7.60
2019-04-11T23:21:50.872Z,6.50
2019-04-11T23:22:54.526Z,5.60
2019-04-11T23:23:58.164Z,8.00
2019-04-11T23:25:01.848Z,7.83
2019-04-11T23:26:05.585Z,8.67
2019-04-11T23:27:09.345Z,7.10
2019-04-11T23:28:15.567Z,6.73
2019-04-11T23:29:18.350Z,10.33
2019-04-11T23:30:22.057Z,6.00
2019-04-11T23:31:25.750Z,6.13
2019-04-11T23:32:29.341Z,7.63
2019-04-11T23:33:33.032Z,6.10
2019-04-11T23:34:36.624Z,5.87
2019-04-11T23:35:40.315Z,7.73
2019-04-11T23:36:43.878Z,6.80
2019-04-11T23:37:51.922Z,5.93
2019-04-11T23:38:55.804Z,7.40
2019-04-11T23:39:59.433Z,8.17
2019-04-11T23:41:03.071Z,6.23
2019-04-11T23:42:06.749Z,9.20
2019-04-11T23:43:10.470Z,7.40
2019-04-11T23:44:14.162Z,7.83
2019-04-11T23:45:20.779Z,8.10
2019-04-11T23:46:25.033Z,8.17
2019-04-11T23:47:28.715Z,8.63
2019-04-11T23:48:32.316Z,8.33
2019-04-11T23:49:36.010Z,7.77
2019-04-11T23:50:39.573Z,5.97
2019-04-11T23:51:43.189Z,5.43
2019-04-11T23:52:46.900Z,4.83
2019-04-11T23:53:50.528Z,8.33
2019-04-11T23:54:54.030Z,4.33
2019-04-11T23:55:59.834Z,4.13
2019-04-11T23:57:03.092Z,4.87
2019-04-11T23:58:06.783Z,4.57
2019-04-11T23:59:10.522Z,3.87
