createdAt,value
2017-02-24T00:00:11.523Z,23.5
2017-02-24T00:02:44.012Z,23.5
2017-02-24T00:05:16.485Z,23.5
2017-02-24T00:07:48.966Z,23.5
2017-02-24T00:10:21.445Z,23.5
2017-02-24T00:12:54.352Z,23.5
2017-02-24T00:15:26.837Z,23.5
2017-02-24T00:17:59.325Z,23.5
2017-02-24T00:20:31.824Z,23.5
2017-02-24T00:23:04.320Z,23.5
2017-02-24T00:25:37.434Z,23.5
2017-02-24T00:28:09.931Z,23.5
2017-02-24T00:30:42.454Z,23.5
2017-02-24T00:33:14.955Z,23.5
2017-02-24T00:35:47.427Z,23.5
2017-02-24T00:38:19.925Z,23.5
2017-02-24T00:40:52.418Z,23.5
2017-02-24T00:43:24.889Z,23.5
2017-02-24T00:45:57.362Z,23.5
2017-02-24T00:48:30.269Z,23.5
2017-02-24T00:51:03.376Z,23.5
2017-02-24T00:53:35.859Z,23.5
2017-02-24T00:56:08.780Z,23.5
2017-02-24T00:58:41.251Z,23.5
2017-02-24T01:01:13.749Z,23.5
2017-02-24T01:03:46.254Z,23.5
2017-02-24T01:06:18.745Z,23.5
2017-02-24T01:08:51.226Z,23.5
2017-02-24T01:11:23.754Z,23.5
2017-02-24T01:13:56.238Z,23.5
2017-02-24T01:16:28.726Z,23.5
2017-02-24T01:19:01.222Z,23.5
2017-02-24T01:21:34.121Z,23.5
2017-02-24T01:24:06.616Z,23.5
2017-02-24T01:26:39.105Z,23.5
2017-02-24T01:29:12.023Z,23.5
2017-02-24T01:31:44.523Z,23.5
2017-02-24T01:34:17.018Z,23.5
2017-02-24T01:36:49.500Z,23.5
2017-02-24T01:39:22.000Z,23.5
2017-02-24T01:41:54.472Z,23.5
2017-02-24T01:44:27.373Z,23.5
2017-02-24T01:46:59.886Z,23.5
2017-02-24T01:49:32.809Z,23.5
2017-02-24T01:52:05.295Z,23.5
2017-02-24T01:54:37.807Z,23.5
2017-02-24T01:57:10.319Z,23.5
2017-02-24T01:59:42.812Z,23.5
2017-02-24T02:02:15.302Z,23.5
2017-02-24T02:04:47.797Z,23.5
2017-02-24T02:07:20.706Z,23.5
2017-02-24T02:09:53.177Z,23.5
2017-02-24T02:12:25.663Z,23.5
2017-02-24T02:14:58.157Z,23.5
2017-02-24T02:17:30.641Z,23.5
2017-02-24T02:20:03.124Z,23.5
2017-02-24T02:22:35.622Z,23.5
2017-02-24T02:25:08.164Z,23.5
2017-02-24T02:27:41.521Z,23.5
2017-02-24T02:30:14.034Z,23.5
2017-02-24T02:32:46.943Z,23.5
2017-02-24T02:35:20.716Z,23.5
2017-02-24T02:37:53.418Z,23.5
2017-02-24T02:40:25.915Z,23.5
2017-02-24T02:42:58.383Z,23.5
2017-02-24T02:45:31.283Z,23.5
2017-02-24T02:48:03.772Z,23.5
2017-02-24T02:50:36.269Z,23.5
2017-02-24T02:53:08.775Z,23.5
2017-02-24T02:55:41.274Z,23.5
2017-02-24T02:58:13.777Z,23.5
2017-02-24T03:00:46.272Z,23.5
2017-02-24T03:03:20.434Z,23.5
2017-02-24T03:05:53.343Z,23.5
2017-02-24T03:08:25.822Z,23.5
2017-02-24T03:10:58.347Z,23.5
2017-02-24T03:13:31.250Z,23.5
2017-02-24T03:16:03.722Z,23.5
2017-02-24T03:18:36.636Z,23.5
2017-02-24T03:21:09.115Z,23.5
2017-02-24T03:23:42.032Z,23.5
2017-02-24T03:26:14.935Z,23.5
2017-02-24T03:28:47.434Z,23.5
2017-02-24T03:31:20.365Z,23.5
2017-02-24T03:33:52.837Z,23.5
2017-02-24T03:36:25.320Z,23.4
2017-02-24T03:38:57.813Z,23.5
2017-02-24T03:41:30.321Z,23.5
2017-02-24T03:44:02.819Z,23.4
2017-02-24T03:46:35.303Z,23.4
2017-02-24T03:49:08.204Z,23.5
2017-02-24T03:51:41.125Z,23.4
2017-02-24T03:54:13.633Z,23.4
2017-02-24T03:56:46.116Z,23.5
2017-02-24T03:59:18.660Z,23.4
2017-02-24T04:01:51.175Z,23.5
2017-02-24T04:04:23.673Z,23.5
2017-02-24T04:06:56.475Z,23.4
2017-02-24T04:09:29.393Z,23.5
2017-02-24T04:12:02.292Z,23.5
2017-02-24T04:14:34.783Z,23.5
2017-02-24T04:17:07.267Z,23.5
2017-02-24T04:19:39.755Z,23.5
2017-02-24T04:22:12.243Z,23.5
2017-02-24T04:24:44.742Z,23.5
2017-02-24T04:27:17.246Z,23.5
2017-02-24T04:29:49.732Z,23.4
2017-02-24T04:32:22.487Z,23.4
2017-02-24T04:34:55.101Z,23.4
2017-02-24T04:37:27.600Z,23.5
2017-02-24T04:40:00.096Z,23.5
2017-02-24T04:42:32.585Z,23.5
2017-02-24T04:45:05.080Z,23.4
2017-02-24T04:47:37.575Z,23.5
2017-02-24T04:50:10.056Z,23.5
2017-02-24T04:52:42.742Z,23.5
2017-02-24T04:55:15.213Z,23.5
2017-02-24T04:57:48.105Z,23.5
2017-02-24T05:00:21.011Z,23.5
2017-02-24T05:02:53.952Z,23.5
2017-02-24T05:05:26.466Z,23.5
2017-02-24T05:07:59.393Z,23.5
2017-02-24T05:10:31.898Z,23.5
2017-02-24T05:13:04.816Z,23.4
2017-02-24T05:15:37.784Z,23.5
2017-02-24T05:18:10.679Z,23.4
2017-02-24T05:20:43.176Z,23.4
2017-02-24T05:23:15.710Z,23.4
2017-02-24T05:25:48.617Z,23.4
2017-02-24T05:28:21.103Z,23.4
2017-02-24T05:30:53.579Z,23.4
2017-02-24T05:33:26.496Z,23.4
2017-02-24T05:35:58.989Z,23.4
2017-02-24T05:38:31.452Z,23.4
2017-02-24T05:41:03.936Z,23.4
2017-02-24T05:43:36.405Z,23.4
2017-02-24T05:46:09.742Z,23.4
2017-02-24T05:48:42.232Z,23.4
2017-02-24T05:51:14.733Z,23.5
2017-02-24T05:53:47.245Z,23.5
2017-02-24T05:56:20.185Z,23.5
2017-02-24T05:58:52.679Z,23.5
2017-02-24T06:01:25.178Z,23.5
2017-02-24T06:03:58.086Z,23.6
2017-02-24T06:06:30.565Z,23.6
2017-02-24T06:09:03.069Z,23.6
2017-02-24T06:11:35.613Z,23.7
2017-02-24T06:14:08.083Z,23.6
2017-02-24T06:16:40.994Z,23.6
2017-02-24T06:19:13.958Z,23.6
2017-02-24T06:21:47.315Z,23.7
2017-02-24T06:24:19.794Z,23.6
2017-02-24T06:26:52.294Z,23.6
2017-02-24T06:29:25.203Z,23.6
2017-02-24T06:31:58.115Z,23.6
2017-02-24T06:34:30.589Z,23.6
2017-02-24T06:37:03.111Z,23.6
2017-02-24T06:39:36.023Z,23.6
2017-02-24T06:42:08.527Z,23.6
2017-02-24T06:44:41.434Z,23.5
2017-02-24T06:47:13.932Z,23.5
2017-02-24T06:49:46.471Z,23.5
2017-02-24T06:52:53.990Z,23.6
2017-02-24T06:55:31.037Z,23.5
2017-02-24T06:58:07.197Z,23.5
2017-02-24T07:00:40.408Z,23.5
2017-02-24T07:03:13.939Z,23.5
2017-02-24T07:05:46.655Z,23.5
2017-02-24T07:08:19.154Z,23.5
2017-02-24T07:10:52.096Z,23.5
2017-02-24T07:13:24.603Z,23.5
2017-02-24T07:15:57.104Z,23.5
2017-02-24T07:18:29.625Z,23.5
2017-02-24T07:21:02.530Z,23.5
2017-02-24T07:23:35.971Z,23.4
2017-02-24T07:26:14.976Z,23.4
2017-02-24T07:28:47.565Z,23.5
2017-02-24T07:31:20.069Z,23.4
2017-02-24T07:33:52.763Z,23.4
2017-02-24T07:36:26.744Z,23.4
2017-02-24T07:39:01.265Z,23.4
2017-02-24T07:41:39.211Z,23.4
2017-02-24T07:44:16.248Z,23.4
2017-02-24T07:46:54.847Z,23.4
2017-02-24T07:49:36.289Z,23.4
2017-02-24T07:52:19.063Z,23.4
2017-02-24T07:54:52.812Z,23.4
2017-02-24T07:57:25.306Z,23.5
2017-02-24T07:59:57.794Z,23.5
2017-02-24T08:02:30.287Z,23.4
2017-02-24T08:05:02.776Z,23.4
2017-02-24T08:07:35.699Z,23.4
2017-02-24T08:10:08.179Z,23.4
2017-02-24T08:12:41.104Z,23.4
2017-02-24T08:15:13.619Z,23.4
2017-02-24T08:17:46.082Z,23.4
2017-02-24T08:20:18.564Z,23.4
2017-02-24T08:22:51.089Z,23.4
2017-02-24T08:25:23.566Z,23.5
2017-02-24T08:27:56.051Z,23.6
2017-02-24T08:30:28.545Z,23.7
2017-02-24T08:33:01.884Z,23.7
2017-02-24T08:35:34.379Z,23.8
2017-02-24T08:38:07.159Z,23.8
2017-02-24T08:40:39.867Z,23.8
2017-02-24T08:43:12.818Z,23.8
2017-02-24T08:45:45.731Z,23.8
2017-02-24T08:48:18.199Z,23.8
2017-02-24T08:50:50.856Z,23.8
2017-02-24T08:53:23.526Z,23.8
2017-02-24T08:55:56.851Z,23.8
2017-02-24T08:58:29.349Z,23.8
2017-02-24T09:01:02.262Z,23.8
2017-02-24T09:03:35.173Z,23.8
2017-02-24T09:06:07.657Z,23.7
2017-02-24T09:08:40.152Z,23.7
2017-02-24T09:11:13.484Z,23.7
2017-02-24T09:13:45.954Z,23.7
2017-02-24T09:16:18.452Z,23.7
2017-02-24T09:18:50.960Z,23.7
2017-02-24T09:21:23.454Z,23.6
2017-02-24T09:23:55.961Z,23.6
2017-02-24T09:26:28.437Z,23.6
2017-02-24T09:29:01.873Z,23.6
2017-02-24T09:31:34.342Z,23.6
2017-02-24T09:34:07.253Z,23.6
2017-02-24T09:36:39.729Z,23.7
2017-02-24T09:39:12.227Z,23.7
2017-02-24T09:41:44.713Z,23.7
2017-02-24T09:44:17.207Z,23.7
2017-02-24T09:46:49.684Z,23.7
2017-02-24T09:49:22.191Z,23.8
2017-02-24T09:51:54.662Z,23.8
2017-02-24T09:54:27.147Z,23.8
2017-02-24T09:56:59.649Z,23.8
2017-02-24T09:59:32.171Z,23.8
2017-02-24T10:02:04.646Z,23.8
2017-02-24T10:04:37.144Z,23.8
2017-02-24T10:07:10.062Z,23.8
2017-02-24T10:09:42.546Z,23.8
2017-02-24T10:12:15.470Z,23.8
2017-02-24T10:14:47.962Z,23.8
2017-02-24T10:17:21.294Z,23.7
2017-02-24T10:19:53.797Z,23.7
2017-02-24T10:22:26.704Z,23.7
2017-02-24T10:24:59.621Z,23.7
2017-02-24T10:27:32.511Z,23.7
2017-02-24T10:30:05.025Z,23.7
2017-02-24T10:32:37.930Z,23.7
2017-02-24T10:35:10.434Z,23.7
2017-02-24T10:37:42.934Z,23.7
2017-02-24T10:40:15.848Z,23.7
2017-02-24T10:42:48.333Z,23.7
2017-02-24T10:45:20.834Z,23.7
2017-02-24T10:47:53.325Z,23.7
2017-02-24T10:50:25.801Z,23.8
2017-02-24T10:52:58.292Z,23.7
2017-02-24T10:55:30.820Z,23.8
2017-02-24T10:58:03.330Z,23.8
2017-02-24T11:00:35.824Z,23.8
2017-02-24T11:03:08.320Z,23.7
2017-02-24T11:05:40.844Z,23.8
2017-02-24T11:08:13.346Z,23.8
2017-02-24T11:10:46.252Z,23.8
2017-02-24T11:13:19.139Z,23.8
2017-02-24T11:15:51.628Z,23.7
2017-02-24T11:18:24.126Z,23.8
2017-02-24T11:20:56.618Z,23.8
2017-02-24T11:23:29.100Z,23.8
2017-02-24T11:26:01.574Z,23.8
2017-02-24T11:28:34.523Z,23.8
2017-02-24T11:31:07.434Z,23.8
2017-02-24T11:33:40.356Z,23.8
2017-02-24T11:36:12.868Z,23.8
2017-02-24T11:38:45.349Z,23.8
2017-02-24T11:41:17.837Z,23.8
2017-02-24T11:43:50.754Z,23.8
2017-02-24T11:46:23.262Z,23.8
2017-02-24T11:48:55.798Z,23.8
2017-02-24T11:51:28.302Z,23.8
2017-02-24T11:54:00.807Z,23.8
2017-02-24T11:56:33.302Z,23.8
2017-02-24T11:59:05.813Z,23.8
2017-02-24T12:01:38.314Z,23.8
2017-02-24T12:04:10.796Z,23.8
2017-02-24T12:06:43.337Z,23.8
2017-02-24T12:09:15.821Z,23.8
2017-02-24T12:11:48.307Z,23.8
2017-02-24T12:14:20.803Z,23.8
2017-02-24T12:16:53.295Z,23.8
2017-02-24T12:19:25.795Z,23.8
2017-02-24T12:21:58.874Z,23.8
2017-02-24T12:24:32.195Z,23.8
2017-02-24T12:27:04.684Z,23.8
2017-02-24T12:29:37.164Z,23.8
2017-02-24T12:32:10.076Z,23.8
2017-02-24T12:34:43.424Z,23.8
2017-02-24T12:37:15.907Z,23.8
2017-02-24T12:39:48.831Z,23.8
2017-02-24T12:42:21.324Z,23.9
2017-02-24T12:44:53.843Z,23.9
2017-02-24T12:47:26.318Z,23.9
2017-02-24T12:49:58.807Z,23.9
2017-02-24T12:52:31.445Z,23.8
2017-02-24T12:55:03.941Z,23.8
2017-02-24T12:57:37.258Z,23.7
2017-02-24T13:00:10.173Z,23.7
2017-02-24T13:02:43.090Z,23.7
2017-02-24T13:05:15.685Z,23.7
2017-02-24T13:07:48.609Z,23.7
2017-02-24T13:10:21.508Z,23.6
2017-02-24T13:12:54.027Z,23.5
2017-02-24T13:15:26.547Z,23.3
2017-02-24T13:17:59.500Z,23.2
2017-02-24T13:20:32.006Z,23.2
2017-02-24T13:23:04.553Z,23.2
2017-02-24T13:25:37.047Z,23.2
2017-02-24T13:28:09.610Z,23.2
2017-02-24T13:30:42.100Z,23.2
2017-02-24T13:33:15.049Z,23.1
2017-02-24T13:35:47.602Z,23.1
2017-02-24T13:38:20.139Z,23.1
2017-02-24T13:40:52.840Z,23.1
2017-02-24T13:43:25.774Z,23
2017-02-24T13:45:58.738Z,23
2017-02-24T13:48:31.232Z,23
2017-02-24T13:51:03.765Z,23
2017-02-24T13:53:36.292Z,22.9
2017-02-24T13:56:09.250Z,23
2017-02-24T13:58:42.194Z,22.9
2017-02-24T14:01:15.096Z,22.9
2017-02-24T14:03:48.058Z,22.9
2017-02-24T14:06:21.023Z,22.9
2017-02-24T14:08:53.680Z,22.9
2017-02-24T14:11:26.179Z,23
2017-02-24T14:13:59.111Z,22.9
2017-02-24T14:16:32.036Z,23
2017-02-24T14:19:04.515Z,23
2017-02-24T14:21:37.047Z,23.3
2017-02-24T14:24:09.594Z,23.4
2017-02-24T14:26:42.081Z,23.4
2017-02-24T14:29:15.029Z,23.5
2017-02-24T14:31:47.957Z,23.5
2017-02-24T14:34:20.491Z,23.4
2017-02-24T14:36:52.988Z,23.3
2017-02-24T14:39:25.988Z,23.4
2017-02-24T14:41:58.881Z,23.3
2017-02-24T14:44:31.842Z,23.3
2017-02-24T14:47:04.331Z,23.2
2017-02-24T14:49:36.829Z,23.2
2017-02-24T14:52:09.389Z,23.3
2017-02-24T14:54:41.957Z,23.2
2017-02-24T14:57:14.449Z,23.1
2017-02-24T14:59:46.964Z,23
2017-02-24T15:02:19.925Z,22.9
2017-02-24T15:04:52.412Z,22.9
2017-02-24T15:07:24.915Z,22.8
2017-02-24T15:09:57.394Z,22.8
2017-02-24T15:12:30.375Z,22.7
2017-02-24T15:15:03.295Z,22.6
2017-02-24T15:17:35.807Z,22.6
2017-02-24T15:20:09.184Z,22.5
2017-02-24T15:22:41.985Z,22.4
2017-02-24T15:25:14.514Z,22.4
2017-02-24T15:27:47.038Z,22.4
2017-02-24T15:30:19.518Z,22.3
2017-02-24T15:32:52.030Z,22.2
2017-02-24T15:35:24.536Z,22.2
2017-02-24T15:37:57.035Z,22.1
2017-02-24T15:40:29.942Z,22.1
2017-02-24T15:43:02.467Z,22.1
2017-02-24T15:45:34.971Z,22.1
2017-02-24T15:48:07.507Z,22
2017-02-24T15:50:40.023Z,21.9
2017-02-24T15:53:12.526Z,21.9
2017-02-24T15:55:45.011Z,21.9
2017-02-24T15:58:17.501Z,21.8
2017-02-24T16:00:50.075Z,21.8
2017-02-24T16:03:22.567Z,21.8
2017-02-24T16:05:55.467Z,21.9
2017-02-24T16:08:28.377Z,22
2017-02-24T16:11:01.303Z,22.1
2017-02-24T16:13:33.785Z,22.2
2017-02-24T16:16:06.366Z,22.3
2017-02-24T16:18:39.277Z,22.4
2017-02-24T16:21:11.785Z,22.4
2017-02-24T16:23:44.267Z,22.5
2017-02-24T16:26:16.787Z,22.6
2017-02-24T16:28:49.681Z,22.6
2017-02-24T16:31:22.212Z,22.7
2017-02-24T16:33:55.119Z,22.8
2017-02-24T16:36:28.208Z,22.8
2017-02-24T16:39:00.717Z,22.9
2017-02-24T16:41:33.637Z,23
2017-02-24T16:44:06.556Z,23
2017-02-24T16:46:39.045Z,23
2017-02-24T16:49:11.538Z,23.2
2017-02-24T16:51:44.209Z,23.2
2017-02-24T16:54:16.690Z,23.3
2017-02-24T16:57:04.276Z,23.3
2017-02-24T16:59:36.967Z,23.4
2017-02-24T17:02:09.562Z,23.4
2017-02-24T17:04:42.172Z,23.4
2017-02-24T17:07:15.929Z,23.4
2017-02-24T17:09:48.440Z,23.5
2017-02-24T17:12:20.932Z,23.5
2017-02-24T17:14:53.443Z,23.5
2017-02-24T17:17:26.410Z,23.5
2017-02-24T17:19:58.919Z,23.4
2017-02-24T17:22:31.511Z,23.4
2017-02-24T17:25:04.003Z,23.4
2017-02-24T17:27:36.906Z,23.4
2017-02-24T17:30:09.398Z,23.3
2017-02-24T17:32:41.904Z,23.3
2017-02-24T17:35:14.424Z,23.3
2017-02-24T17:37:46.913Z,23.4
2017-02-24T17:40:19.861Z,23.4
2017-02-24T17:42:52.341Z,23.4
2017-02-24T17:45:25.697Z,23.4
2017-02-24T17:47:58.609Z,23.5
2017-02-24T17:50:31.532Z,23.5
2017-02-24T17:53:04.038Z,23.5
2017-02-24T17:55:36.969Z,23.6
2017-02-24T17:58:09.467Z,23.6
2017-02-24T18:00:41.961Z,23.6
2017-02-24T18:03:14.476Z,23.6
2017-02-24T18:05:46.969Z,23.6
2017-02-24T18:08:19.485Z,23.6
2017-02-24T18:10:52.164Z,23.6
2017-02-24T18:13:24.673Z,23.6
2017-02-24T18:15:57.562Z,23.6
2017-02-24T18:18:30.070Z,23.6
2017-02-24T18:21:02.563Z,23.6
2017-02-24T18:23:35.063Z,23.6
2017-02-24T18:26:08.401Z,23.6
2017-02-24T18:28:40.910Z,23.6
2017-02-24T18:31:13.405Z,23.6
2017-02-24T18:33:45.901Z,23.6
2017-02-24T18:36:18.412Z,23.6
2017-02-24T18:38:51.835Z,23.6
2017-02-24T18:41:24.322Z,23.6
2017-02-24T18:43:56.841Z,23.6
2017-02-24T18:46:29.327Z,23.6
2017-02-24T18:49:01.797Z,23.6
2017-02-24T18:51:34.281Z,23.6
2017-02-24T18:54:06.791Z,23.5
2017-02-24T18:56:39.270Z,23.5
2017-02-24T18:59:11.776Z,23.5
2017-02-24T19:01:44.677Z,23.5
2017-02-24T19:04:17.202Z,23.5
2017-02-24T19:06:50.115Z,23.5
2017-02-24T19:09:22.608Z,23.5
2017-02-24T19:11:55.102Z,23.5
2017-02-24T19:14:27.598Z,23.5
2017-02-24T19:17:00.079Z,23.5
2017-02-24T19:19:32.987Z,23.5
2017-02-24T19:22:05.492Z,23.6
2017-02-24T19:24:38.175Z,23.6
2017-02-24T19:27:10.649Z,23.6
2017-02-24T19:29:43.137Z,23.6
2017-02-24T19:32:16.065Z,23.6
2017-02-24T19:34:48.551Z,23.6
2017-02-24T19:37:21.028Z,23.6
2017-02-24T19:39:53.516Z,23.6
2017-02-24T19:42:26.006Z,23.7
2017-02-24T19:44:58.721Z,23.7
2017-02-24T19:47:31.251Z,23.7
2017-02-24T19:50:03.747Z,23.8
2017-02-24T19:52:36.692Z,23.8
2017-02-24T19:55:09.614Z,23.7
2017-02-24T19:57:42.106Z,23.7
2017-02-24T20:00:15.026Z,23.7
2017-02-24T20:02:47.953Z,23.6
2017-02-24T20:05:20.454Z,23.6
2017-02-24T20:07:52.953Z,23.6
2017-02-24T20:10:25.483Z,23.6
2017-02-24T20:12:57.999Z,23.6
2017-02-24T20:15:30.506Z,23.5
2017-02-24T20:18:02.983Z,23.5
2017-02-24T20:20:35.918Z,23.5
2017-02-24T20:23:09.040Z,23.5
2017-02-24T20:25:41.965Z,23.6
2017-02-24T20:28:14.461Z,23.6
2017-02-24T20:30:46.941Z,23.6
2017-02-24T20:33:19.426Z,23.6
2017-02-24T20:35:51.934Z,23.6
2017-02-24T20:38:24.409Z,23.6
2017-02-24T20:40:56.907Z,23.6
2017-02-24T20:43:29.409Z,23.6
2017-02-24T20:46:02.356Z,23.6
2017-02-24T20:48:34.870Z,23.6
2017-02-24T20:51:07.763Z,23.6
2017-02-24T20:53:40.253Z,23.6
2017-02-24T20:56:12.757Z,23.6
2017-02-24T20:58:45.260Z,23.6
2017-02-24T21:01:17.740Z,23.6
2017-02-24T21:03:50.228Z,23.6
2017-02-24T21:06:22.716Z,23.6
2017-02-24T21:08:55.234Z,23.5
2017-02-24T21:11:27.712Z,23.5
2017-02-24T21:14:00.217Z,23.5
2017-02-24T21:16:33.155Z,23.5
2017-02-24T21:19:05.668Z,23.5
2017-02-24T21:21:38.149Z,23.5
2017-02-24T21:24:11.060Z,23.5
2017-02-24T21:26:43.579Z,23.5
2017-02-24T21:29:16.075Z,23.5
2017-02-24T21:31:48.556Z,23.5
2017-02-24T21:34:21.045Z,23.5
2017-02-24T21:36:53.537Z,23.5
2017-02-24T21:39:26.021Z,23.5
2017-02-24T21:41:58.929Z,23.5
2017-02-24T21:44:31.841Z,23.5
2017-02-24T21:47:05.193Z,23.5
2017-02-24T21:49:37.676Z,23.5
2017-02-24T21:52:10.159Z,23.5
2017-02-24T21:54:42.650Z,23.5
2017-02-24T21:57:15.160Z,23.5
2017-02-24T21:59:47.649Z,23.5
2017-02-24T22:02:20.131Z,23.5
2017-02-24T22:04:52.628Z,23.5
2017-02-24T22:07:25.715Z,23.5
2017-02-24T22:09:59.049Z,23.5
2017-02-24T22:12:31.958Z,23.5
2017-02-24T22:15:04.439Z,23.5
2017-02-24T22:17:36.916Z,23.5
2017-02-24T22:20:09.406Z,23.5
2017-02-24T22:22:41.891Z,23.5
2017-02-24T22:25:14.377Z,23.5
2017-02-24T22:27:47.287Z,23.5
2017-02-24T22:30:20.219Z,23.5
2017-02-24T22:32:52.697Z,23.6
2017-02-24T22:35:25.171Z,23.5
2017-02-24T22:37:58.086Z,23.5
2017-02-24T22:40:31.001Z,23.5
2017-02-24T22:43:03.478Z,23.5
2017-02-24T22:45:36.000Z,23.5
2017-02-24T22:48:08.496Z,23.5
2017-02-24T22:50:40.991Z,23.5
2017-02-24T22:53:13.484Z,23.5
2017-02-24T22:55:46.014Z,23.5
2017-02-24T22:58:18.920Z,23.5
2017-02-24T23:00:51.843Z,23.5
2017-02-24T23:03:25.183Z,23.4
2017-02-24T23:05:57.676Z,23.5
2017-02-24T23:08:30.594Z,23.5
2017-02-24T23:11:03.083Z,23.4
2017-02-24T23:13:35.986Z,23.4
2017-02-24T23:16:08.501Z,23.4
2017-02-24T23:18:40.983Z,23.5
2017-02-24T23:21:13.496Z,23.4
2017-02-24T23:23:46.014Z,23.4
2017-02-24T23:26:18.512Z,23.5
2017-02-24T23:28:51.017Z,23.5
2017-02-24T23:31:23.513Z,23.5
2017-02-24T23:33:56.001Z,23.5
2017-02-24T23:36:28.906Z,23.5
2017-02-24T23:39:01.424Z,23.5
2017-02-24T23:41:34.322Z,23.5
2017-02-24T23:44:06.821Z,23.5
2017-02-24T23:46:39.327Z,23.5
2017-02-24T23:49:11.814Z,23.5
2017-02-24T23:51:44.308Z,23.5
2017-02-24T23:54:17.237Z,23.5
2017-02-24T23:56:50.566Z,23.5
2017-02-24T23:59:23.043Z,23.6
