createdAt,value
2022-09-01T00:01:00.628Z,101101.50
2022-09-01T00:05:04.818Z,101104.41
2022-09-01T00:09:11.454Z,101091.31
2022-09-01T00:13:14.291Z,101066.84
2022-09-01T00:17:16.477Z,101071.09
2022-09-01T00:21:21.793Z,101063.25
2022-09-01T00:25:25.003Z,101045.53
2022-09-01T00:29:27.565Z,101038.25
2022-09-01T00:33:29.961Z,101040.94
2022-09-01T00:37:32.008Z,101031.28
2022-09-01T00:41:42.990Z,101030.41
2022-09-01T00:45:45.061Z,101023.81
2022-09-01T00:49:49.668Z,101027.63
2022-09-01T00:53:53.591Z,101028.91
2022-09-01T00:57:57.300Z,101011.56
2022-09-01T01:01:59.885Z,101012.94
2022-09-01T01:06:08.562Z,101006.22
2022-09-01T01:10:13.157Z,101010.22
2022-09-01T01:14:17.538Z,100996.28
2022-09-01T01:18:22.881Z,101006.88
2022-09-01T01:23:02.639Z,100998.63
2022-09-01T01:27:05.323Z,100999.38
2022-09-01T01:31:13.002Z,100994.47
2022-09-01T01:35:17.222Z,100995.19
2022-09-01T01:39:27.229Z,100995.63
2022-09-01T01:43:29.975Z,100990.34
2022-09-01T01:47:32.528Z,100999.78
2022-09-01T01:51:35.978Z,100990.19
2022-09-01T01:55:42.023Z,101000.63
2022-09-01T01:59:45.745Z,100996.63
2022-09-01T02:03:48.138Z,100993.75
2022-09-01T02:07:51.227Z,100985.19
2022-09-01T02:11:57.511Z,100992.00
2022-09-01T02:16:05.971Z,100991.59
2022-09-01T02:20:09.042Z,100992.34
2022-09-01T02:24:11.307Z,100984.09
2022-09-01T02:28:16.258Z,100984.09
2022-09-01T02:32:22.334Z,100980.88
2022-09-01T02:36:26.808Z,100989.00
2022-09-01T02:40:31.762Z,100980.81
2022-09-01T02:44:36.246Z,100986.56
2022-09-01T02:48:46.196Z,100994.34
2022-09-01T02:52:52.743Z,100997.47
2022-09-01T02:56:57.438Z,100996.97
2022-09-01T03:01:00.057Z,100995.84
2022-09-01T03:05:03.121Z,100988.88
2022-09-01T03:09:09.463Z,100984.38
2022-09-01T03:13:22.176Z,100978.22
2022-09-01T03:17:24.646Z,100992.84
2022-09-01T03:21:27.042Z,100984.84
2022-09-01T03:25:30.169Z,100991.78
2022-09-01T03:29:32.247Z,100994.88
2022-09-01T03:33:34.668Z,101006.75
2022-09-01T03:37:37.398Z,101010.13
2022-09-01T03:41:39.957Z,101004.25
2022-09-01T03:45:43.079Z,101000.50
2022-09-01T03:49:45.955Z,101006.66
2022-09-01T03:53:49.122Z,100994.44
2022-09-01T03:57:53.673Z,100997.13
2022-09-01T04:01:57.111Z,100997.78
2022-09-01T04:06:01.315Z,100994.28
2022-09-01T04:10:03.917Z,101006.19
2022-09-01T04:14:06.638Z,101006.94
2022-09-01T04:18:20.575Z,100997.72
2022-09-01T04:22:29.377Z,100999.66
2022-09-01T04:26:31.554Z,100994.41
2022-09-01T04:30:33.930Z,100998.22
2022-09-01T04:34:39.985Z,100991.19
2022-09-01T04:38:44.252Z,100994.25
2022-09-01T04:42:46.221Z,100989.47
2022-09-01T04:46:50.938Z,101000.44
2022-09-01T04:50:53.737Z,101002.00
2022-09-01T04:55:03.965Z,101004.66
2022-09-01T04:59:08.407Z,101009.41
2022-09-01T05:03:11.938Z,100997.91
2022-09-01T05:07:28.197Z,101002.34
2022-09-01T05:11:32.136Z,101001.72
2022-09-01T05:15:46.838Z,101003.75
2022-09-01T05:19:51.191Z,101013.69
2022-09-01T05:23:56.859Z,101016.59
2022-09-01T05:27:59.185Z,101020.47
2022-09-01T05:32:09.544Z,101026.09
2022-09-01T05:36:18.277Z,101043.72
2022-09-01T05:40:21.205Z,101042.13
2022-09-01T05:44:23.710Z,101046.78
2022-09-01T05:48:31.698Z,101034.63
2022-09-01T05:52:36.831Z,101054.03
2022-09-01T05:56:44.076Z,101048.91
2022-09-01T06:00:52.135Z,101072.47
2022-09-01T06:04:56.329Z,101068.44
2022-09-01T06:09:03.128Z,101078.63
2022-09-01T06:13:06.259Z,101098.53
2022-09-01T06:17:15.938Z,101109.81
2022-09-01T06:21:18.570Z,101111.28
2022-09-01T06:25:21.858Z,101128.25
2022-09-01T06:29:23.884Z,101132.28
2022-09-01T06:33:26.329Z,101136.63
2022-09-01T06:37:30.875Z,101149.09
2022-09-01T06:41:39.133Z,101142.22
2022-09-01T06:45:54.904Z,101154.47
2022-09-01T06:49:59.410Z,101154.19
2022-09-01T06:54:04.772Z,101161.41
2022-09-01T06:58:13.938Z,101162.88
2022-09-01T07:02:34.836Z,101159.91
2022-09-01T07:12:24.246Z,101167.16
2022-09-01T07:16:35.426Z,101164.56
2022-09-01T07:21:02.707Z,101157.66
2022-09-01T07:25:13.568Z,101167.19
2022-09-01T07:29:37.236Z,101155.41
2022-09-01T07:33:44.280Z,101157.50
2022-09-01T07:51:39.332Z,101166.75
2022-09-01T07:55:44.303Z,101171.31
2022-09-01T07:59:47.426Z,101172.09
2022-09-01T08:04:02.500Z,101168.38
2022-09-01T08:08:18.654Z,101166.22
2022-09-01T08:12:28.921Z,101167.72
2022-09-01T08:16:39.351Z,101168.81
2022-09-01T08:20:48.015Z,101170.50
2022-09-01T08:24:59.059Z,101158.19
2022-09-01T08:29:01.425Z,101166.31
2022-09-01T08:33:14.121Z,101163.75
2022-09-01T08:37:20.549Z,101159.66
2022-09-01T08:41:48.190Z,101158.53
2022-09-01T08:45:56.156Z,101146.84
2022-09-01T08:50:00.570Z,101160.63
2022-09-01T08:54:32.138Z,101160.50
2022-09-01T08:58:35.736Z,101156.75
2022-09-01T09:03:24.172Z,101146.00
2022-09-01T09:07:44.445Z,101152.41
2022-09-01T09:12:11.531Z,101154.53
2022-09-01T09:16:23.150Z,101150.56
2022-09-01T09:20:29.586Z,101150.47
2022-09-01T09:24:52.548Z,101139.47
2022-09-01T09:28:55.311Z,101133.38
2022-09-01T09:37:31.016Z,101140.03
2022-09-01T09:41:33.481Z,101123.56
2022-09-01T09:45:42.551Z,101120.31
2022-09-01T09:49:48.734Z,101125.06
2022-09-01T09:53:51.454Z,101130.16
2022-09-01T09:58:01.863Z,101123.63
2022-09-01T10:02:40.927Z,101127.63
2022-09-01T10:06:47.058Z,101122.28
2022-09-01T10:10:58.021Z,101116.38
2022-09-01T10:15:14.055Z,101110.84
2022-09-01T10:19:16.759Z,101114.94
2022-09-01T10:23:19.385Z,101122.06
2022-09-01T10:27:26.167Z,101125.75
2022-09-01T10:31:32.841Z,101116.03
2022-09-01T10:35:40.660Z,101116.84
2022-09-01T10:40:13.614Z,101122.22
2022-09-01T10:44:20.468Z,101107.66
2022-09-01T10:48:32.110Z,101109.47
2022-09-01T10:52:41.880Z,101103.31
2022-09-01T10:56:54.694Z,101109.47
2022-09-01T11:01:41.113Z,101103.81
2022-09-01T11:05:25.035Z,101108.38
2022-09-01T11:09:35.808Z,101116.38
2022-09-01T11:13:59.332Z,101107.13
2022-09-01T11:18:03.909Z,101107.81
2022-09-01T11:22:12.875Z,101100.06
2022-09-01T11:26:33.336Z,101100.09
2022-09-01T11:30:50.820Z,101099.38
2022-09-01T11:34:55.744Z,101110.06
2022-09-01T11:39:20.694Z,101107.66
2022-09-01T11:43:24.483Z,101108.31
2022-09-01T11:47:38.740Z,101108.94
2022-09-01T11:51:48.618Z,101115.69
2022-09-01T11:55:53.414Z,101124.22
2022-09-01T11:59:58.456Z,101116.69
2022-09-01T12:04:25.814Z,101111.56
2022-09-01T12:08:32.048Z,101110.88
2022-09-01T12:12:39.674Z,101102.91
2022-09-01T12:16:43.225Z,101104.25
2022-09-01T12:24:54.994Z,101105.41
2022-09-01T12:28:57.485Z,101099.81
2022-09-01T12:37:24.925Z,101095.19
2022-09-01T12:41:38.943Z,101086.72
2022-09-01T12:45:48.333Z,101090.59
2022-09-01T12:49:52.206Z,101082.63
2022-09-01T12:53:59.729Z,101080.97
2022-09-01T12:58:08.108Z,101076.91
2022-09-01T13:07:08.987Z,101073.53
2022-09-01T13:11:18.460Z,101071.28
2022-09-01T13:15:21.925Z,101070.00
2022-09-01T13:19:28.834Z,101068.31
2022-09-01T13:23:33.063Z,101065.09
2022-09-01T13:27:35.087Z,101069.41
2022-09-01T13:31:37.407Z,101063.63
2022-09-01T13:35:39.774Z,101064.25
2022-09-01T13:39:42.108Z,101065.53
2022-09-01T13:52:14.989Z,101071.13
2022-09-01T13:56:17.364Z,101078.34
2022-09-01T14:00:24.736Z,101084.13
2022-09-01T14:04:27.642Z,101081.28
2022-09-01T14:08:30.869Z,101085.41
2022-09-01T14:12:33.474Z,101080.88
2022-09-01T14:16:35.566Z,101088.28
2022-09-01T14:20:42.631Z,101077.34
2022-09-01T14:24:44.870Z,101078.44
2022-09-01T14:28:49.256Z,101076.06
2022-09-01T14:32:52.675Z,101070.84
2022-09-01T14:36:58.012Z,101067.47
2022-09-01T14:41:00.139Z,101070.88
2022-09-01T14:45:03.419Z,101064.69
2022-09-01T14:49:07.878Z,101062.53
2022-09-01T14:53:10.971Z,101068.88
2022-09-01T14:57:36.408Z,101076.84
2022-09-01T15:01:37.228Z,101074.28
2022-09-01T15:05:40.407Z,101071.53
2022-09-01T15:09:43.238Z,101075.38
2022-09-01T15:13:47.585Z,101072.09
2022-09-01T15:17:50.208Z,101074.09
2022-09-01T15:21:52.288Z,101064.03
2022-09-01T15:25:56.052Z,101066.00
2022-09-01T15:29:58.833Z,101067.19
2022-09-01T15:34:03.825Z,101071.56
2022-09-01T15:38:07.638Z,101072.69
2022-09-01T15:42:10.133Z,101057.47
2022-09-01T15:46:15.019Z,101060.34
2022-09-01T15:50:22.137Z,101062.97
2022-09-01T15:54:30.328Z,101056.47
2022-09-01T15:58:59.483Z,101059.44
2022-09-01T16:03:01.953Z,101065.09
2022-09-01T16:07:05.026Z,101056.63
2022-09-01T16:11:10.523Z,101066.44
2022-09-01T16:15:16.496Z,101063.84
2022-09-01T16:19:43.282Z,101058.84
2022-09-01T16:23:51.690Z,101069.81
2022-09-01T16:27:55.587Z,101071.28
2022-09-01T16:32:01.138Z,101063.41
2022-09-01T16:36:11.242Z,101064.25
2022-09-01T16:40:18.265Z,101068.47
2022-09-01T16:44:26.084Z,101068.28
2022-09-01T16:48:58.018Z,101069.69
2022-09-01T16:53:01.159Z,101071.19
2022-09-01T16:57:12.846Z,101073.00
2022-09-01T17:01:37.303Z,101081.75
2022-09-01T17:05:48.195Z,101093.50
2022-09-01T17:10:19.200Z,101094.09
2022-09-01T17:14:40.306Z,101085.41
2022-09-01T17:18:51.589Z,101095.16
2022-09-01T17:22:59.263Z,101101.72
2022-09-01T17:27:09.055Z,101107.00
2022-09-01T17:31:36.700Z,101105.13
2022-09-01T17:35:45.369Z,101112.41
2022-09-01T17:39:50.282Z,101115.63
2022-09-01T17:44:18.188Z,101127.78
2022-09-01T17:48:37.042Z,101135.97
2022-09-01T17:52:56.675Z,101137.63
2022-09-01T17:57:12.995Z,101149.38
2022-09-01T18:01:28.769Z,101139.88
2022-09-01T18:05:41.730Z,101151.84
2022-09-01T18:09:51.454Z,101156.41
2022-09-01T18:14:02.868Z,101164.22
2022-09-01T18:18:27.452Z,101170.47
2022-09-01T18:22:38.461Z,101168.34
2022-09-01T18:26:43.769Z,101179.13
2022-09-01T18:31:15.974Z,101183.75
2022-09-01T18:35:34.398Z,101188.00
2022-09-01T18:40:18.645Z,101184.22
2022-09-01T18:44:51.017Z,101192.97
2022-09-01T18:49:09.820Z,101195.34
2022-09-01T18:53:17.962Z,101195.63
2022-09-01T18:57:29.548Z,101200.47
2022-09-01T19:01:40.902Z,101198.97
2022-09-01T19:05:55.547Z,101202.72
2022-09-01T19:10:07.485Z,101196.91
2022-09-01T19:14:20.767Z,101197.44
2022-09-01T19:18:39.804Z,101197.41
2022-09-01T19:23:05.337Z,101201.34
2022-09-01T19:33:13.835Z,101199.66
2022-09-01T19:37:16.305Z,101194.06
2022-09-01T19:41:24.573Z,101196.63
2022-09-01T19:45:52.591Z,101202.56
2022-09-01T19:50:15.197Z,101187.63
2022-09-01T19:54:21.188Z,101191.75
2022-09-01T19:58:44.369Z,101189.78
2022-09-01T20:02:52.434Z,101185.09
2022-09-01T20:06:59.304Z,101192.84
2022-09-01T20:11:14.806Z,101180.25
2022-09-01T20:15:25.625Z,101184.13
2022-09-01T20:19:39.657Z,101187.78
2022-09-01T20:23:54.525Z,101186.97
2022-09-01T20:28:24.801Z,101181.34
2022-09-01T20:32:39.577Z,101180.72
2022-09-01T20:36:49.015Z,101169.41
2022-09-01T20:40:51.833Z,101170.06
2022-09-01T20:45:00.218Z,101166.41
2022-09-01T20:49:03.462Z,101171.88
2022-09-01T20:53:23.570Z,101169.25
2022-09-01T20:57:47.354Z,101178.38
2022-09-01T21:01:52.344Z,101171.09
2022-09-01T21:06:22.201Z,101176.34
2022-09-01T21:10:43.779Z,101179.53
2022-09-01T21:15:00.935Z,101167.72
2022-09-01T21:19:10.152Z,101172.41
2022-09-01T21:23:14.855Z,101171.72
2022-09-01T21:27:22.763Z,101170.47
2022-09-01T21:31:25.214Z,101165.03
2022-09-01T21:35:28.628Z,101168.19
2022-09-01T21:39:30.715Z,101165.97
2022-09-01T21:43:36.888Z,101171.91
2022-09-01T21:47:41.117Z,101173.16
2022-09-01T21:51:43.550Z,101162.91
2022-09-01T21:55:45.647Z,101166.53
2022-09-01T21:59:48.083Z,101162.22
2022-09-01T22:03:50.091Z,101174.94
2022-09-01T22:07:55.107Z,101168.94
2022-09-01T22:11:57.510Z,101171.56
2022-09-01T22:15:59.882Z,101184.69
2022-09-01T22:20:04.720Z,101164.84
2022-09-01T22:24:07.648Z,101168.56
2022-09-01T22:28:10.716Z,101176.03
2022-09-01T22:32:13.045Z,101168.56
2022-09-01T22:36:27.587Z,101168.63
2022-09-01T22:40:30.544Z,101174.53
2022-09-01T22:44:32.933Z,101171.84
2022-09-01T22:48:35.429Z,101165.13
2022-09-01T22:52:38.468Z,101173.31
2022-09-01T22:56:41.787Z,101171.06
2022-09-01T23:00:47.971Z,101169.13
2022-09-01T23:04:50.565Z,101170.09
2022-09-01T23:08:52.698Z,101168.50
2022-09-01T23:12:57.450Z,101168.69
2022-09-01T23:17:00.460Z,101167.97
2022-09-01T23:21:04.814Z,101175.09
2022-09-01T23:25:07.581Z,101172.50
2022-09-01T23:29:10.431Z,101166.59
2022-09-01T23:33:14.585Z,101177.13
2022-09-01T23:37:17.287Z,101175.56
2022-09-01T23:41:31.369Z,101175.69
2022-09-01T23:45:42.349Z,101172.75
2022-09-01T23:49:44.441Z,101179.97
2022-09-01T23:53:47.977Z,101178.59
2022-09-01T23:57:50.139Z,101174.69
