createdAt,value
2019-05-23T00:08:30.249Z,1.00
2019-05-23T00:18:36.012Z,1.12
2019-05-23T00:28:41.453Z,0.90
2019-05-23T00:38:46.541Z,0.90
2019-05-23T00:48:51.310Z,0.90
2019-05-23T00:58:55.098Z,1.00
2019-05-23T01:08:59.445Z,1.00
2019-05-23T01:19:04.600Z,1.10
2019-05-23T01:29:09.757Z,1.17
2019-05-23T01:39:13.990Z,0.90
2019-05-23T01:49:19.017Z,0.90
2019-05-23T01:59:23.203Z,1.20
2019-05-23T02:09:26.766Z,0.90
2019-05-23T02:19:30.346Z,1.30
2019-05-23T02:29:34.032Z,0.90
2019-05-23T02:39:51.208Z,0.90
2019-05-23T02:49:56.425Z,1.32
2019-05-23T03:00:03.723Z,1.20
2019-05-23T03:10:10.395Z,1.07
2019-05-23T03:20:15.558Z,1.32
2019-05-23T03:30:26.665Z,1.10
2019-05-23T03:40:32.263Z,0.90
2019-05-23T03:50:36.823Z,1.10
2019-05-23T04:00:41.943Z,1.42
2019-05-23T04:10:46.015Z,1.50
2019-05-23T04:20:49.672Z,1.70
2019-05-23T04:30:53.321Z,1.27
2019-05-23T04:40:56.890Z,1.30
2019-05-23T04:51:00.831Z,1.50
2019-05-23T05:01:05.243Z,1.10
2019-05-23T05:11:09.689Z,1.15
2019-05-23T05:21:13.223Z,1.10
2019-05-23T05:31:16.827Z,1.10
2019-05-23T05:41:21.159Z,1.20
2019-05-23T05:51:24.794Z,1.20
2019-05-23T06:01:34.002Z,1.10
2019-05-23T06:11:36.484Z,1.32
2019-05-23T06:21:40.352Z,1.10
2019-05-23T06:31:45.017Z,1.17
2019-05-23T06:41:48.802Z,1.20
2019-05-23T06:51:52.403Z,1.45
2019-05-23T07:01:55.991Z,1.77
2019-05-23T07:11:59.708Z,1.55
2019-05-23T07:22:03.630Z,1.62
2019-05-23T07:32:07.577Z,1.40
2019-05-23T07:42:11.366Z,1.40
2019-05-23T07:52:15.796Z,1.65
2019-05-23T08:02:28.094Z,1.75
2019-05-23T08:12:31.714Z,1.75
2019-05-23T08:22:35.309Z,1.98
2019-05-23T08:32:38.999Z,2.37
2019-05-23T08:42:42.573Z,3.05
2019-05-23T08:52:46.139Z,3.12
2019-05-23T09:02:51.360Z,2.55
2019-05-23T09:12:55.154Z,2.75
2019-05-23T09:22:59.040Z,2.58
2019-05-23T09:33:02.787Z,2.10
2019-05-23T09:43:06.416Z,1.75
2019-05-23T09:53:09.988Z,1.90
2019-05-23T10:03:13.538Z,1.60
2019-05-23T10:13:17.101Z,1.70
2019-05-23T10:23:20.671Z,1.95
2019-05-23T10:33:24.260Z,2.00
2019-05-23T10:43:28.668Z,1.60
2019-05-23T10:53:32.274Z,1.70
2019-05-23T11:03:35.923Z,1.57
2019-05-23T11:13:39.920Z,1.67
2019-05-23T11:23:47.968Z,1.52
2019-05-23T11:33:51.534Z,1.67
2019-05-23T11:43:55.092Z,1.75
2019-05-23T11:54:07.674Z,1.57
2019-05-23T12:04:09.026Z,1.60
2019-05-23T12:14:12.598Z,1.40
2019-05-23T12:24:20.312Z,1.62
2019-05-23T12:34:23.860Z,2.10
2019-05-23T12:44:27.846Z,1.60
2019-05-23T12:54:32.944Z,1.75
2019-05-23T13:04:36.913Z,1.47
2019-05-23T13:14:40.583Z,1.30
2019-05-23T13:24:52.469Z,1.80
2019-05-23T13:34:49.477Z,1.50
2019-05-23T13:44:53.041Z,1.40
2019-05-23T13:54:56.845Z,1.30
2019-05-23T14:05:00.514Z,1.20
2019-05-23T14:15:05.710Z,1.30
2019-05-23T14:25:09.561Z,1.00
2019-05-23T14:35:14.702Z,1.20
2019-05-23T14:45:25.615Z,1.20
2019-05-23T14:55:29.848Z,1.20
2019-05-23T15:05:33.926Z,1.77
2019-05-23T15:15:37.575Z,1.30
2019-05-23T15:25:41.124Z,1.40
2019-05-23T15:35:45.646Z,1.32
2019-05-23T15:45:49.586Z,1.50
2019-05-23T15:56:24.081Z,1.20
2019-05-23T16:06:10.561Z,1.30
2019-05-23T16:16:14.180Z,1.40
2019-05-23T16:26:17.791Z,1.50
2019-05-23T16:36:21.462Z,1.30
2019-05-23T16:46:27.063Z,1.60
2019-05-23T16:56:35.376Z,1.20
2019-05-23T17:06:40.685Z,1.32
2019-05-23T17:16:51.381Z,1.32
2019-05-23T17:27:02.491Z,1.50
2019-05-23T17:37:07.898Z,1.00
2019-05-23T17:47:11.695Z,1.40
2019-05-23T17:57:15.654Z,1.20
2019-05-23T18:07:20.771Z,1.10
2019-05-23T18:17:25.129Z,1.40
2019-05-23T18:27:29.216Z,1.30
2019-05-23T18:37:32.792Z,1.50
2019-05-23T18:47:38.114Z,1.60
2019-05-23T18:57:42.022Z,1.50
2019-05-23T19:07:46.295Z,1.50
2019-05-23T19:17:49.893Z,2.10
2019-05-23T19:27:54.020Z,2.00
2019-05-23T19:37:57.765Z,2.10
2019-05-23T19:48:01.327Z,2.12
2019-05-23T19:58:06.365Z,2.20
2019-05-23T20:08:10.158Z,2.25
2019-05-23T20:18:13.819Z,2.17
2019-05-23T20:28:17.456Z,2.15
2019-05-23T20:38:21.050Z,2.20
2019-05-23T20:48:25.128Z,2.10
2019-05-23T20:58:28.821Z,2.30
2019-05-23T21:08:32.378Z,2.30
2019-05-23T21:18:36.002Z,2.17
2019-05-23T21:28:39.620Z,2.02
2019-05-23T21:38:43.162Z,2.25
2019-05-23T21:48:46.833Z,2.00
2019-05-23T21:58:50.413Z,1.82
2019-05-23T22:08:54.557Z,2.10
2019-05-23T22:18:58.682Z,1.77
2019-05-23T22:29:02.830Z,2.30
2019-05-23T22:39:08.190Z,2.85
2019-05-23T22:49:11.739Z,2.40
2019-05-23T22:59:15.666Z,2.90
2019-05-23T23:09:20.640Z,2.52
2019-05-23T23:19:24.279Z,2.62
2019-05-23T23:29:27.913Z,2.47
2019-05-23T23:39:32.200Z,2.85
2019-05-23T23:49:53.509Z,3.17
2019-05-23T23:59:58.859Z,3.00
