createdAt,value
2018-03-07T00:00:16.716Z,0
2018-03-07T00:02:18.770Z,0
2018-03-07T00:04:20.415Z,0
2018-03-07T00:06:22.182Z,0
2018-03-07T00:08:23.913Z,0
2018-03-07T00:10:25.880Z,0
2018-03-07T00:12:27.847Z,0
2018-03-07T00:14:29.592Z,0
2018-03-07T00:16:31.325Z,0
2018-03-07T00:18:33.493Z,0
2018-03-07T00:20:35.266Z,0
2018-03-07T00:22:37.039Z,0
2018-03-07T00:24:39.066Z,0
2018-03-07T00:26:41.129Z,0
2018-03-07T00:28:42.918Z,0
2018-03-07T00:30:44.643Z,0
2018-03-07T00:32:46.279Z,0
2018-03-07T00:34:47.959Z,0
2018-03-07T00:36:49.915Z,0
2018-03-07T00:38:51.639Z,0
2018-03-07T00:40:53.415Z,0
2018-03-07T00:42:55.480Z,0
2018-03-07T00:44:58.053Z,0
2018-03-07T00:46:59.726Z,0
2018-03-07T00:49:01.471Z,0
2018-03-07T00:51:03.148Z,0
2018-03-07T00:53:04.924Z,0
2018-03-07T00:55:06.651Z,0
2018-03-07T00:57:08.253Z,0
2018-03-07T00:59:10.310Z,0
2018-03-07T01:01:12.087Z,0
2018-03-07T01:03:13.945Z,0
2018-03-07T01:05:15.669Z,0
2018-03-07T01:07:17.414Z,0
2018-03-07T01:09:19.111Z,0
2018-03-07T01:11:21.277Z,0
2018-03-07T01:13:23.411Z,0
2018-03-07T01:15:25.104Z,0
2018-03-07T01:17:26.896Z,0
2018-03-07T01:19:28.839Z,0
2018-03-07T01:21:30.595Z,0
2018-03-07T01:23:32.303Z,0
2018-03-07T01:25:34.035Z,0
2018-03-07T01:27:36.078Z,0
2018-03-07T01:29:37.931Z,0
2018-03-07T01:31:39.649Z,0
2018-03-07T01:33:41.258Z,0
2018-03-07T01:35:43.386Z,0
2018-03-07T01:37:45.173Z,0
2018-03-07T01:39:46.951Z,0
2018-03-07T01:41:48.773Z,0
2018-03-07T01:43:50.793Z,0
2018-03-07T01:45:52.378Z,0
2018-03-07T01:47:54.079Z,0
2018-03-07T01:49:55.736Z,0
2018-03-07T01:51:57.666Z,0
2018-03-07T01:53:59.600Z,0
2018-03-07T01:56:01.243Z,0
2018-03-07T01:58:02.894Z,0
2018-03-07T02:00:04.636Z,0
2018-03-07T02:02:06.283Z,0
2018-03-07T02:04:08.371Z,0
2018-03-07T02:06:10.041Z,0
2018-03-07T02:08:11.815Z,0
2018-03-07T02:10:13.550Z,0
2018-03-07T02:12:15.627Z,0
2018-03-07T02:14:17.395Z,0
2018-03-07T02:16:19.099Z,0
2018-03-07T02:18:21.086Z,0
2018-03-07T02:20:22.769Z,0
2018-03-07T02:22:24.566Z,0
2018-03-07T02:24:27.213Z,0
2018-03-07T02:26:28.843Z,0
2018-03-07T02:28:30.923Z,0
2018-03-07T02:30:32.633Z,0
2018-03-07T02:32:34.345Z,0
2018-03-07T02:34:36.426Z,0
2018-03-07T02:36:38.491Z,0
2018-03-07T02:38:40.240Z,0
2018-03-07T02:40:42.002Z,0
2018-03-07T02:42:44.158Z,0
2018-03-07T02:44:45.924Z,0
2018-03-07T02:46:47.995Z,0
2018-03-07T02:48:49.670Z,0
2018-03-07T02:50:51.374Z,0
2018-03-07T02:52:53.082Z,0
2018-03-07T02:54:54.747Z,0
2018-03-07T02:56:56.607Z,0
2018-03-07T02:58:58.273Z,0
2018-03-07T03:01:00.002Z,0
2018-03-07T03:03:01.706Z,0
2018-03-07T03:05:03.674Z,0
2018-03-07T03:07:05.430Z,0
2018-03-07T03:09:07.581Z,0
2018-03-07T03:11:09.640Z,0
2018-03-07T03:13:11.413Z,0
2018-03-07T03:15:13.550Z,0
2018-03-07T03:17:15.241Z,0
2018-03-07T03:19:16.946Z,0
2018-03-07T03:21:18.718Z,0
2018-03-07T03:23:20.448Z,0
2018-03-07T03:25:22.176Z,0
2018-03-07T03:27:24.343Z,0
2018-03-07T03:29:26.099Z,0
2018-03-07T03:31:27.825Z,0
2018-03-07T03:33:29.576Z,0
2018-03-07T03:35:31.660Z,0
2018-03-07T03:37:33.393Z,0
2018-03-07T03:39:35.411Z,0
2018-03-07T03:41:37.580Z,0
2018-03-07T03:43:39.334Z,0
2018-03-07T03:45:41.467Z,0
2018-03-07T03:47:43.265Z,0
2018-03-07T03:49:45.039Z,0
2018-03-07T03:51:46.712Z,0
2018-03-07T03:53:48.380Z,0
2018-03-07T03:55:50.052Z,0
2018-03-07T03:57:51.746Z,0
2018-03-07T03:59:53.506Z,0
2018-03-07T04:01:55.218Z,0
2018-03-07T04:03:56.986Z,0
2018-03-07T04:05:58.786Z,0
2018-03-07T04:08:00.529Z,0
2018-03-07T04:10:02.181Z,0
2018-03-07T04:12:03.940Z,0
2018-03-07T04:14:05.723Z,0
2018-03-07T04:16:07.402Z,0
2018-03-07T04:18:09.544Z,0
2018-03-07T04:20:11.637Z,0
2018-03-07T04:22:13.312Z,0
2018-03-07T04:24:15.350Z,0
2018-03-07T04:26:17.021Z,0
2018-03-07T04:28:18.713Z,0
2018-03-07T04:30:20.419Z,0
2018-03-07T04:32:22.112Z,0
2018-03-07T04:34:24.335Z,0
2018-03-07T04:36:26.039Z,0
2018-03-07T04:38:27.738Z,0
2018-03-07T04:40:29.503Z,0
2018-03-07T04:42:31.268Z,0
2018-03-07T04:44:32.973Z,0
2018-03-07T04:46:34.636Z,0
2018-03-07T04:48:36.300Z,0
2018-03-07T04:50:37.973Z,0
2018-03-07T04:52:39.738Z,0
2018-03-07T04:54:41.486Z,0
2018-03-07T04:56:43.285Z,0
2018-03-07T04:58:44.959Z,0
2018-03-07T05:00:46.642Z,0
2018-03-07T05:02:48.300Z,0
2018-03-07T05:04:50.013Z,0
2018-03-07T05:06:51.788Z,0
2018-03-07T05:08:53.997Z,0
2018-03-07T05:10:56.236Z,0
2018-03-07T05:12:58.459Z,0
2018-03-07T05:15:00.214Z,0
2018-03-07T05:17:02.629Z,0
2018-03-07T05:19:04.381Z,0
2018-03-07T05:21:06.093Z,0
2018-03-07T05:23:07.760Z,0
2018-03-07T05:25:10.026Z,0
2018-03-07T05:27:11.737Z,0
2018-03-07T05:29:13.404Z,0
2018-03-07T05:31:15.232Z,0
2018-03-07T05:33:17.022Z,0
2018-03-07T05:35:18.657Z,0
2018-03-07T05:37:20.390Z,0
2018-03-07T05:39:22.118Z,0
2018-03-07T05:41:23.831Z,0
2018-03-07T05:43:25.421Z,0
2018-03-07T05:45:27.637Z,4
2018-03-07T05:47:29.275Z,0
2018-03-07T05:49:31.023Z,4
2018-03-07T05:51:32.770Z,4
2018-03-07T05:53:34.472Z,4
2018-03-07T05:55:36.211Z,4
2018-03-07T05:57:37.880Z,8
2018-03-07T05:59:40.172Z,12
2018-03-07T06:01:41.930Z,12
2018-03-07T06:03:43.633Z,20
2018-03-07T06:05:45.420Z,20
2018-03-07T06:07:47.967Z,24
2018-03-07T06:09:49.747Z,28
2018-03-07T06:11:51.343Z,32
2018-03-07T06:13:52.999Z,40
2018-03-07T06:15:54.719Z,44
2018-03-07T06:17:56.392Z,56
2018-03-07T06:19:58.010Z,60
2018-03-07T06:21:59.792Z,68
2018-03-07T06:24:02.124Z,76
2018-03-07T06:26:03.817Z,88
2018-03-07T06:28:05.508Z,100
2018-03-07T06:30:07.193Z,112
2018-03-07T06:32:08.871Z,120
2018-03-07T06:34:10.615Z,128
2018-03-07T06:36:12.270Z,128
2018-03-07T06:38:14.600Z,148
2018-03-07T06:40:16.420Z,160
2018-03-07T06:42:18.027Z,180
2018-03-07T06:44:19.735Z,204
2018-03-07T06:46:21.769Z,236
2018-03-07T06:48:23.560Z,260
2018-03-07T06:50:26.599Z,292
2018-03-07T06:52:28.281Z,388
2018-03-07T06:54:30.008Z,488
2018-03-07T06:56:33.706Z,548
2018-03-07T06:58:35.418Z,620
2018-03-07T07:00:38.790Z,636
2018-03-07T07:02:40.507Z,616
2018-03-07T07:04:42.224Z,652
2018-03-07T07:06:44.007Z,684
2018-03-07T07:08:45.684Z,692
2018-03-07T07:10:47.336Z,740
2018-03-07T07:12:52.041Z,872
2018-03-07T07:14:53.634Z,860
2018-03-07T07:16:55.381Z,864
2018-03-07T07:18:57.277Z,920
2018-03-07T07:21:00.257Z,980
2018-03-07T07:23:04.577Z,1100
2018-03-07T07:25:06.267Z,1144
2018-03-07T07:27:09.076Z,1168
2018-03-07T07:29:11.669Z,1200
2018-03-07T07:31:13.896Z,1296
2018-03-07T07:33:15.729Z,1344
2018-03-07T07:35:17.267Z,1264
2018-03-07T07:37:18.920Z,1248
2018-03-07T07:39:20.361Z,1432
2018-03-07T07:41:21.827Z,1652
2018-03-07T07:43:23.527Z,1788
2018-03-07T07:45:25.215Z,1508
2018-03-07T07:47:26.921Z,1452
2018-03-07T07:49:28.696Z,1300
2018-03-07T07:51:30.448Z,936
2018-03-07T07:53:32.305Z,844
2018-03-07T07:55:35.217Z,1156
2018-03-07T07:57:36.773Z,1576
2018-03-07T07:59:38.298Z,2344
2018-03-07T08:01:39.848Z,1076
2018-03-07T08:03:41.558Z,1316
2018-03-07T08:05:43.309Z,2380
2018-03-07T08:07:44.899Z,1620
2018-03-07T08:09:46.479Z,1188
2018-03-07T08:11:48.316Z,2620
2018-03-07T08:13:50.019Z,1572
2018-03-07T08:15:51.759Z,1076
2018-03-07T08:17:53.435Z,1260
2018-03-07T08:19:56.150Z,1820
2018-03-07T08:21:58.167Z,1604
2018-03-07T08:23:59.715Z,1356
2018-03-07T08:26:01.210Z,1684
2018-03-07T08:28:03.145Z,4380
2018-03-07T08:30:04.837Z,3760
2018-03-07T08:32:06.483Z,2292
2018-03-07T08:34:08.115Z,2644
2018-03-07T08:36:09.832Z,4148
2018-03-07T08:38:11.429Z,4856
2018-03-07T08:40:13.091Z,3704
2018-03-07T08:42:14.880Z,6536
2018-03-07T08:44:16.683Z,7688
2018-03-07T08:46:18.429Z,8300
2018-03-07T08:48:21.589Z,4688
2018-03-07T08:50:23.359Z,4416
2018-03-07T08:52:24.996Z,4568
2018-03-07T08:54:27.603Z,5500
2018-03-07T08:56:30.409Z,4696
2018-03-07T08:58:32.622Z,4208
2018-03-07T09:00:34.453Z,4272
2018-03-07T09:02:36.057Z,4936
2018-03-07T09:04:37.792Z,4012
2018-03-07T09:06:39.475Z,4316
2018-03-07T09:08:41.769Z,4400
2018-03-07T09:10:43.765Z,5056
2018-03-07T09:12:47.285Z,4188
2018-03-07T09:14:48.759Z,3836
2018-03-07T09:16:50.466Z,3640
2018-03-07T09:18:52.181Z,4436
2018-03-07T09:20:53.813Z,4516
2018-03-07T09:22:55.513Z,3348
2018-03-07T09:24:57.235Z,3852
2018-03-07T09:27:00.313Z,2900
2018-03-07T09:29:01.795Z,3888
2018-03-07T09:31:03.458Z,3764
2018-03-07T09:33:06.541Z,3712
2018-03-07T09:35:08.213Z,3648
2018-03-07T09:37:09.845Z,3440
2018-03-07T09:39:11.968Z,3384
2018-03-07T09:41:13.811Z,3496
2018-03-07T09:43:17.119Z,3552
2018-03-07T09:45:18.801Z,3576
2018-03-07T09:47:20.477Z,3564
2018-03-07T09:49:23.668Z,3472
2018-03-07T09:51:26.718Z,3380
2018-03-07T09:53:28.562Z,3340
2018-03-07T09:55:32.037Z,3336
2018-03-07T09:57:35.523Z,3384
2018-03-07T09:59:37.239Z,3356
2018-03-07T10:01:38.955Z,3276
2018-03-07T10:03:40.693Z,3248
2018-03-07T10:05:42.342Z,3284
2018-03-07T10:07:45.557Z,3336
2018-03-07T10:09:48.536Z,3404
2018-03-07T10:11:50.231Z,3428
2018-03-07T10:13:51.924Z,3460
2018-03-07T10:15:53.589Z,3444
2018-03-07T10:17:55.209Z,3528
2018-03-07T10:19:56.856Z,3564
2018-03-07T10:21:58.570Z,3564
2018-03-07T10:24:00.261Z,3540
2018-03-07T10:26:01.949Z,3552
2018-03-07T10:28:03.668Z,3544
2018-03-07T10:30:05.312Z,3616
2018-03-07T10:32:06.937Z,3608
2018-03-07T10:34:08.556Z,3676
2018-03-07T10:36:10.339Z,3716
2018-03-07T10:38:11.991Z,3844
2018-03-07T10:40:13.714Z,3876
2018-03-07T10:42:16.748Z,3928
2018-03-07T10:44:19.915Z,4012
2018-03-07T10:46:22.831Z,4020
2018-03-07T10:48:24.528Z,4040
2018-03-07T10:50:28.761Z,4072
2018-03-07T10:52:31.800Z,4124
2018-03-07T10:54:35.352Z,4040
2018-03-07T10:56:36.876Z,4072
2018-03-07T10:58:39.744Z,4108
2018-03-07T11:00:41.355Z,4120
2018-03-07T11:02:44.258Z,4112
2018-03-07T11:04:45.961Z,4156
2018-03-07T11:06:49.306Z,3968
2018-03-07T11:08:50.920Z,4068
2018-03-07T11:10:52.715Z,4060
2018-03-07T11:12:54.364Z,4212
2018-03-07T11:14:57.348Z,4068
2018-03-07T11:16:58.926Z,3748
2018-03-07T11:19:00.975Z,3468
2018-03-07T11:21:02.661Z,3068
2018-03-07T11:23:04.292Z,4156
2018-03-07T11:25:06.024Z,4304
2018-03-07T11:27:07.690Z,4364
2018-03-07T11:29:09.355Z,4304
2018-03-07T11:31:11.081Z,4212
2018-03-07T11:33:12.712Z,4044
2018-03-07T11:35:14.339Z,3972
2018-03-07T11:37:17.398Z,3948
2018-03-07T11:39:19.118Z,4020
2018-03-07T11:41:22.031Z,4028
2018-03-07T11:43:24.562Z,4048
2018-03-07T11:45:27.785Z,4008
2018-03-07T11:47:29.404Z,3936
2018-03-07T11:49:31.064Z,3980
2018-03-07T11:51:33.957Z,3964
2018-03-07T11:53:35.611Z,3848
2018-03-07T11:55:38.362Z,3784
2018-03-07T11:57:41.118Z,3764
2018-03-07T11:59:44.591Z,3764
2018-03-07T12:01:46.275Z,3688
2018-03-07T12:03:48.710Z,3588
2018-03-07T12:05:50.370Z,3432
2018-03-07T12:07:52.081Z,3524
2018-03-07T12:09:53.786Z,3536
2018-03-07T12:11:55.499Z,1604
2018-03-07T12:13:57.101Z,1516
2018-03-07T12:15:58.710Z,1880
2018-03-07T12:18:00.306Z,1408
2018-03-07T12:20:02.069Z,1804
2018-03-07T12:22:04.565Z,1716
2018-03-07T12:24:06.282Z,2580
2018-03-07T12:26:08.084Z,2896
2018-03-07T12:28:09.823Z,1404
2018-03-07T12:30:11.513Z,1276
2018-03-07T12:32:13.230Z,1404
2018-03-07T12:34:14.919Z,1368
2018-03-07T12:36:16.683Z,1280
2018-03-07T12:38:18.479Z,988
2018-03-07T12:40:20.967Z,904
2018-03-07T12:42:23.408Z,856
2018-03-07T12:44:25.868Z,788
2018-03-07T12:46:27.507Z,800
2018-03-07T12:48:30.023Z,808
2018-03-07T12:50:31.650Z,796
2018-03-07T12:52:34.061Z,808
2018-03-07T12:54:35.760Z,824
2018-03-07T12:56:37.457Z,844
2018-03-07T12:58:39.271Z,860
2018-03-07T13:00:40.767Z,844
2018-03-07T13:02:43.864Z,840
2018-03-07T13:04:45.759Z,824
2018-03-07T13:06:47.515Z,796
2018-03-07T13:08:49.422Z,776
2018-03-07T13:10:51.878Z,792
2018-03-07T13:12:54.294Z,788
2018-03-07T13:14:56.006Z,776
2018-03-07T13:16:57.787Z,760
2018-03-07T13:18:59.476Z,772
2018-03-07T13:21:01.167Z,776
2018-03-07T13:23:02.831Z,776
2018-03-07T13:25:04.539Z,784
2018-03-07T13:27:06.239Z,776
2018-03-07T13:29:08.000Z,748
2018-03-07T13:31:09.708Z,724
2018-03-07T13:33:11.556Z,728
2018-03-07T13:35:13.127Z,732
2018-03-07T13:37:14.785Z,728
2018-03-07T13:39:16.737Z,704
2018-03-07T13:41:18.389Z,688
2018-03-07T13:43:20.151Z,708
2018-03-07T13:45:23.472Z,740
2018-03-07T13:47:25.179Z,764
2018-03-07T13:49:26.914Z,744
2018-03-07T13:51:28.640Z,688
2018-03-07T13:53:31.376Z,620
2018-03-07T13:55:33.933Z,548
2018-03-07T13:57:35.543Z,504
2018-03-07T13:59:37.150Z,472
2018-03-07T14:01:39.874Z,440
2018-03-07T14:03:41.900Z,408
2018-03-07T14:05:43.352Z,380
2018-03-07T14:07:45.036Z,352
2018-03-07T14:09:46.668Z,336
2018-03-07T14:11:48.371Z,320
2018-03-07T14:13:50.099Z,300
2018-03-07T14:15:51.750Z,276
2018-03-07T14:17:53.396Z,252
2018-03-07T14:19:55.140Z,252
2018-03-07T14:21:56.826Z,260
2018-03-07T14:23:59.299Z,268
2018-03-07T14:26:02.013Z,276
2018-03-07T14:28:03.619Z,272
2018-03-07T14:30:05.371Z,268
2018-03-07T14:32:07.046Z,256
2018-03-07T14:34:08.722Z,240
2018-03-07T14:36:10.381Z,220
2018-03-07T14:38:12.058Z,192
2018-03-07T14:40:13.767Z,168
2018-03-07T14:42:15.490Z,152
2018-03-07T14:44:17.417Z,136
2018-03-07T14:46:19.061Z,128
2018-03-07T14:48:20.754Z,116
2018-03-07T14:50:22.499Z,104
2018-03-07T14:52:24.190Z,100
2018-03-07T14:54:25.836Z,96
2018-03-07T14:56:27.479Z,92
2018-03-07T14:58:30.512Z,92
2018-03-07T15:00:32.067Z,92
2018-03-07T15:02:33.683Z,92
2018-03-07T15:04:36.371Z,92
2018-03-07T15:06:38.000Z,88
2018-03-07T15:08:39.741Z,88
2018-03-07T15:10:41.218Z,84
2018-03-07T15:12:42.951Z,84
2018-03-07T15:14:44.644Z,80
2018-03-07T15:16:46.329Z,76
2018-03-07T15:18:48.535Z,72
2018-03-07T15:20:49.999Z,68
2018-03-07T15:22:51.446Z,60
2018-03-07T15:24:52.902Z,52
2018-03-07T15:26:54.587Z,52
2018-03-07T15:28:56.733Z,44
2018-03-07T15:30:58.440Z,44
2018-03-07T15:33:00.627Z,44
2018-03-07T15:35:02.365Z,40
2018-03-07T15:37:03.921Z,40
2018-03-07T15:39:05.611Z,40
2018-03-07T15:41:07.302Z,40
2018-03-07T15:43:08.921Z,40
2018-03-07T15:45:10.433Z,40
2018-03-07T15:47:12.136Z,36
2018-03-07T15:49:14.220Z,40
2018-03-07T15:51:16.246Z,40
2018-03-07T15:53:17.933Z,40
2018-03-07T15:55:19.566Z,40
2018-03-07T15:57:21.306Z,44
2018-03-07T15:59:22.982Z,44
2018-03-07T16:01:24.676Z,40
2018-03-07T16:03:26.445Z,44
2018-03-07T16:05:28.101Z,40
2018-03-07T16:07:29.682Z,36
2018-03-07T16:09:31.579Z,40
2018-03-07T16:11:33.212Z,40
2018-03-07T16:13:34.889Z,36
2018-03-07T16:15:36.370Z,32
2018-03-07T16:17:37.844Z,32
2018-03-07T16:19:39.481Z,32
2018-03-07T16:21:41.493Z,28
2018-03-07T16:23:43.190Z,28
2018-03-07T16:25:44.898Z,28
2018-03-07T16:27:47.077Z,32
2018-03-07T16:29:48.760Z,36
2018-03-07T16:31:50.790Z,40
2018-03-07T16:33:52.438Z,40
2018-03-07T16:35:54.095Z,44
2018-03-07T16:37:55.849Z,40
2018-03-07T16:39:57.980Z,36
2018-03-07T16:41:59.646Z,40
2018-03-07T16:44:01.370Z,36
2018-03-07T16:46:03.088Z,36
2018-03-07T16:48:04.781Z,32
2018-03-07T16:50:06.488Z,20
2018-03-07T16:52:08.559Z,12
2018-03-07T16:54:10.048Z,8
2018-03-07T16:56:11.574Z,8
2018-03-07T16:58:13.796Z,4
2018-03-07T17:00:15.378Z,4
2018-03-07T17:02:17.317Z,4
2018-03-07T17:04:18.983Z,4
2018-03-07T17:06:20.747Z,4
2018-03-07T17:08:22.933Z,4
2018-03-07T17:10:24.610Z,4
2018-03-07T17:12:26.313Z,4
2018-03-07T17:14:27.953Z,4
2018-03-07T17:16:29.690Z,4
2018-03-07T17:18:31.344Z,4
2018-03-07T17:20:33.042Z,4
2018-03-07T17:22:35.322Z,0
2018-03-07T17:24:36.829Z,4
2018-03-07T17:26:38.252Z,4
2018-03-07T17:28:39.895Z,0
2018-03-07T17:30:41.543Z,0
2018-03-07T17:32:43.595Z,0
2018-03-07T17:34:45.643Z,4
2018-03-07T17:36:47.909Z,0
2018-03-07T17:38:49.467Z,0
2018-03-07T17:40:50.892Z,0
2018-03-07T17:42:52.529Z,0
2018-03-07T17:44:54.954Z,0
2018-03-07T17:46:56.989Z,0
2018-03-07T17:48:58.583Z,0
2018-03-07T17:51:00.339Z,0
2018-03-07T17:53:01.999Z,0
2018-03-07T17:55:04.148Z,0
2018-03-07T17:57:06.337Z,0
2018-03-07T17:59:07.976Z,0
2018-03-07T18:01:09.747Z,0
2018-03-07T18:03:11.388Z,0
2018-03-07T18:05:13.064Z,0
2018-03-07T18:07:14.637Z,0
2018-03-07T18:09:16.326Z,0
2018-03-07T18:11:17.817Z,0
2018-03-07T18:13:19.298Z,0
2018-03-07T18:15:20.976Z,0
2018-03-07T18:17:22.493Z,0
2018-03-07T18:19:24.060Z,0
2018-03-07T18:21:25.711Z,0
2018-03-07T18:23:27.487Z,0
2018-03-07T18:25:29.165Z,0
2018-03-07T18:27:30.844Z,0
2018-03-07T18:29:32.639Z,0
2018-03-07T18:31:34.264Z,0
2018-03-07T18:33:36.051Z,0
2018-03-07T18:35:37.764Z,0
2018-03-07T18:37:39.426Z,0
2018-03-07T18:39:41.169Z,0
2018-03-07T18:41:42.792Z,0
2018-03-07T18:43:44.450Z,0
2018-03-07T18:45:46.055Z,0
2018-03-07T18:47:48.032Z,0
2018-03-07T18:49:49.626Z,0
2018-03-07T18:51:51.125Z,0
2018-03-07T18:53:52.877Z,0
2018-03-07T18:55:54.540Z,0
2018-03-07T18:57:56.654Z,0
2018-03-07T18:59:58.262Z,0
2018-03-07T19:01:59.764Z,0
2018-03-07T19:04:01.204Z,0
2018-03-07T19:06:02.660Z,0
2018-03-07T19:08:04.110Z,0
2018-03-07T19:10:08.323Z,0
2018-03-07T19:12:11.545Z,0
2018-03-07T19:14:13.018Z,0
2018-03-07T19:16:16.127Z,0
2018-03-07T19:18:17.872Z,32
2018-03-07T19:20:19.341Z,32
2018-03-07T19:22:21.510Z,0
2018-03-07T19:24:23.901Z,0
2018-03-07T19:26:25.444Z,0
2018-03-07T19:28:26.944Z,0
2018-03-07T19:30:28.583Z,0
2018-03-07T19:32:31.026Z,0
2018-03-07T19:34:32.683Z,0
2018-03-07T19:36:34.399Z,0
2018-03-07T19:38:36.069Z,0
2018-03-07T19:40:38.383Z,0
2018-03-07T19:42:40.209Z,0
2018-03-07T19:44:41.929Z,0
2018-03-07T19:46:43.501Z,0
2018-03-07T19:48:45.903Z,0
2018-03-07T19:50:50.959Z,0
2018-03-07T19:52:55.102Z,0
2018-03-07T19:54:59.725Z,0
2018-03-07T19:57:02.948Z,0
2018-03-07T19:59:04.644Z,0
2018-03-07T20:01:06.313Z,0
2018-03-07T20:03:08.837Z,0
2018-03-07T20:05:12.027Z,0
2018-03-07T20:07:13.467Z,0
2018-03-07T20:09:15.471Z,0
2018-03-07T20:11:17.435Z,0
2018-03-07T20:13:20.614Z,0
2018-03-07T20:15:22.077Z,0
2018-03-07T20:17:25.014Z,0
2018-03-07T20:19:28.429Z,0
2018-03-07T20:21:30.581Z,0
2018-03-07T20:23:32.838Z,0
2018-03-07T20:25:33.478Z,0
2018-03-07T20:27:34.976Z,0
2018-03-07T20:29:39.444Z,0
2018-03-07T20:31:40.905Z,0
2018-03-07T20:33:42.370Z,0
2018-03-07T20:35:43.807Z,0
2018-03-07T20:37:46.856Z,0
2018-03-07T20:39:49.438Z,0
2018-03-07T20:41:51.507Z,0
2018-03-07T20:43:53.065Z,0
2018-03-07T20:45:54.531Z,0
2018-03-07T20:47:56.913Z,0
2018-03-07T20:49:59.283Z,0
2018-03-07T20:52:01.835Z,0
2018-03-07T20:54:04.343Z,0
2018-03-07T20:56:05.367Z,0
2018-03-07T20:58:07.030Z,0
2018-03-07T21:00:08.630Z,0
2018-03-07T21:02:10.298Z,0
2018-03-07T21:04:12.163Z,0
2018-03-07T21:06:13.788Z,0
2018-03-07T21:08:15.425Z,0
2018-03-07T21:10:17.215Z,0
2018-03-07T21:12:18.906Z,0
2018-03-07T21:14:20.577Z,0
2018-03-07T21:16:22.897Z,0
2018-03-07T21:18:24.509Z,0
2018-03-07T21:20:27.963Z,0
2018-03-07T21:22:29.977Z,0
2018-03-07T21:24:33.252Z,0
2018-03-07T21:26:34.985Z,0
2018-03-07T21:28:36.774Z,0
2018-03-07T21:30:38.467Z,0
2018-03-07T21:32:40.138Z,0
2018-03-07T21:34:41.847Z,0
2018-03-07T21:36:43.534Z,0
2018-03-07T21:38:45.482Z,0
2018-03-07T21:40:47.173Z,0
2018-03-07T21:42:48.849Z,0
2018-03-07T21:44:50.562Z,0
2018-03-07T21:46:52.227Z,0
2018-03-07T21:48:53.906Z,0
2018-03-07T21:50:55.601Z,0
2018-03-07T21:52:57.460Z,0
2018-03-07T21:54:59.171Z,0
2018-03-07T21:57:01.161Z,0
2018-03-07T21:59:02.962Z,0
2018-03-07T22:01:04.530Z,0
2018-03-07T22:03:06.295Z,0
2018-03-07T22:05:07.998Z,0
2018-03-07T22:07:09.716Z,0
2018-03-07T22:09:11.347Z,0
2018-03-07T22:11:13.016Z,0
2018-03-07T22:13:14.776Z,0
2018-03-07T22:15:16.529Z,0
2018-03-07T22:17:18.282Z,0
2018-03-07T22:19:20.085Z,0
2018-03-07T22:21:21.839Z,0
2018-03-07T22:23:23.504Z,0
2018-03-07T22:25:25.187Z,0
2018-03-07T22:27:26.960Z,0
2018-03-07T22:29:28.713Z,0
2018-03-07T22:31:30.575Z,0
2018-03-07T22:33:32.277Z,0
2018-03-07T22:35:33.914Z,0
2018-03-07T22:37:35.547Z,0
2018-03-07T22:39:37.233Z,0
2018-03-07T22:41:39.060Z,0
2018-03-07T22:43:40.745Z,0
2018-03-07T22:45:42.436Z,0
2018-03-07T22:47:44.184Z,0
2018-03-07T22:49:45.907Z,0
2018-03-07T22:51:47.612Z,0
2018-03-07T22:53:49.283Z,0
2018-03-07T22:55:51.147Z,0
2018-03-07T22:57:52.931Z,0
2018-03-07T22:59:54.560Z,0
2018-03-07T23:01:56.304Z,0
2018-03-07T23:03:57.928Z,0
2018-03-07T23:05:59.632Z,0
2018-03-07T23:08:01.443Z,0
2018-03-07T23:10:03.022Z,0
2018-03-07T23:12:04.726Z,0
2018-03-07T23:14:06.558Z,0
2018-03-07T23:16:08.256Z,0
2018-03-07T23:18:09.995Z,0
2018-03-07T23:20:11.659Z,0
2018-03-07T23:22:13.318Z,0
2018-03-07T23:24:15.287Z,0
2018-03-07T23:26:17.021Z,0
2018-03-07T23:28:18.817Z,0
2018-03-07T23:30:20.481Z,0
2018-03-07T23:32:22.246Z,0
2018-03-07T23:34:23.938Z,0
2018-03-07T23:36:25.666Z,0
2018-03-07T23:38:27.306Z,0
2018-03-07T23:40:29.029Z,0
2018-03-07T23:42:30.834Z,0
2018-03-07T23:44:32.525Z,0
2018-03-07T23:46:34.255Z,0
2018-03-07T23:48:35.912Z,0
2018-03-07T23:50:37.637Z,0
2018-03-07T23:52:39.426Z,0
2018-03-07T23:54:41.223Z,0
2018-03-07T23:56:42.906Z,0
2018-03-07T23:58:44.549Z,0
