createdAt,value
2019-04-21T00:00:37.408Z,20.95
2019-04-21T00:01:40.447Z,21.25
2019-04-21T00:02:39.361Z,21.25
2019-04-21T00:03:45.385Z,21.25
2019-04-21T00:04:48.324Z,21.25
2019-04-21T00:05:55.733Z,21.25
2019-04-21T00:07:01.238Z,21.25
2019-04-21T00:07:54.327Z,21.15
2019-04-21T00:09:00.860Z,21.25
2019-04-21T00:09:58.404Z,20.95
2019-04-21T00:11:09.752Z,21.15
2019-04-21T00:11:59.869Z,20.95
2019-04-21T00:12:52.264Z,21.25
2019-04-21T00:13:46.700Z,21.15
2019-04-21T00:14:46.279Z,21.15
2019-04-21T00:15:45.748Z,21.15
2019-04-21T00:16:44.356Z,21.15
2019-04-21T00:17:36.887Z,21.25
2019-04-21T00:18:40.866Z,21.25
2019-04-21T00:19:39.009Z,21.15
2019-04-21T00:20:42.445Z,21.25
2019-04-21T00:21:43.253Z,21.25
2019-04-21T00:22:47.942Z,20.95
2019-04-21T00:23:53.565Z,21.25
2019-04-21T00:24:52.153Z,21.25
2019-04-21T00:25:49.938Z,21.34
2019-04-21T00:26:53.193Z,20.95
2019-04-21T00:27:51.606Z,21.45
2019-04-21T00:28:59.608Z,21.15
2019-04-21T00:29:52.705Z,21.25
2019-04-21T00:30:57.028Z,21.25
2019-04-21T00:31:51.410Z,21.15
2019-04-21T00:32:50.258Z,20.95
2019-04-21T00:33:39.865Z,21.34
2019-04-21T00:34:36.325Z,21.34
2019-04-21T00:35:43.155Z,21.15
2019-04-21T00:36:47.340Z,21.45
2019-04-21T00:37:53.375Z,20.95
2019-04-21T00:39:09.968Z,21.15
2019-04-21T00:40:02.256Z,20.95
2019-04-21T00:40:59.969Z,21.04
2019-04-21T00:42:05.684Z,21.25
2019-04-21T00:42:55.659Z,20.95
2019-04-21T00:43:50.916Z,20.75
2019-04-21T00:44:52.105Z,20.95
2019-04-21T00:45:48.181Z,21.25
2019-04-21T00:46:53.433Z,21.25
2019-04-21T00:47:57.810Z,21.25
2019-04-21T00:48:57.427Z,21.26
2019-04-21T00:50:01.990Z,21.15
2019-04-21T00:51:10.981Z,21.15
2019-04-21T00:52:04.237Z,20.95
2019-04-21T00:54:06.934Z,21.25
2019-04-21T00:55:10.996Z,21.04
2019-04-21T00:55:59.879Z,20.95
2019-04-21T00:57:07.013Z,21.15
2019-04-21T00:58:59.843Z,20.75
2019-04-21T00:59:59.150Z,20.64
2019-04-21T01:00:58.985Z,21.06
2019-04-21T01:01:55.524Z,21.15
2019-04-21T01:03:58.309Z,21.06
2019-04-21T01:05:01.715Z,20.95
2019-04-21T01:06:03.322Z,21.25
2019-04-21T01:07:05.557Z,21.04
2019-04-21T01:07:50.756Z,21.45
2019-04-21T01:08:45.770Z,20.95
2019-04-21T01:09:48.893Z,21.25
2019-04-21T01:10:49.192Z,21.25
2019-04-21T01:11:57.849Z,21.25
2019-04-21T01:13:13.978Z,21.26
2019-04-21T01:13:59.486Z,20.95
2019-04-21T01:15:04.694Z,20.95
2019-04-21T01:15:59.796Z,21.15
2019-04-21T01:17:00.267Z,21.15
2019-04-21T01:17:59.498Z,20.95
2019-04-21T01:18:55.279Z,20.95
2019-04-21T01:19:50.661Z,21.26
2019-04-21T01:20:35.227Z,20.95
2019-04-21T01:21:34.211Z,20.95
2019-04-21T01:22:34.221Z,20.95
2019-04-21T01:23:34.194Z,21.26
2019-04-21T01:24:39.565Z,21.26
2019-04-21T01:25:41.499Z,21.15
2019-04-21T01:26:47.061Z,20.75
2019-04-21T01:28:07.284Z,20.95
2019-04-21T01:28:52.475Z,21.06
2019-04-21T01:29:58.434Z,21.26
2019-04-21T01:30:56.822Z,21.15
2019-04-21T01:31:57.309Z,20.95
2019-04-21T01:32:53.389Z,21.06
2019-04-21T01:33:57.714Z,20.95
2019-04-21T01:35:00.735Z,21.25
2019-04-21T01:35:53.633Z,21.26
2019-04-21T01:36:54.749Z,21.04
2019-04-21T01:37:55.736Z,20.95
2019-04-21T01:39:01.061Z,21.34
2019-04-21T01:40:04.053Z,20.95
2019-04-21T01:41:00.607Z,20.95
2019-04-21T01:41:58.776Z,21.04
2019-04-21T01:42:55.732Z,20.95
2019-04-21T01:44:05.579Z,21.25
2019-04-21T01:44:54.863Z,21.25
2019-04-21T01:45:53.532Z,21.04
2019-04-21T01:46:52.007Z,21.25
2019-04-21T01:47:50.921Z,21.25
2019-04-21T01:48:50.479Z,21.15
2019-04-21T01:49:49.101Z,21.04
2019-04-21T01:50:53.827Z,20.95
2019-04-21T01:52:05.619Z,21.15
2019-04-21T01:52:57.695Z,20.95
2019-04-21T01:53:56.498Z,20.95
2019-04-21T01:54:55.839Z,21.15
2019-04-21T01:55:58.742Z,21.25
2019-04-21T01:56:55.232Z,20.86
2019-04-21T01:57:55.358Z,20.95
2019-04-21T01:58:46.483Z,20.84
2019-04-21T01:59:47.321Z,20.65
2019-04-21T02:00:51.878Z,20.56
2019-04-21T02:01:52.302Z,20.75
2019-04-21T02:02:59.399Z,21.15
2019-04-21T02:03:58.297Z,20.56
2019-04-21T02:05:01.180Z,21.45
2019-04-21T02:06:02.731Z,21.36
2019-04-21T02:06:57.439Z,21.15
2019-04-21T02:07:54.695Z,21.15
2019-04-21T02:08:54.995Z,20.86
2019-04-21T02:09:57.014Z,21.06
2019-04-21T02:11:03.435Z,21.06
2019-04-21T02:12:58.267Z,21.45
2019-04-21T02:14:05.966Z,21.45
2019-04-21T02:15:13.606Z,20.65
2019-04-21T02:16:03.793Z,21.45
2019-04-21T02:16:52.017Z,21.45
2019-04-21T02:17:54.127Z,20.86
2019-04-21T02:18:54.491Z,20.86
2019-04-21T02:19:53.773Z,21.15
2019-04-21T02:20:47.632Z,21.26
2019-04-21T02:21:49.260Z,21.15
2019-04-21T02:23:09.992Z,21.15
2019-04-21T02:24:01.700Z,20.75
2019-04-21T02:25:06.009Z,20.45
2019-04-21T02:25:57.444Z,20.95
2019-04-21T02:26:59.439Z,21.25
2019-04-21T02:28:01.149Z,20.45
2019-04-21T02:29:02.008Z,21.26
2019-04-21T02:30:00.144Z,20.86
2019-04-21T02:31:14.250Z,20.86
2019-04-21T02:33:32.410Z,20.75
2019-04-21T02:35:14.218Z,20.95
2019-04-21T02:36:22.785Z,20.65
2019-04-21T02:37:17.642Z,20.86
2019-04-21T02:41:00.340Z,20.45
2019-04-21T02:42:01.706Z,20.95
2019-04-21T02:46:35.415Z,21.26
2019-04-21T02:46:54.685Z,21.15
2019-04-21T02:48:17.181Z,21.15
2019-04-21T02:49:07.850Z,20.75
2019-04-21T02:51:03.965Z,21.66
2019-04-21T02:52:11.733Z,21.06
2019-04-21T02:55:02.782Z,20.95
2019-04-21T02:55:18.087Z,21.06
2019-04-21T02:56:13.852Z,21.45
2019-04-21T02:57:08.969Z,21.25
2019-04-21T02:59:10.858Z,21.25
2019-04-21T03:00:06.921Z,21.26
2019-04-21T03:01:03.224Z,21.36
2019-04-21T03:02:04.503Z,21.56
2019-04-21T03:03:21.310Z,20.56
2019-04-21T03:04:10.427Z,20.95
2019-04-21T03:05:13.590Z,20.86
2019-04-21T03:07:13.389Z,21.06
2019-04-21T03:08:09.891Z,21.06
2019-04-21T03:09:08.798Z,21.06
2019-04-21T03:10:12.561Z,21.06
2019-04-21T03:11:12.288Z,21.06
2019-04-21T03:12:11.612Z,21.06
2019-04-21T03:13:07.639Z,20.75
2019-04-21T03:14:31.036Z,21.06
2019-04-21T03:15:18.238Z,20.95
2019-04-21T03:16:16.991Z,21.06
2019-04-21T03:17:18.247Z,20.75
2019-04-21T03:18:04.708Z,21.26
2019-04-21T03:19:06.952Z,21.06
2019-04-21T03:21:10.240Z,21.06
2019-04-21T03:22:12.356Z,20.84
2019-04-21T03:23:15.231Z,21.06
2019-04-21T03:26:13.571Z,20.86
2019-04-21T03:27:25.983Z,21.06
2019-04-21T03:29:02.962Z,21.06
2019-04-21T03:30:33.301Z,20.95
2019-04-21T03:31:36.080Z,21.06
2019-04-21T03:32:32.684Z,21.06
2019-04-21T03:33:53.030Z,20.75
2019-04-21T03:36:33.252Z,21.56
2019-04-21T03:38:03.065Z,20.95
2019-04-21T03:39:17.982Z,21.04
2019-04-21T03:41:04.513Z,21.04
2019-04-21T03:42:07.292Z,21.04
2019-04-21T03:43:08.349Z,20.75
2019-04-21T03:44:12.318Z,21.04
2019-04-21T03:45:03.674Z,21.04
2019-04-21T03:45:58.188Z,21.04
2019-04-21T03:47:06.887Z,21.04
2019-04-21T03:49:10.562Z,21.04
2019-04-21T03:50:22.324Z,20.75
2019-04-21T03:51:09.424Z,21.04
2019-04-21T03:52:20.091Z,20.64
2019-04-21T03:53:06.811Z,20.64
2019-04-21T03:54:00.546Z,20.64
2019-04-21T03:55:30.973Z,20.84
2019-04-21T03:56:00.648Z,21.04
2019-04-21T03:59:11.715Z,21.55
2019-04-21T04:00:12.310Z,21.84
2019-04-21T04:03:28.352Z,21.84
2019-04-21T04:04:15.461Z,21.55
2019-04-21T04:05:12.719Z,21.75
2019-04-21T04:07:10.661Z,21.55
2019-04-21T04:08:09.103Z,21.44
2019-04-21T04:09:09.257Z,21.55
2019-04-21T04:13:05.477Z,22.24
2019-04-21T04:15:06.836Z,22.25
2019-04-21T04:16:15.410Z,22.15
2019-04-21T04:18:04.166Z,21.84
2019-04-21T04:19:22.911Z,22.15
2019-04-21T04:20:04.264Z,21.84
2019-04-21T04:22:20.847Z,21.73
2019-04-21T04:23:02.918Z,21.23
2019-04-21T04:24:11.020Z,21.54
2019-04-21T04:25:05.041Z,21.73
2019-04-21T04:26:06.772Z,21.64
2019-04-21T04:27:11.114Z,21.64
2019-04-21T04:28:14.277Z,21.64
2019-04-21T04:29:12.224Z,21.64
2019-04-21T04:30:07.642Z,21.44
2019-04-21T04:31:06.489Z,21.64
2019-04-21T04:31:57.234Z,21.64
2019-04-21T04:32:56.456Z,22.24
2019-04-21T04:36:10.802Z,22.24
2019-04-21T04:37:12.765Z,21.54
2019-04-21T04:38:05.263Z,22.14
2019-04-21T04:39:22.544Z,22.14
2019-04-21T04:41:11.668Z,22.34
2019-04-21T04:42:15.525Z,21.94
2019-04-21T04:44:39.058Z,22.34
2019-04-21T04:45:15.829Z,21.75
2019-04-21T04:45:58.989Z,22.04
2019-04-21T04:47:15.821Z,22.14
2019-04-21T04:48:07.471Z,22.05
2019-04-21T04:49:24.019Z,22.04
2019-04-21T04:50:14.770Z,21.84
2019-04-21T04:51:03.798Z,22.14
2019-04-21T04:52:28.570Z,22.44
2019-04-21T04:53:06.408Z,22.44
2019-04-21T04:53:54.436Z,22.44
2019-04-21T04:55:03.493Z,22.14
2019-04-21T04:56:05.805Z,22.14
2019-04-21T04:57:08.532Z,22.44
2019-04-21T04:58:07.542Z,22.34
2019-04-21T04:59:29.974Z,22.34
2019-04-21T05:00:15.726Z,22.04
2019-04-21T05:01:14.777Z,22.54
2019-04-21T05:02:16.933Z,22.24
2019-04-21T05:03:01.349Z,22.44
2019-04-21T05:05:17.296Z,22.34
2019-04-21T05:06:10.308Z,22.24
2019-04-21T05:08:07.561Z,21.94
2019-04-21T05:09:58.916Z,22.64
2019-04-21T05:11:12.290Z,22.64
2019-04-21T05:11:55.722Z,22.94
2019-04-21T05:12:58.764Z,23.03
2019-04-21T05:14:11.136Z,23.83
2019-04-21T05:15:09.574Z,23.64
2019-04-21T05:16:06.252Z,23.34
2019-04-21T05:17:21.788Z,22.14
2019-04-21T05:17:57.919Z,23.23
2019-04-21T05:19:10.027Z,22.93
2019-04-21T05:20:10.463Z,22.43
2019-04-21T05:21:18.990Z,23.03
2019-04-21T05:22:03.459Z,23.64
2019-04-21T05:22:54.293Z,23.24
2019-04-21T05:23:52.624Z,23.74
2019-04-21T05:24:50.727Z,23.24
2019-04-21T05:25:45.854Z,23.23
2019-04-21T05:26:48.670Z,23.53
2019-04-21T05:27:48.261Z,23.03
2019-04-21T05:28:44.671Z,23.33
2019-04-21T05:30:05.035Z,23.13
2019-04-21T05:30:57.679Z,23.13
2019-04-21T05:31:56.706Z,23.33
2019-04-21T05:32:52.592Z,23.13
2019-04-21T05:33:54.322Z,23.23
2019-04-21T05:35:00.235Z,22.73
2019-04-21T05:36:54.017Z,23.14
2019-04-21T05:37:58.279Z,23.33
2019-04-21T05:38:47.760Z,22.83
2019-04-21T05:39:51.175Z,22.93
2019-04-21T05:40:45.772Z,22.93
2019-04-21T05:41:42.945Z,22.93
2019-04-21T05:42:51.033Z,22.83
2019-04-21T05:43:54.405Z,22.73
2019-04-21T05:45:00.154Z,22.93
2019-04-21T05:45:58.461Z,22.73
2019-04-21T05:47:07.897Z,22.83
2019-04-21T05:48:09.577Z,22.73
2019-04-21T05:48:52.466Z,23.03
2019-04-21T05:49:49.915Z,23.53
2019-04-21T05:50:49.686Z,23.13
2019-04-21T05:51:58.439Z,23.03
2019-04-21T05:52:47.647Z,23.33
2019-04-21T05:53:57.425Z,23.83
2019-04-21T05:54:57.398Z,23.33
2019-04-21T05:55:58.667Z,23.53
2019-04-21T05:56:55.442Z,23.73
2019-04-21T05:57:55.870Z,23.93
2019-04-21T05:58:48.010Z,23.02
2019-04-21T05:59:53.215Z,23.23
2019-04-21T06:01:15.377Z,24.13
2019-04-21T06:01:57.226Z,22.73
2019-04-21T06:03:00.683Z,23.33
2019-04-21T06:03:57.026Z,23.33
2019-04-21T06:06:00.736Z,24.03
2019-04-21T06:06:59.890Z,24.02
2019-04-21T06:07:52.438Z,23.92
2019-04-21T06:08:53.929Z,23.32
2019-04-21T06:09:58.635Z,23.82
2019-04-21T06:10:52.313Z,23.92
2019-04-21T06:11:59.781Z,24.13
2019-04-21T06:12:59.659Z,24.12
2019-04-21T06:14:08.064Z,24.12
2019-04-21T06:14:54.796Z,23.22
2019-04-21T06:15:56.922Z,23.02
2019-04-21T06:16:55.570Z,22.92
2019-04-21T06:17:57.852Z,23.22
2019-04-21T06:19:57.266Z,24.22
2019-04-21T06:21:51.312Z,23.82
2019-04-21T06:23:04.808Z,23.12
2019-04-21T06:23:51.525Z,23.03
2019-04-21T06:25:21.263Z,23.93
2019-04-21T06:27:59.966Z,23.32
2019-04-21T06:28:59.656Z,23.32
2019-04-21T06:29:55.894Z,23.52
2019-04-21T06:31:08.197Z,23.62
2019-04-21T06:33:06.014Z,23.72
2019-04-21T06:34:08.133Z,23.72
2019-04-21T06:36:24.032Z,24.02
2019-04-21T06:37:01.728Z,23.72
2019-04-21T06:37:49.142Z,24.02
2019-04-21T06:40:09.276Z,23.92
2019-04-21T06:41:00.537Z,24.02
2019-04-21T06:41:54.734Z,23.92
2019-04-21T06:43:07.693Z,23.82
2019-04-21T06:45:03.762Z,23.72
2019-04-21T06:45:55.647Z,23.42
2019-04-21T06:46:53.212Z,23.72
2019-04-21T06:47:57.509Z,23.12
2019-04-21T06:49:00.310Z,23.42
2019-04-21T06:49:53.691Z,23.82
2019-04-21T06:51:03.158Z,22.92
2019-04-21T06:51:58.148Z,23.72
2019-04-21T06:53:01.100Z,23.92
2019-04-21T06:54:56.025Z,23.02
2019-04-21T06:55:57.545Z,23.72
2019-04-21T06:56:51.283Z,24.32
2019-04-21T06:57:51.867Z,23.32
2019-04-21T06:58:50.467Z,23.12
2019-04-21T06:59:49.661Z,22.93
2019-04-21T07:00:50.975Z,24.02
2019-04-21T07:01:59.762Z,23.82
2019-04-21T07:03:01.225Z,23.22
2019-04-21T07:03:58.916Z,23.92
2019-04-21T07:04:55.030Z,23.12
2019-04-21T07:05:57.576Z,22.92
2019-04-21T07:06:54.724Z,23.02
2019-04-21T07:08:11.216Z,23.22
2019-04-21T07:09:03.216Z,22.92
2019-04-21T07:09:56.808Z,22.72
2019-04-21T07:10:51.720Z,22.92
2019-04-21T07:11:52.884Z,24.12
2019-04-21T07:12:51.865Z,23.32
2019-04-21T07:14:01.744Z,23.92
2019-04-21T07:14:56.269Z,23.92
2019-04-21T07:16:02.570Z,24.02
2019-04-21T07:17:01.609Z,23.32
2019-04-21T07:17:49.967Z,23.00
2019-04-21T07:19:04.058Z,23.72
2019-04-21T07:19:57.124Z,23.42
2019-04-21T07:20:54.935Z,23.12
2019-04-21T07:21:52.431Z,22.71
2019-04-21T07:22:58.956Z,23.22
2019-04-21T07:23:59.172Z,24.32
2019-04-21T07:25:07.391Z,23.91
2019-04-21T07:25:54.893Z,23.82
2019-04-21T07:26:59.623Z,24.02
2019-04-21T07:27:52.402Z,23.21
2019-04-21T07:28:49.838Z,23.71
2019-04-21T07:29:55.578Z,22.71
2019-04-21T07:30:59.058Z,23.91
2019-04-21T07:31:58.948Z,23.42
2019-04-21T07:32:59.417Z,23.72
2019-04-21T07:35:00.655Z,23.62
2019-04-21T07:35:53.985Z,23.62
2019-04-21T07:37:53.374Z,23.32
2019-04-21T07:38:49.744Z,23.61
2019-04-21T07:39:50.982Z,23.80
2019-04-21T07:40:45.853Z,23.80
2019-04-21T07:41:49.690Z,23.21
2019-04-21T07:42:48.066Z,23.50
2019-04-21T07:43:44.092Z,22.92
2019-04-21T07:44:45.993Z,22.61
2019-04-21T07:45:45.652Z,23.00
2019-04-21T07:46:47.227Z,23.00
2019-04-21T07:47:50.801Z,22.50
2019-04-21T07:48:50.064Z,22.50
2019-04-21T07:49:57.400Z,23.00
2019-04-21T07:50:56.375Z,22.91
2019-04-21T07:51:59.149Z,23.11
2019-04-21T07:52:58.209Z,22.61
2019-04-21T07:53:59.660Z,22.62
2019-04-21T07:54:57.469Z,22.91
2019-04-21T07:55:43.146Z,22.91
2019-04-21T07:56:36.255Z,22.71
2019-04-21T07:57:44.194Z,22.81
2019-04-21T07:58:58.282Z,22.81
2019-04-21T08:01:58.920Z,23.21
2019-04-21T08:02:54.478Z,23.21
2019-04-21T08:03:51.988Z,23.11
2019-04-21T08:05:00.708Z,23.11
2019-04-21T08:05:53.758Z,23.11
2019-04-21T08:06:51.667Z,23.00
2019-04-21T08:08:53.092Z,23.21
2019-04-21T08:09:51.461Z,23.41
2019-04-21T08:10:52.377Z,23.00
2019-04-21T08:11:48.774Z,23.50
2019-04-21T08:12:47.322Z,22.91
2019-04-21T08:13:53.296Z,22.81
2019-04-21T08:14:52.777Z,22.91
2019-04-21T08:15:52.946Z,23.61
2019-04-21T08:16:51.164Z,23.00
2019-04-21T08:17:47.169Z,22.61
2019-04-21T08:18:54.918Z,23.00
2019-04-21T08:19:50.270Z,23.00
2019-04-21T08:20:48.027Z,22.81
2019-04-21T08:21:59.897Z,23.41
2019-04-21T08:22:51.584Z,22.50
2019-04-21T08:23:48.401Z,22.61
2019-04-21T08:24:55.054Z,22.71
2019-04-21T08:26:02.070Z,22.71
2019-04-21T08:27:05.055Z,23.21
2019-04-21T08:27:56.989Z,22.71
2019-04-21T08:28:52.311Z,22.89
2019-04-21T08:29:51.849Z,22.80
2019-04-21T08:30:47.900Z,22.60
2019-04-21T08:32:00.890Z,23.00
2019-04-21T08:33:56.001Z,22.00
2019-04-21T08:35:08.006Z,22.50
2019-04-21T08:36:51.087Z,21.98
2019-04-21T08:37:48.511Z,22.00
2019-04-21T08:38:57.040Z,22.00
2019-04-21T08:40:05.099Z,22.08
2019-04-21T08:40:49.111Z,22.30
2019-04-21T08:41:51.279Z,22.08
2019-04-21T08:42:52.022Z,22.08
2019-04-21T08:44:07.404Z,22.28
2019-04-21T08:44:52.431Z,21.69
2019-04-21T08:46:06.791Z,21.98
2019-04-21T08:46:55.371Z,21.59
2019-04-21T08:47:51.979Z,21.59
2019-04-21T08:48:55.339Z,21.89
2019-04-21T08:49:47.493Z,21.69
2019-04-21T08:51:02.018Z,21.67
2019-04-21T08:51:57.308Z,21.58
2019-04-21T08:53:56.463Z,21.88
2019-04-21T08:54:47.101Z,21.78
2019-04-21T08:55:56.559Z,21.97
2019-04-21T08:56:52.615Z,21.97
2019-04-21T08:58:08.459Z,21.88
2019-04-21T08:58:52.932Z,21.97
2019-04-21T08:59:51.818Z,21.97
2019-04-21T09:00:55.034Z,22.17
2019-04-21T09:01:50.329Z,21.97
2019-04-21T09:02:47.319Z,21.97
2019-04-21T09:03:49.534Z,21.67
2019-04-21T09:04:52.791Z,21.67
2019-04-21T09:05:51.992Z,21.78
2019-04-21T09:06:58.818Z,21.67
2019-04-21T09:07:51.268Z,21.67
2019-04-21T09:08:56.163Z,21.17
2019-04-21T09:09:54.707Z,21.17
2019-04-21T09:10:47.342Z,21.67
2019-04-21T09:11:49.910Z,21.67
2019-04-21T09:12:46.125Z,21.67
2019-04-21T09:13:47.720Z,21.88
2019-04-21T09:14:51.013Z,21.67
2019-04-21T09:15:47.477Z,21.58
2019-04-21T09:16:47.509Z,21.88
2019-04-21T09:17:41.035Z,21.58
2019-04-21T09:18:42.054Z,21.78
2019-04-21T09:20:06.284Z,21.58
2019-04-21T09:20:52.142Z,21.58
2019-04-21T09:21:50.498Z,21.67
2019-04-21T09:22:50.895Z,21.97
2019-04-21T09:23:45.249Z,21.58
2019-04-21T09:24:52.609Z,21.58
2019-04-21T09:25:55.401Z,21.66
2019-04-21T09:26:48.460Z,21.47
2019-04-21T09:27:48.943Z,21.56
2019-04-21T09:28:56.325Z,21.97
2019-04-21T09:29:39.400Z,22.06
2019-04-21T09:30:38.719Z,21.86
2019-04-21T09:31:36.582Z,22.16
2019-04-21T09:32:32.977Z,21.56
2019-04-21T09:33:33.468Z,21.56
2019-04-21T09:34:36.062Z,21.56
2019-04-21T09:35:31.427Z,21.47
2019-04-21T09:36:35.089Z,20.76
2019-04-21T09:37:40.931Z,20.56
2019-04-21T09:38:37.113Z,21.06
2019-04-21T09:39:31.924Z,21.15
2019-04-21T09:40:35.999Z,20.95
2019-04-21T09:41:34.256Z,20.95
2019-04-21T09:42:36.024Z,20.86
2019-04-21T09:43:39.268Z,21.45
2019-04-21T09:44:35.088Z,20.56
2019-04-21T09:45:30.720Z,20.65
2019-04-21T09:46:29.899Z,20.86
2019-04-21T09:47:38.052Z,20.86
2019-04-21T09:48:43.726Z,20.95
2019-04-21T09:49:33.142Z,21.14
2019-04-21T09:50:29.526Z,21.25
2019-04-21T09:51:28.794Z,20.84
2019-04-21T09:52:38.958Z,20.95
2019-04-21T09:53:35.036Z,21.04
2019-04-21T09:54:33.619Z,21.14
2019-04-21T09:55:39.075Z,21.25
2019-04-21T09:56:38.132Z,21.25
2019-04-21T09:57:40.746Z,21.14
2019-04-21T09:58:36.507Z,20.84
2019-04-21T10:00:52.392Z,20.94
2019-04-21T10:01:54.991Z,20.04
2019-04-21T10:02:53.490Z,19.84
2019-04-21T10:03:47.388Z,20.04
2019-04-21T10:04:42.840Z,20.24
2019-04-21T10:05:41.897Z,19.84
2019-04-21T10:06:43.018Z,19.94
2019-04-21T10:07:44.066Z,19.34
2019-04-21T10:08:42.312Z,19.63
2019-04-21T10:09:41.787Z,19.83
2019-04-21T10:10:42.459Z,19.73
2019-04-21T10:11:41.809Z,19.93
2019-04-21T10:12:41.752Z,19.73
2019-04-21T10:13:41.991Z,20.03
2019-04-21T10:14:42.934Z,19.32
2019-04-21T10:15:42.000Z,19.42
2019-04-21T10:16:42.869Z,19.52
2019-04-21T10:17:41.919Z,19.52
2019-04-21T10:18:41.707Z,19.72
2019-04-21T10:19:42.017Z,19.92
2019-04-21T10:20:42.790Z,19.01
2019-04-21T10:21:42.370Z,19.12
2019-04-21T10:22:41.664Z,19.61
2019-04-21T10:23:41.649Z,19.41
2019-04-21T10:24:42.466Z,19.80
2019-04-21T10:25:42.771Z,19.70
2019-04-21T10:26:42.798Z,19.01
2019-04-21T10:27:41.631Z,19.31
2019-04-21T10:28:41.579Z,19.20
2019-04-21T10:29:44.558Z,19.20
2019-04-21T10:30:49.027Z,18.11
2019-04-21T10:31:42.752Z,18.90
2019-04-21T10:32:42.696Z,18.80
2019-04-21T10:33:42.140Z,18.10
2019-04-21T10:34:41.561Z,18.30
2019-04-21T10:35:41.506Z,18.20
2019-04-21T10:36:42.862Z,18.40
2019-04-21T10:37:49.852Z,18.50
2019-04-21T10:38:46.443Z,18.30
2019-04-21T10:39:42.499Z,18.60
2019-04-21T10:40:41.549Z,18.70
2019-04-21T10:41:41.670Z,18.40
2019-04-21T10:42:42.481Z,18.20
2019-04-21T10:43:42.764Z,18.20
2019-04-21T10:44:41.410Z,18.50
2019-04-21T10:45:41.490Z,18.60
2019-04-21T10:46:42.845Z,18.41
2019-04-21T10:47:41.381Z,18.70
2019-04-21T10:48:41.368Z,18.41
2019-04-21T10:49:42.220Z,18.40
2019-04-21T10:50:41.346Z,18.41
2019-04-21T10:51:41.528Z,19.10
2019-04-21T10:52:42.692Z,19.01
2019-04-21T10:53:41.315Z,18.60
2019-04-21T10:55:03.304Z,18.90
2019-04-21T10:55:56.699Z,18.60
2019-04-21T10:56:43.986Z,18.60
2019-04-21T10:57:42.207Z,18.80
2019-04-21T10:58:42.382Z,18.71
2019-04-21T10:59:47.086Z,18.31
2019-04-21T11:00:42.307Z,18.32
2019-04-21T11:01:52.761Z,18.62
2019-04-21T11:02:41.236Z,19.01
2019-04-21T11:03:42.606Z,19.12
2019-04-21T11:04:42.281Z,19.12
2019-04-21T11:05:41.194Z,18.91
2019-04-21T11:06:42.243Z,19.12
2019-04-21T11:07:57.582Z,19.12
2019-04-21T11:08:45.724Z,19.21
2019-04-21T11:09:42.361Z,19.22
2019-04-21T11:10:41.317Z,19.22
2019-04-21T11:11:44.582Z,19.22
2019-04-21T11:12:43.199Z,19.22
2019-04-21T11:13:41.165Z,19.22
2019-04-21T11:14:41.228Z,19.32
2019-04-21T11:15:41.270Z,19.22
2019-04-21T11:16:41.643Z,19.12
2019-04-21T11:17:43.469Z,19.12
2019-04-21T11:18:42.118Z,19.02
2019-04-21T11:19:41.183Z,19.12
2019-04-21T11:20:41.034Z,19.72
2019-04-21T11:21:41.024Z,18.92
2019-04-21T11:22:41.670Z,18.92
2019-04-21T11:23:41.049Z,19.83
2019-04-21T11:24:40.995Z,19.72
2019-04-21T11:25:42.164Z,19.73
2019-04-21T11:26:42.218Z,19.62
2019-04-21T11:27:40.953Z,19.73
2019-04-21T11:28:40.950Z,19.73
2019-04-21T11:29:41.364Z,19.52
2019-04-21T11:30:40.928Z,19.72
2019-04-21T11:31:41.057Z,19.13
2019-04-21T11:32:51.199Z,19.12
2019-04-21T11:33:40.897Z,19.02
2019-04-21T11:34:41.118Z,19.02
2019-04-21T11:35:41.346Z,18.82
2019-04-21T11:36:40.863Z,19.22
2019-04-21T11:37:42.052Z,19.13
2019-04-21T11:39:00.761Z,19.02
2019-04-21T11:39:50.038Z,19.13
2019-04-21T11:40:43.197Z,19.22
2019-04-21T11:41:41.630Z,18.93
2019-04-21T11:42:41.900Z,19.23
2019-04-21T11:43:41.363Z,19.53
2019-04-21T11:44:41.714Z,19.13
2019-04-21T11:45:42.111Z,19.23
2019-04-21T11:46:40.792Z,19.33
2019-04-21T11:47:40.757Z,19.53
2019-04-21T11:48:42.044Z,18.33
2019-04-21T11:49:41.160Z,18.93
2019-04-21T11:50:41.343Z,19.02
2019-04-21T11:51:40.832Z,18.84
2019-04-21T11:52:41.055Z,18.33
2019-04-21T11:53:41.110Z,18.23
2019-04-21T11:54:40.732Z,18.82
2019-04-21T11:55:43.596Z,19.02
2019-04-21T11:56:43.088Z,19.62
2019-04-21T11:57:44.952Z,19.32
2019-04-21T11:58:41.634Z,19.02
2019-04-21T11:59:41.711Z,18.71
2019-04-21T12:00:41.759Z,18.52
2019-04-21T12:01:41.422Z,17.92
2019-04-21T12:02:41.554Z,18.22
2019-04-21T12:03:51.812Z,17.92
2019-04-21T12:04:41.277Z,18.01
2019-04-21T12:05:41.445Z,18.11
2019-04-21T12:06:44.330Z,17.41
2019-04-21T12:07:41.530Z,17.91
2019-04-21T12:08:45.703Z,17.90
2019-04-21T12:09:41.709Z,18.00
2019-04-21T12:10:41.764Z,18.50
2019-04-21T12:11:41.124Z,18.30
2019-04-21T12:12:41.340Z,17.50
2019-04-21T12:13:40.509Z,17.60
2019-04-21T12:14:41.737Z,17.50
2019-04-21T12:15:40.919Z,17.80
2019-04-21T12:16:41.257Z,17.40
2019-04-21T12:17:41.694Z,17.10
2019-04-21T12:18:40.785Z,16.90
2019-04-21T12:19:40.900Z,17.30
2019-04-21T12:20:40.435Z,17.29
2019-04-21T12:21:53.458Z,17.19
2019-04-21T12:22:41.377Z,17.58
2019-04-21T12:23:40.568Z,17.58
2019-04-21T12:24:40.366Z,17.58
2019-04-21T12:25:40.946Z,16.58
2019-04-21T12:26:40.334Z,16.49
2019-04-21T12:27:41.647Z,16.19
2019-04-21T12:28:41.734Z,16.49
2019-04-21T12:29:41.766Z,16.68
2019-04-21T12:30:40.298Z,16.68
2019-04-21T12:31:41.403Z,16.67
2019-04-21T12:32:40.319Z,16.49
2019-04-21T12:33:40.338Z,16.49
2019-04-21T12:34:53.256Z,16.58
2019-04-21T12:35:40.243Z,16.78
2019-04-21T12:36:40.228Z,16.68
2019-04-21T12:37:40.688Z,16.68
2019-04-21T12:38:46.975Z,16.68
2019-04-21T12:39:41.196Z,16.39
2019-04-21T12:40:40.185Z,16.39
2019-04-21T12:41:40.526Z,16.39
2019-04-21T12:42:40.864Z,16.49
2019-04-21T12:43:40.158Z,16.39
2019-04-21T12:44:41.260Z,16.49
2019-04-21T12:45:40.149Z,16.39
2019-04-21T12:46:40.300Z,16.19
2019-04-21T12:47:40.143Z,16.30
2019-04-21T12:48:40.157Z,16.49
2019-04-21T12:49:41.346Z,16.30
2019-04-21T12:50:41.574Z,16.39
2019-04-21T12:51:40.070Z,16.49
2019-04-21T12:52:40.068Z,16.39
2019-04-21T12:53:41.457Z,16.69
2019-04-21T12:54:40.044Z,16.30
2019-04-21T12:55:44.191Z,16.30
2019-04-21T12:56:41.308Z,16.28
2019-04-21T12:57:41.254Z,16.30
2019-04-21T12:58:41.404Z,16.28
2019-04-21T12:59:39.989Z,16.30
2019-04-21T13:00:40.930Z,16.49
2019-04-21T13:01:41.084Z,16.59
2019-04-21T13:02:40.006Z,16.49
2019-04-21T13:03:39.944Z,16.49
2019-04-21T13:04:40.140Z,17.60
2019-04-21T13:05:51.754Z,16.69
2019-04-21T13:06:39.919Z,17.58
2019-04-21T13:07:39.904Z,17.49
2019-04-21T13:08:49.300Z,17.30
2019-04-21T13:09:42.047Z,17.60
2019-04-21T13:10:40.184Z,17.29
2019-04-21T13:11:41.282Z,17.30
2019-04-21T13:12:39.856Z,17.40
2019-04-21T13:13:39.991Z,17.40
2019-04-21T13:14:39.977Z,17.30
2019-04-21T13:15:39.906Z,17.60
2019-04-21T13:16:41.168Z,17.60
2019-04-21T13:17:39.810Z,17.49
2019-04-21T13:18:39.793Z,17.60
2019-04-21T13:19:41.134Z,17.70
2019-04-21T13:20:40.154Z,17.21
2019-04-21T13:21:40.262Z,17.21
2019-04-21T13:22:39.839Z,17.30
2019-04-21T13:23:41.039Z,17.11
2019-04-21T13:24:39.987Z,17.50
2019-04-21T13:25:39.729Z,17.30
2019-04-21T13:26:47.223Z,16.91
2019-04-21T13:27:40.938Z,17.21
2019-04-21T13:28:40.465Z,16.91
2019-04-21T13:29:39.673Z,17.81
2019-04-21T13:30:40.191Z,17.71
2019-04-21T13:31:40.375Z,17.11
2019-04-21T13:32:40.771Z,17.32
2019-04-21T13:33:39.923Z,17.72
2019-04-21T13:34:40.108Z,17.71
2019-04-21T13:35:41.223Z,17.71
2019-04-21T13:36:49.959Z,17.12
2019-04-21T13:37:39.698Z,17.02
2019-04-21T13:38:50.396Z,17.12
2019-04-21T13:40:01.799Z,18.02
2019-04-21T13:40:56.834Z,17.02
2019-04-21T13:41:51.860Z,17.82
2019-04-21T13:42:45.822Z,17.52
2019-04-21T13:43:41.362Z,17.12
2019-04-21T13:44:39.524Z,17.82
2019-04-21T13:45:39.583Z,17.72
2019-04-21T13:46:40.692Z,17.82
2019-04-21T13:47:40.770Z,17.72
2019-04-21T13:48:40.339Z,16.82
2019-04-21T13:49:39.463Z,17.22
2019-04-21T13:50:39.563Z,17.82
2019-04-21T13:51:39.509Z,17.12
2019-04-21T13:52:40.650Z,17.02
2019-04-21T13:53:39.990Z,17.82
2019-04-21T13:54:39.839Z,17.82
2019-04-21T13:55:40.760Z,17.72