createdAt,value
2023-05-09T00:01:54.406Z,4.10
2023-05-09T00:04:22.313Z,3.15
2023-05-09T00:06:50.073Z,3.50
2023-05-09T00:09:17.945Z,4.20
2023-05-09T00:11:47.078Z,4.60
2023-05-09T00:14:15.696Z,4.10
2023-05-09T00:16:44.371Z,3.92
2023-05-09T00:19:13.025Z,3.92
2023-05-09T00:21:40.969Z,4.00
2023-05-09T00:24:08.891Z,3.85
2023-05-09T00:26:36.692Z,3.70
2023-05-09T00:29:06.138Z,3.80
2023-05-09T00:31:34.013Z,3.70
2023-05-09T00:34:01.841Z,3.75
2023-05-09T00:36:29.665Z,4.43
2023-05-09T00:38:57.457Z,3.65
2023-05-09T00:41:25.685Z,3.60
2023-05-09T00:43:53.442Z,4.10
2023-05-09T00:46:22.884Z,3.88
2023-05-09T00:48:52.362Z,4.28
2023-05-09T00:51:20.787Z,3.90
2023-05-09T00:53:48.794Z,4.35
2023-05-09T00:56:16.740Z,4.53
2023-05-09T00:58:44.975Z,4.20
2023-05-09T01:01:12.810Z,4.32
2023-05-09T01:03:43.084Z,3.58
2023-05-09T01:06:18.072Z,3.97
2023-05-09T01:08:49.966Z,4.07
2023-05-09T01:11:27.188Z,3.40
2023-05-09T01:14:06.178Z,3.92
2023-05-09T01:16:39.826Z,3.88
2023-05-09T01:19:28.768Z,4.25
2023-05-09T01:21:58.736Z,4.15
2023-05-09T01:24:49.223Z,5.10
2023-05-09T01:27:28.253Z,4.50
2023-05-09T01:29:58.892Z,3.88
2023-05-09T01:32:29.731Z,3.97
2023-05-09T01:35:02.207Z,4.30
2023-05-09T01:37:32.260Z,4.10
2023-05-09T01:40:06.163Z,3.88
2023-05-09T01:42:41.916Z,4.10
2023-05-09T01:45:13.943Z,4.82
2023-05-09T01:47:44.043Z,4.50
2023-05-09T01:50:13.533Z,4.93
2023-05-09T01:52:43.801Z,4.50
2023-05-09T01:55:13.840Z,4.35
2023-05-09T01:57:42.986Z,4.47
2023-05-09T02:00:14.335Z,4.53
2023-05-09T02:02:43.164Z,4.00
2023-05-09T02:05:12.946Z,5.47
2023-05-09T02:07:42.631Z,4.28
2023-05-09T02:10:11.420Z,4.22
2023-05-09T02:12:39.879Z,4.72
2023-05-09T02:15:09.294Z,4.40
2023-05-09T02:17:43.077Z,4.05
2023-05-09T02:20:11.550Z,5.25
2023-05-09T02:22:40.976Z,4.13
2023-05-09T02:25:10.583Z,4.95
2023-05-09T02:27:40.599Z,3.72
2023-05-09T02:30:12.720Z,5.47
2023-05-09T02:32:44.283Z,4.82
2023-05-09T02:35:14.028Z,4.95
2023-05-09T02:37:42.575Z,4.68
2023-05-09T02:40:12.028Z,4.45
2023-05-09T02:42:39.877Z,5.22
2023-05-09T02:45:09.826Z,4.40
2023-05-09T02:47:37.934Z,4.72
2023-05-09T02:50:08.316Z,4.18
2023-05-09T02:52:38.144Z,4.70
2023-05-09T02:55:07.991Z,5.28
2023-05-09T02:57:39.200Z,4.97
2023-05-09T03:00:09.658Z,4.70
2023-05-09T03:02:37.858Z,5.28
2023-05-09T03:05:10.186Z,4.70
2023-05-09T03:07:38.391Z,4.50
2023-05-09T03:10:07.662Z,5.45
2023-05-09T03:12:35.475Z,4.95
2023-05-09T03:15:03.349Z,5.10
2023-05-09T03:17:31.503Z,4.72
2023-05-09T03:20:00.543Z,5.65
2023-05-09T03:22:31.558Z,4.80
2023-05-09T03:25:03.755Z,5.18
2023-05-09T03:27:31.579Z,5.68
2023-05-09T03:29:59.740Z,6.10
2023-05-09T03:32:28.083Z,5.22
2023-05-09T03:34:55.938Z,4.97
2023-05-09T03:37:26.219Z,5.00
2023-05-09T03:39:56.123Z,5.03
2023-05-09T03:42:24.214Z,5.15
2023-05-09T03:44:55.723Z,5.57
2023-05-09T03:47:23.876Z,4.95
2023-05-09T03:49:53.557Z,4.97
2023-05-09T03:52:23.548Z,4.95
2023-05-09T03:54:51.890Z,5.32
2023-05-09T03:57:21.270Z,5.35
2023-05-09T03:59:51.590Z,4.97
2023-05-09T04:02:20.005Z,4.95
2023-05-09T04:04:49.890Z,5.07
2023-05-09T04:07:21.050Z,5.15
2023-05-09T04:09:49.523Z,5.57
2023-05-09T04:12:17.456Z,6.57
2023-05-09T04:14:49.056Z,5.63
2023-05-09T04:17:17.850Z,6.22
2023-05-09T04:19:46.581Z,5.90
2023-05-09T04:22:14.395Z,5.50
2023-05-09T04:24:42.438Z,5.30
2023-05-09T04:27:10.531Z,5.60
2023-05-09T04:29:39.316Z,5.75
2023-05-09T04:32:10.464Z,5.63
2023-05-09T04:34:38.639Z,5.32
2023-05-09T04:37:14.224Z,5.63
2023-05-09T04:39:43.412Z,7.57
2023-05-09T04:42:18.183Z,5.35
2023-05-09T04:44:46.042Z,5.38
2023-05-09T04:47:15.449Z,6.78
2023-05-09T04:49:43.203Z,6.05
2023-05-09T04:52:11.068Z,5.97
2023-05-09T04:54:38.965Z,6.38
2023-05-09T04:57:17.240Z,5.25
2023-05-09T04:59:48.305Z,5.93
2023-05-09T05:02:18.206Z,5.90
2023-05-09T05:04:47.192Z,5.60
2023-05-09T05:07:15.828Z,6.10
2023-05-09T05:09:44.891Z,5.00
2023-05-09T05:12:12.995Z,5.53
2023-05-09T05:14:42.871Z,5.38
2023-05-09T05:17:13.552Z,5.55
2023-05-09T05:19:42.867Z,5.40
2023-05-09T05:22:10.865Z,5.43
2023-05-09T05:24:41.368Z,5.13
2023-05-09T05:27:09.184Z,6.03
2023-05-09T05:29:37.108Z,5.25
2023-05-09T05:32:05.409Z,5.15
2023-05-09T05:34:33.372Z,5.30
2023-05-09T05:37:02.568Z,5.43
2023-05-09T05:39:30.770Z,4.95
2023-05-09T05:41:58.921Z,6.22
2023-05-09T05:44:26.974Z,4.55
2023-05-09T05:46:54.862Z,4.53
2023-05-09T05:49:24.935Z,4.95
2023-05-09T05:51:53.064Z,5.78
2023-05-09T05:54:22.840Z,4.28
2023-05-09T05:56:50.615Z,5.65
2023-05-09T05:59:18.467Z,3.58
2023-05-09T06:01:46.676Z,3.95
2023-05-09T06:04:14.612Z,4.15
2023-05-09T06:06:43.222Z,4.80
2023-05-09T06:09:11.038Z,3.95
2023-05-09T06:11:40.246Z,3.40
2023-05-09T06:14:08.366Z,3.80
2023-05-09T06:16:36.508Z,3.60
2023-05-09T06:19:04.315Z,4.50
2023-05-09T06:21:34.172Z,4.35
2023-05-09T06:24:11.815Z,4.25
2023-05-09T06:26:43.622Z,3.65
2023-05-09T06:29:11.649Z,3.83
2023-05-09T06:31:40.791Z,3.83
2023-05-09T06:34:09.194Z,3.38
2023-05-09T06:36:36.984Z,4.18
2023-05-09T06:39:05.062Z,3.72
2023-05-09T06:41:32.893Z,3.85
2023-05-09T06:44:03.084Z,3.88
2023-05-09T06:46:30.916Z,4.10
2023-05-09T06:48:59.357Z,3.70
2023-05-09T06:51:27.360Z,3.90
2023-05-09T06:53:55.243Z,3.67
2023-05-09T06:56:23.407Z,4.55
2023-05-09T06:58:51.314Z,3.92
2023-05-09T07:01:20.450Z,4.22
2023-05-09T07:03:49.009Z,3.90
2023-05-09T07:06:16.865Z,4.97
2023-05-09T07:08:44.645Z,3.88
2023-05-09T07:11:12.452Z,4.53
2023-05-09T07:13:40.301Z,4.60
2023-05-09T07:16:08.254Z,3.97
2023-05-09T07:18:37.465Z,4.53
2023-05-09T07:21:05.467Z,4.40
2023-05-09T07:23:33.357Z,4.25
2023-05-09T07:26:01.406Z,4.85
2023-05-09T07:28:29.222Z,4.25
2023-05-09T07:30:57.261Z,3.95
2023-05-09T07:33:25.094Z,4.68
2023-05-09T07:35:54.220Z,4.13
2023-05-09T07:38:22.010Z,4.35
2023-05-09T07:40:49.779Z,4.35
2023-05-09T07:43:17.542Z,4.97
2023-05-09T07:45:45.401Z,4.30
2023-05-09T07:48:13.572Z,4.38
2023-05-09T07:50:41.778Z,4.07
2023-05-09T07:53:10.979Z,4.13
2023-05-09T07:55:39.589Z,4.65
2023-05-09T07:58:07.494Z,4.63
2023-05-09T08:00:35.328Z,4.03
2023-05-09T08:03:03.311Z,4.38
2023-05-09T08:05:31.214Z,4.30
2023-05-09T08:07:59.107Z,5.00
2023-05-09T08:10:30.594Z,4.43
2023-05-09T08:12:58.529Z,4.25
2023-05-09T08:15:26.417Z,4.47
2023-05-09T08:17:54.627Z,4.75
2023-05-09T08:20:22.521Z,4.63
2023-05-09T08:22:50.468Z,4.57
2023-05-09T08:25:20.731Z,4.25
2023-05-09T08:27:52.933Z,4.80
2023-05-09T08:30:20.929Z,4.07
2023-05-09T08:32:48.832Z,4.13
2023-05-09T08:35:17.100Z,4.60
2023-05-09T08:37:47.797Z,3.90
2023-05-09T08:40:16.921Z,4.25
2023-05-09T08:42:46.044Z,3.95
2023-05-09T08:45:17.251Z,3.63
2023-05-09T08:47:46.392Z,3.90
2023-05-09T08:50:17.876Z,4.40
2023-05-09T08:52:46.087Z,4.38
2023-05-09T08:55:15.255Z,3.90
2023-05-09T08:57:43.154Z,4.50
2023-05-09T09:00:19.464Z,4.07
2023-05-09T09:02:49.132Z,4.60
2023-05-09T09:05:39.325Z,3.63
2023-05-09T09:08:07.723Z,3.63
2023-05-09T09:10:36.305Z,3.97
2023-05-09T09:13:06.152Z,4.45
2023-05-09T09:15:38.661Z,4.55
2023-05-09T09:18:09.812Z,3.78
2023-05-09T09:20:41.918Z,4.25
2023-05-09T09:23:11.543Z,4.45
2023-05-09T09:25:39.638Z,3.95
2023-05-09T09:28:07.705Z,4.88
2023-05-09T09:30:44.080Z,5.28
2023-05-09T09:33:19.445Z,4.07
2023-05-09T09:38:16.380Z,4.38
2023-05-09T09:40:50.548Z,5.15
2023-05-09T09:43:18.611Z,4.90
2023-05-09T09:45:51.429Z,5.10
2023-05-09T09:48:19.384Z,5.50
2023-05-09T09:50:48.885Z,4.25
2023-05-09T09:53:16.669Z,4.90
2023-05-09T09:55:51.963Z,5.10
2023-05-09T09:58:21.915Z,4.95
2023-05-09T10:01:06.102Z,5.18
2023-05-09T10:03:38.342Z,4.57
2023-05-09T10:06:07.183Z,4.93
2023-05-09T10:08:34.947Z,4.97
2023-05-09T10:11:02.763Z,4.60
2023-05-09T10:13:30.783Z,4.00
2023-05-09T10:16:01.762Z,3.97
2023-05-09T10:18:31.885Z,4.53
2023-05-09T10:21:03.555Z,4.07
2023-05-09T10:23:32.418Z,4.53
2023-05-09T10:26:09.520Z,3.95
2023-05-09T10:28:41.422Z,4.90
2023-05-09T10:31:15.833Z,4.28
2023-05-09T10:33:47.455Z,4.40
2023-05-09T10:36:18.074Z,4.40
2023-05-09T10:38:46.069Z,3.90
2023-05-09T10:41:14.437Z,4.63
2023-05-09T10:43:42.779Z,4.57
2023-05-09T10:46:13.196Z,3.80
2023-05-09T10:48:42.449Z,3.78
2023-05-09T10:51:10.815Z,3.10
2023-05-09T10:53:43.427Z,4.05
2023-05-09T10:56:26.340Z,3.97
2023-05-09T10:58:54.570Z,4.25
2023-05-09T11:01:37.243Z,3.88
2023-05-09T11:04:12.800Z,3.90
2023-05-09T11:09:25.819Z,3.88
2023-05-09T11:11:54.469Z,3.65
2023-05-09T11:14:32.912Z,3.58
2023-05-09T11:17:04.253Z,3.95
2023-05-09T11:19:58.507Z,3.97
2023-05-09T11:22:28.260Z,3.85
2023-05-09T11:25:04.613Z,3.08
2023-05-09T11:27:40.321Z,3.58
2023-05-09T11:30:09.573Z,3.50
2023-05-09T11:32:45.553Z,3.05
2023-05-09T11:35:15.996Z,3.40
2023-05-09T11:37:49.281Z,3.17
2023-05-09T11:40:18.601Z,2.65
2023-05-09T11:42:49.755Z,2.50
2023-05-09T11:45:18.526Z,2.30
2023-05-09T11:47:50.267Z,2.60
2023-05-09T11:50:19.863Z,2.60
2023-05-09T11:52:48.579Z,2.78
2023-05-09T11:55:18.584Z,2.72
2023-05-09T11:57:49.070Z,2.47
2023-05-09T12:00:20.317Z,2.47
2023-05-09T12:02:51.026Z,1.92
2023-05-09T12:05:20.707Z,2.20
2023-05-09T12:07:49.696Z,2.30
2023-05-09T12:10:20.884Z,2.50
2023-05-09T12:12:50.871Z,2.20
2023-05-09T12:15:19.839Z,2.33
2023-05-09T12:18:01.397Z,2.30
2023-05-09T12:20:29.275Z,2.22
2023-05-09T12:22:57.069Z,1.88
2023-05-09T12:25:24.951Z,1.80
2023-05-09T12:27:54.637Z,1.70
2023-05-09T12:30:22.941Z,1.52
2023-05-09T12:32:52.204Z,2.03
2023-05-09T12:35:23.361Z,1.58
2023-05-09T12:37:58.940Z,2.30
2023-05-09T12:40:26.915Z,1.70
2023-05-09T12:42:59.867Z,1.88
2023-05-09T12:45:28.117Z,1.92
2023-05-09T12:47:58.303Z,1.95
2023-05-09T12:50:34.845Z,1.73
2023-05-09T12:53:04.211Z,1.80
2023-05-09T12:55:32.909Z,1.42
2023-05-09T12:58:03.340Z,2.78
2023-05-09T13:00:43.270Z,1.70
2023-05-09T13:03:25.076Z,1.63
2023-05-09T13:05:57.346Z,2.08
2023-05-09T13:08:25.369Z,1.52
2023-05-09T13:11:00.703Z,1.70
2023-05-09T13:13:36.301Z,1.75
2023-05-09T13:16:08.164Z,1.55
2023-05-09T13:18:39.261Z,2.08
2023-05-09T13:21:08.984Z,1.77
2023-05-09T13:23:36.909Z,1.55
2023-05-09T13:26:04.830Z,1.20
2023-05-09T13:28:32.847Z,1.40
2023-05-09T13:31:01.442Z,1.45
2023-05-09T13:33:29.553Z,1.40
2023-05-09T13:35:58.832Z,2.20
2023-05-09T13:38:26.655Z,1.42
2023-05-09T13:40:54.557Z,1.35
2023-05-09T13:43:22.341Z,1.63
2023-05-09T13:45:50.224Z,1.38
2023-05-09T13:48:18.061Z,1.70
2023-05-09T13:50:45.946Z,1.83
2023-05-09T13:53:15.370Z,1.70
2023-05-09T13:55:43.509Z,1.52
2023-05-09T13:58:11.384Z,1.52
2023-05-09T14:00:39.615Z,1.48
2023-05-09T14:03:07.689Z,1.50
2023-05-09T14:05:36.002Z,1.60
2023-05-09T14:08:03.887Z,1.58
2023-05-09T14:10:33.165Z,1.70
2023-05-09T14:13:01.171Z,1.83
2023-05-09T14:15:29.505Z,1.55
2023-05-09T14:17:58.066Z,1.88
2023-05-09T14:20:26.115Z,1.50
2023-05-09T14:22:55.061Z,2.00
2023-05-09T14:25:23.467Z,1.92
2023-05-09T14:27:54.435Z,2.08
2023-05-09T14:30:22.464Z,1.80
2023-05-09T14:32:50.818Z,1.65
2023-05-09T14:35:18.734Z,2.40
2023-05-09T14:37:47.117Z,1.90
2023-05-09T14:40:15.448Z,1.45
2023-05-09T14:42:44.190Z,1.50
2023-05-09T14:45:15.376Z,1.80
2023-05-09T14:47:43.357Z,1.50
2023-05-09T14:50:15.895Z,1.60
2023-05-09T14:52:45.009Z,1.67
2023-05-09T14:55:13.010Z,1.92
2023-05-09T14:57:40.838Z,1.67
2023-05-09T15:00:20.210Z,2.00
2023-05-09T15:02:51.151Z,2.05
2023-05-09T15:05:19.122Z,2.17
2023-05-09T15:07:47.359Z,1.70
2023-05-09T15:10:15.523Z,1.30
2023-05-09T15:12:43.968Z,1.63
2023-05-09T15:15:16.483Z,1.75
2023-05-09T15:17:44.988Z,1.75
2023-05-09T15:20:16.169Z,1.63
2023-05-09T15:22:44.795Z,1.98
2023-05-09T15:25:12.855Z,1.77
2023-05-09T15:27:41.013Z,1.88
2023-05-09T15:30:10.185Z,1.55
2023-05-09T15:32:39.848Z,1.75
2023-05-09T15:35:08.754Z,2.00
2023-05-09T15:37:38.394Z,2.22
2023-05-09T15:40:07.887Z,1.73
2023-05-09T15:42:35.979Z,1.65
2023-05-09T15:45:04.007Z,1.70
2023-05-09T15:47:31.997Z,2.17
2023-05-09T15:49:59.874Z,2.00
2023-05-09T15:52:27.872Z,1.50
2023-05-09T15:54:58.019Z,1.90
2023-05-09T15:57:26.058Z,1.52
2023-05-09T15:59:55.114Z,1.67
2023-05-09T16:02:23.980Z,1.85
2023-05-09T16:04:52.143Z,1.98
2023-05-09T16:07:20.674Z,1.83
2023-05-09T16:09:48.906Z,2.03
2023-05-09T16:12:18.112Z,1.88
2023-05-09T16:14:46.528Z,1.80
2023-05-09T16:17:14.379Z,1.75
2023-05-09T16:19:42.391Z,1.90
2023-05-09T16:22:10.226Z,1.80
2023-05-09T16:24:38.335Z,1.88
2023-05-09T16:27:06.365Z,2.45
2023-05-09T16:29:35.591Z,2.00
2023-05-09T16:32:03.590Z,1.75
2023-05-09T16:34:31.746Z,1.85
2023-05-09T16:36:59.759Z,2.08
2023-05-09T16:39:28.298Z,1.48
2023-05-09T16:41:56.445Z,2.00
2023-05-09T16:44:25.007Z,2.10
2023-05-09T16:46:54.158Z,1.80
2023-05-09T16:49:22.016Z,1.83
2023-05-09T16:51:49.830Z,1.75
2023-05-09T16:54:17.702Z,1.80
2023-05-09T16:56:45.474Z,1.63
2023-05-09T16:59:13.320Z,1.60
2023-05-09T17:01:41.902Z,1.90
2023-05-09T17:04:11.122Z,2.15
2023-05-09T17:06:39.093Z,1.92
2023-05-09T17:09:07.570Z,2.00
2023-05-09T17:11:35.563Z,1.90
2023-05-09T17:14:03.981Z,1.70
2023-05-09T17:16:32.151Z,2.10
2023-05-09T17:19:00.465Z,1.63
2023-05-09T17:21:29.690Z,1.92
2023-05-09T17:23:57.523Z,2.05
2023-05-09T17:26:25.921Z,1.75
2023-05-09T17:28:53.804Z,1.92
2023-05-09T17:31:21.724Z,2.53
2023-05-09T17:33:49.560Z,2.17
2023-05-09T17:36:17.596Z,2.05
2023-05-09T17:38:46.811Z,1.90
2023-05-09T17:41:14.616Z,1.80
2023-05-09T17:43:42.402Z,1.50
2023-05-09T17:46:10.472Z,1.88
2023-05-09T17:48:38.461Z,1.92
2023-05-09T17:51:06.445Z,1.95
2023-05-09T17:53:34.329Z,1.90
2023-05-09T17:56:03.496Z,1.85
2023-05-09T17:58:31.803Z,2.00
2023-05-09T18:00:59.805Z,1.95
2023-05-09T18:03:28.872Z,1.67
2023-05-09T18:05:57.230Z,2.30
2023-05-09T18:08:25.071Z,2.45
2023-05-09T18:10:54.536Z,1.98
2023-05-09T18:13:24.256Z,1.98
2023-05-09T18:15:53.994Z,2.40
2023-05-09T18:18:22.365Z,2.20
2023-05-09T18:20:50.281Z,2.10
2023-05-09T18:23:18.185Z,2.40
2023-05-09T18:25:46.037Z,2.63
2023-05-09T18:28:13.810Z,2.30
2023-05-09T18:30:42.934Z,2.35
2023-05-09T18:33:10.699Z,1.98
2023-05-09T18:35:38.511Z,2.10
2023-05-09T18:38:06.313Z,2.42
2023-05-09T18:40:34.175Z,2.10
2023-05-09T18:43:02.019Z,2.25
2023-05-09T18:45:30.818Z,2.17
2023-05-09T18:48:00.100Z,2.55
2023-05-09T18:50:27.984Z,2.67
2023-05-09T18:52:56.093Z,2.03
2023-05-09T18:55:24.161Z,2.40
2023-05-09T18:57:51.974Z,2.83
2023-05-09T19:00:19.885Z,2.30
2023-05-09T19:02:47.696Z,2.25
2023-05-09T19:05:16.898Z,2.60
2023-05-09T19:07:44.913Z,3.15
2023-05-09T19:10:13.314Z,2.85
2023-05-09T19:12:41.619Z,2.83
2023-05-09T19:15:10.806Z,3.20
2023-05-09T19:17:38.944Z,3.05
2023-05-09T19:20:08.506Z,3.15
2023-05-09T19:22:39.104Z,3.25
2023-05-09T19:25:07.623Z,3.35
2023-05-09T19:27:35.462Z,3.10
2023-05-09T19:30:04.391Z,3.72
2023-05-09T19:32:32.296Z,3.85
2023-05-09T19:35:00.100Z,3.70
2023-05-09T19:37:28.061Z,3.58
2023-05-09T19:39:57.256Z,3.15
2023-05-09T19:42:25.055Z,2.97
2023-05-09T19:44:53.220Z,3.72
2023-05-09T19:47:21.065Z,2.40
2023-05-09T19:49:48.865Z,2.08
2023-05-09T19:52:16.801Z,2.58
2023-05-09T19:54:44.611Z,2.72
2023-05-09T19:57:13.777Z,2.50
2023-05-09T19:59:41.577Z,2.88
2023-05-09T20:02:09.667Z,3.10
2023-05-09T20:04:37.713Z,2.92
2023-05-09T20:07:06.074Z,3.38
2023-05-09T20:09:33.872Z,2.47
2023-05-09T20:12:03.562Z,2.78
2023-05-09T20:14:32.773Z,3.25
2023-05-09T20:17:00.696Z,2.83
2023-05-09T20:19:28.747Z,3.15
2023-05-09T20:21:56.696Z,2.90
2023-05-09T20:24:24.493Z,2.72
2023-05-09T20:26:52.297Z,3.13
2023-05-09T20:29:20.116Z,3.00
2023-05-09T20:31:49.324Z,3.00
2023-05-09T20:34:18.057Z,3.95
2023-05-09T20:36:52.224Z,3.35
2023-05-09T20:39:20.472Z,3.22
2023-05-09T20:41:49.360Z,3.30
2023-05-09T20:44:18.021Z,3.40
2023-05-09T20:46:45.965Z,3.80
2023-05-09T20:49:15.595Z,3.78
2023-05-09T20:51:43.390Z,3.65
2023-05-09T20:54:11.487Z,3.13
2023-05-09T20:56:39.296Z,3.50
2023-05-09T20:59:07.184Z,2.92
2023-05-09T21:01:36.770Z,3.55
2023-05-09T21:04:05.815Z,3.50
2023-05-09T21:06:35.185Z,3.15
2023-05-09T21:09:03.239Z,3.35
2023-05-09T21:11:31.206Z,3.25
2023-05-09T21:13:58.981Z,3.70
2023-05-09T21:16:28.113Z,3.33
2023-05-09T21:18:55.965Z,3.47
2023-05-09T21:21:23.755Z,3.55
2023-05-09T21:23:52.891Z,3.45
2023-05-09T21:26:22.782Z,3.13
2023-05-09T21:28:50.628Z,3.55
2023-05-09T21:31:18.581Z,3.28
2023-05-09T21:33:46.427Z,3.47
2023-05-09T21:36:14.418Z,2.90
2023-05-09T21:38:42.199Z,2.97
2023-05-09T21:41:11.519Z,3.08
2023-05-09T21:43:39.299Z,2.83
2023-05-09T21:46:07.217Z,3.15
2023-05-09T21:48:35.092Z,3.22
2023-05-09T21:51:03.437Z,3.13
2023-05-09T21:53:31.287Z,3.15
2023-05-09T21:55:59.061Z,3.40
2023-05-09T21:58:28.154Z,2.97
2023-05-09T22:00:55.913Z,2.83
2023-05-09T22:03:23.964Z,3.20
2023-05-09T22:05:51.806Z,3.13
2023-05-09T22:08:19.605Z,3.20
2023-05-09T22:10:47.553Z,3.30
2023-05-09T22:13:15.344Z,2.97
2023-05-09T22:15:44.548Z,2.75
2023-05-09T22:18:12.428Z,3.00
2023-05-09T22:20:40.218Z,2.88
2023-05-09T22:23:08.451Z,3.50
2023-05-09T22:25:36.347Z,3.70
2023-05-09T22:28:04.511Z,3.20
2023-05-09T22:30:32.522Z,3.55
2023-05-09T22:33:01.841Z,3.28
2023-05-09T22:35:29.711Z,3.00
2023-05-09T22:37:57.544Z,3.30
2023-05-09T22:40:26.373Z,3.20
2023-05-09T22:42:54.572Z,3.45
2023-05-09T22:45:22.467Z,3.00
2023-05-09T22:47:50.272Z,2.83
2023-05-09T22:50:19.677Z,3.15
2023-05-09T22:52:47.456Z,3.13
2023-05-09T22:55:15.338Z,3.03
2023-05-09T22:57:43.123Z,3.15
2023-05-09T23:00:11.922Z,3.33
2023-05-09T23:02:39.900Z,3.35
2023-05-09T23:05:08.724Z,3.45
2023-05-09T23:07:37.911Z,3.28
2023-05-09T23:10:06.294Z,3.40
2023-05-09T23:12:34.259Z,3.25
2023-05-09T23:15:02.081Z,3.38
2023-05-09T23:17:29.909Z,3.55
2023-05-09T23:20:00.483Z,3.10
2023-05-09T23:22:28.277Z,3.38
2023-05-09T23:24:57.443Z,3.30
2023-05-09T23:27:25.320Z,3.22
2023-05-09T23:29:53.146Z,2.97
2023-05-09T23:32:20.923Z,3.08
2023-05-09T23:34:48.716Z,3.40
2023-05-09T23:37:16.969Z,3.00
2023-05-09T23:39:44.728Z,3.47
2023-05-09T23:42:13.818Z,3.08
2023-05-09T23:44:41.574Z,3.97
2023-05-09T23:47:09.376Z,3.35
2023-05-09T23:49:37.157Z,3.63
2023-05-09T23:52:05.069Z,3.53
2023-05-09T23:54:32.811Z,3.88
2023-05-09T23:57:00.599Z,3.33
2023-05-09T23:59:29.681Z,3.40
