createdAt,value
2022-09-27T07:33:15.063Z,10.60
2022-09-27T07:35:44.089Z,10.13
2022-09-27T07:38:14.095Z,11.13
2022-09-27T07:40:42.476Z,9.47
2022-09-27T07:43:12.248Z,8.93
2022-09-27T07:45:40.480Z,5.67
2022-09-27T07:48:10.240Z,9.73
2022-09-27T07:50:39.570Z,6.90
2022-09-27T07:53:07.724Z,11.00
2022-09-27T07:55:35.748Z,8.37
2022-09-27T07:58:04.842Z,10.07
2022-09-27T08:00:32.852Z,7.43
2022-09-27T08:03:06.862Z,10.83
2022-09-27T08:05:36.138Z,5.33
2022-09-27T08:08:07.823Z,10.43
2022-09-27T08:10:36.392Z,13.40
2022-09-27T08:13:06.052Z,9.30
2022-09-27T08:15:36.087Z,7.73
2022-09-27T08:18:04.146Z,8.97
2022-09-27T08:20:32.183Z,9.93
2022-09-27T08:23:00.234Z,5.10
2022-09-27T08:25:30.650Z,12.17
2022-09-27T08:27:59.907Z,11.33
2022-09-27T08:30:29.191Z,12.10
2022-09-27T08:32:59.814Z,8.60
2022-09-27T08:35:29.154Z,8.80
2022-09-27T08:37:59.729Z,3.43
2022-09-27T08:40:45.264Z,3.27
2022-09-27T08:43:20.648Z,8.63
2022-09-27T08:46:02.993Z,5.00
2022-09-27T08:48:32.503Z,4.80
2022-09-27T08:51:03.655Z,6.07
2022-09-27T08:53:38.835Z,6.70
2022-09-27T08:56:10.577Z,4.27
2022-09-27T08:58:44.621Z,4.03
2022-09-27T09:01:15.787Z,5.17
2022-09-27T09:03:49.989Z,3.87
2022-09-27T09:06:24.884Z,6.50
2022-09-27T09:09:04.407Z,4.73
2022-09-27T09:12:06.505Z,4.47
2022-09-27T09:15:08.580Z,4.67
2022-09-27T09:17:55.030Z,5.60
2022-09-27T09:20:31.964Z,9.93
2022-09-27T09:23:31.405Z,5.47
2022-09-27T09:26:06.876Z,3.33
2022-09-27T09:28:51.560Z,7.17
2022-09-27T09:31:28.726Z,7.67
2022-09-27T09:34:02.153Z,7.83
2022-09-27T09:36:35.848Z,7.47
2022-09-27T09:39:11.124Z,9.07
2022-09-27T09:41:42.769Z,9.97
2022-09-27T09:44:19.811Z,7.23
2022-09-27T09:46:51.177Z,7.90
2022-09-27T09:49:24.591Z,6.07
2022-09-27T09:51:56.852Z,5.30
2022-09-27T09:54:32.390Z,7.43
2022-09-27T09:57:06.650Z,8.20
2022-09-27T09:59:44.085Z,10.57
2022-09-27T10:02:24.799Z,10.13
2022-09-27T10:04:52.973Z,10.63
2022-09-27T10:07:23.712Z,8.43
2022-09-27T10:09:52.605Z,8.83
2022-09-27T10:12:20.720Z,6.40
2022-09-27T10:14:59.566Z,3.30
2022-09-27T10:17:36.271Z,8.10
2022-09-27T10:20:07.078Z,12.23
2022-09-27T10:22:39.460Z,8.13
2022-09-27T10:25:09.649Z,7.70
2022-09-27T10:27:42.211Z,8.13
2022-09-27T10:30:25.045Z,7.63
2022-09-27T10:32:56.948Z,7.13
2022-09-27T10:35:37.076Z,8.50
2022-09-27T10:38:26.227Z,5.00
2022-09-27T10:40:56.734Z,7.00
2022-09-27T10:43:29.908Z,7.47
2022-09-27T10:46:12.395Z,9.23
2022-09-27T10:48:42.063Z,6.47
2022-09-27T10:51:25.045Z,12.20
2022-09-27T10:53:53.739Z,8.53
2022-09-27T10:56:25.148Z,6.73
2022-09-27T10:58:53.927Z,9.57
2022-09-27T11:01:23.948Z,10.90
2022-09-27T11:03:54.692Z,12.70
2022-09-27T11:06:38.159Z,14.90
2022-09-27T11:09:19.923Z,11.40
2022-09-27T11:11:47.999Z,6.77
2022-09-27T11:14:21.826Z,12.13
2022-09-27T11:17:07.930Z,10.30
2022-09-27T11:20:00.575Z,9.03
2022-09-27T11:22:49.394Z,10.93
2022-09-27T11:25:32.086Z,15.07
2022-09-27T11:28:08.248Z,22.17
2022-09-27T11:30:45.093Z,9.83
2022-09-27T11:33:36.190Z,9.77
2022-09-27T11:36:13.872Z,12.60
2022-09-27T11:38:54.185Z,13.87
2022-09-27T11:41:36.406Z,16.67
2022-09-27T11:44:33.788Z,11.07
2022-09-27T11:47:10.358Z,10.57
2022-09-27T11:50:05.939Z,12.33
2022-09-27T11:52:50.936Z,11.60
2022-09-27T11:55:32.599Z,8.50
2022-09-27T11:58:10.647Z,9.20
2022-09-27T12:00:56.922Z,8.17
2022-09-27T12:03:47.785Z,5.43
2022-09-27T12:06:22.871Z,6.17
2022-09-27T12:09:02.717Z,10.80
2022-09-27T12:11:36.718Z,8.67
2022-09-27T12:14:10.216Z,10.40
2022-09-27T12:16:40.388Z,8.77
2022-09-27T12:19:18.193Z,12.53
2022-09-27T12:21:48.913Z,10.43
2022-09-27T12:24:22.559Z,9.27
2022-09-27T12:26:55.122Z,5.20
2022-09-27T12:29:27.956Z,6.17
2022-09-27T12:32:04.284Z,5.70
2022-09-27T12:34:39.215Z,7.00
2022-09-27T12:37:14.139Z,4.50
2022-09-27T12:39:51.270Z,5.43
2022-09-27T12:42:24.101Z,6.60
2022-09-27T12:44:53.549Z,4.80
2022-09-27T12:47:51.520Z,4.30
2022-09-27T12:50:30.305Z,7.67
2022-09-27T12:53:05.499Z,6.47
2022-09-27T12:56:08.002Z,4.37
2022-09-27T12:58:53.885Z,6.97
2022-09-27T13:01:36.334Z,7.13
2022-09-27T13:04:27.448Z,5.10
2022-09-27T13:07:20.436Z,4.07
2022-09-27T13:10:26.509Z,6.90
2022-09-27T13:12:55.745Z,3.60
2022-09-27T13:15:29.068Z,4.10
2022-09-27T13:17:59.963Z,4.17
2022-09-27T13:20:46.476Z,6.10
2022-09-27T13:24:03.844Z,4.70
2022-09-27T13:27:02.192Z,5.77
2022-09-27T13:29:33.261Z,5.97
2022-09-27T13:32:23.578Z,10.27
2022-09-27T13:34:53.943Z,8.00
2022-09-27T13:37:59.392Z,7.53
2022-09-27T13:40:31.585Z,8.53
2022-09-27T13:43:33.123Z,6.40
2022-09-27T13:46:05.874Z,8.97
2022-09-27T13:48:45.311Z,9.83
2022-09-27T13:51:22.250Z,10.80
2022-09-27T13:53:59.390Z,6.00
2022-09-27T13:57:07.742Z,9.30
2022-09-27T13:59:44.434Z,8.40
2022-09-27T14:02:20.589Z,11.57
2022-09-27T14:04:51.565Z,8.10
2022-09-27T14:07:23.714Z,10.17
2022-09-27T14:09:56.314Z,7.93
2022-09-27T14:12:29.841Z,8.53
2022-09-27T14:15:01.235Z,7.87
2022-09-27T14:17:31.598Z,11.40
2022-09-27T14:19:59.967Z,12.57
2022-09-27T14:22:28.143Z,14.57
2022-09-27T14:24:58.677Z,7.00
2022-09-27T14:27:28.395Z,5.47
2022-09-27T14:30:00.920Z,11.30
2022-09-27T14:32:31.639Z,8.60
2022-09-27T14:35:30.821Z,7.60
2022-09-27T14:38:00.721Z,6.57
2022-09-27T14:40:40.200Z,7.97
2022-09-27T14:43:12.628Z,9.20
2022-09-27T14:45:46.490Z,7.87
2022-09-27T14:48:23.700Z,8.40
2022-09-27T14:51:01.335Z,6.87
2022-09-27T14:53:35.721Z,17.30
2022-09-27T14:56:07.149Z,12.53
2022-09-27T14:58:47.021Z,9.40
2022-09-27T15:01:20.134Z,12.27
2022-09-27T15:03:49.832Z,9.93
2022-09-27T15:06:18.212Z,12.27
2022-09-27T15:08:49.386Z,16.57
2022-09-27T15:11:19.270Z,14.73
2022-09-27T15:13:51.419Z,10.93
2022-09-27T15:16:23.765Z,9.87
2022-09-27T15:19:00.700Z,14.30
2022-09-27T15:21:31.090Z,13.37
2022-09-27T15:24:00.289Z,12.60
2022-09-27T15:26:37.683Z,10.87
2022-09-27T15:29:06.895Z,15.27
2022-09-27T15:31:37.844Z,12.33
2022-09-27T15:34:06.979Z,11.03
2022-09-27T15:36:58.504Z,8.60
2022-09-27T15:39:32.940Z,11.10
2022-09-27T15:42:07.418Z,16.70
2022-09-27T15:44:47.286Z,10.93
2022-09-27T15:47:41.799Z,12.43
2022-09-27T15:50:49.044Z,18.37
2022-09-27T15:53:41.657Z,13.97
2022-09-27T15:56:15.757Z,13.83
2022-09-27T15:58:47.406Z,10.77
2022-09-27T16:01:23.497Z,10.77
2022-09-27T16:03:53.089Z,10.07
2022-09-27T16:06:22.160Z,12.97
2022-09-27T16:08:50.158Z,8.67
2022-09-27T16:11:18.292Z,6.67
2022-09-27T16:13:46.937Z,12.33
2022-09-27T16:16:20.301Z,8.03
2022-09-27T16:18:48.993Z,11.40
2022-09-27T16:21:18.697Z,12.73
2022-09-27T16:23:46.734Z,12.33
2022-09-27T16:26:14.859Z,16.73
2022-09-27T16:28:43.110Z,9.00
2022-09-27T16:31:12.194Z,9.50
2022-09-27T16:33:40.379Z,8.60
2022-09-27T16:36:14.427Z,9.90
2022-09-27T16:38:44.304Z,11.47
2022-09-27T16:41:12.324Z,6.93
2022-09-27T16:43:40.389Z,7.47
2022-09-27T16:46:11.771Z,5.07
2022-09-27T16:48:40.487Z,7.37
2022-09-27T16:51:29.347Z,8.40
2022-09-27T16:53:58.810Z,10.23
2022-09-27T16:56:28.040Z,5.40
2022-09-27T16:58:56.149Z,5.77
2022-09-27T17:01:24.233Z,4.10
2022-09-27T17:03:57.330Z,3.07
2022-09-27T17:06:25.958Z,4.60
2022-09-27T17:08:53.979Z,4.30
2022-09-27T17:11:24.350Z,2.77
2022-09-27T17:13:55.975Z,2.53
2022-09-27T17:16:24.905Z,5.53
2022-09-27T17:18:53.222Z,4.53
2022-09-27T17:22:32.428Z,7.57
2022-09-27T17:25:00.996Z,3.37
2022-09-27T17:27:29.881Z,2.27
2022-09-27T17:29:58.124Z,2.20
2022-09-27T17:32:29.313Z,3.10
2022-09-27T17:34:58.765Z,3.70
