createdAt,value
2018-02-27T00:01:32.831Z,-8.90
2018-02-27T00:04:00.368Z,-9.00
2018-02-27T00:06:28.788Z,-9.00
2018-02-27T00:08:56.337Z,-9.10
2018-02-27T00:11:23.916Z,-9.10
2018-02-27T00:13:51.461Z,-9.10
2018-02-27T00:16:19.785Z,-9.20
2018-02-27T00:18:47.319Z,-9.20
2018-02-27T00:21:15.717Z,-9.10
2018-02-27T00:23:44.018Z,-9.20
2018-02-27T00:26:11.561Z,-9.20
2018-02-27T00:28:40.054Z,-9.20
2018-02-27T00:31:07.628Z,-9.20
2018-02-27T00:33:35.223Z,-9.20
2018-02-27T00:36:02.814Z,-9.20
2018-02-27T00:38:30.448Z,-9.20
2018-02-27T00:40:58.794Z,-9.30
2018-02-27T00:43:26.344Z,-9.10
2018-02-27T00:45:53.903Z,-9.30
2018-02-27T00:48:22.189Z,-9.20
2018-02-27T00:50:49.756Z,-9.20
2018-02-27T00:53:17.282Z,-9.30
2018-02-27T00:55:44.832Z,-9.30
2018-02-27T00:58:12.395Z,-9.30
2018-02-27T01:00:39.972Z,-9.30
2018-02-27T01:03:07.523Z,-9.30
2018-02-27T01:05:35.819Z,-9.30
2018-02-27T01:08:03.399Z,-9.40
2018-02-27T01:10:30.964Z,-9.40
2018-02-27T01:12:58.524Z,-9.40
2018-02-27T01:15:26.813Z,-9.40
2018-02-27T01:17:55.132Z,-9.40
2018-02-27T01:20:22.664Z,-9.40
2018-02-27T01:22:50.224Z,-9.40
2018-02-27T01:25:17.748Z,-9.40
2018-02-27T01:27:45.317Z,-9.30
2018-02-27T01:30:12.873Z,-9.20
2018-02-27T01:32:41.181Z,-9.20
2018-02-27T01:35:08.713Z,-9.30
2018-02-27T01:37:36.287Z,-9.20
2018-02-27T01:40:04.589Z,-9.30
2018-02-27T01:42:32.936Z,-9.30
2018-02-27T01:45:00.496Z,-9.30
2018-02-27T01:47:28.107Z,-9.30
2018-02-27T01:49:55.641Z,-9.30
2018-02-27T01:52:23.256Z,-9.40
2018-02-27T01:54:50.833Z,-9.40
2018-02-27T01:57:19.224Z,-9.30
2018-02-27T01:59:46.732Z,-9.40
2018-02-27T02:02:14.284Z,-9.40
2018-02-27T02:04:42.617Z,-9.40
2018-02-27T02:07:10.185Z,-9.40
2018-02-27T02:09:37.745Z,-9.40
2018-02-27T02:12:05.308Z,-9.40
2018-02-27T02:14:32.878Z,-9.40
2018-02-27T02:17:00.436Z,-9.30
2018-02-27T02:19:28.775Z,-9.30
2018-02-27T02:21:56.334Z,-9.40
2018-02-27T02:24:24.053Z,-9.30
2018-02-27T02:26:51.617Z,-9.30
2018-02-27T02:29:19.968Z,-9.20
2018-02-27T02:31:47.517Z,-9.20
2018-02-27T02:34:15.076Z,-9.20
2018-02-27T02:36:42.651Z,-9.10
2018-02-27T02:39:10.199Z,-9.10
2018-02-27T02:41:38.524Z,-9.10
2018-02-27T02:44:06.076Z,-9.10
2018-02-27T02:46:34.391Z,-9.10
2018-02-27T02:49:01.994Z,-9.20
2018-02-27T02:51:29.530Z,-9.20
2018-02-27T02:53:57.089Z,-9.30
2018-02-27T02:56:24.645Z,-9.40
2018-02-27T02:58:52.985Z,-9.50
2018-02-27T03:01:20.521Z,-9.50
2018-02-27T03:03:48.901Z,-9.50
2018-02-27T03:06:16.455Z,-9.50
2018-02-27T03:08:44.019Z,-9.50
2018-02-27T03:11:11.578Z,-9.50
2018-02-27T03:13:39.153Z,-9.60
2018-02-27T03:16:06.713Z,-9.70
2018-02-27T03:18:34.307Z,-9.70
2018-02-27T03:21:01.869Z,-9.70
2018-02-27T03:23:29.445Z,-9.70
2018-02-27T03:25:57.017Z,-9.70
2018-02-27T03:28:24.561Z,-9.80
2018-02-27T03:30:52.106Z,-9.80
2018-02-27T03:33:19.665Z,-9.80
2018-02-27T03:35:47.283Z,-9.90
2018-02-27T03:38:14.833Z,-9.90
2018-02-27T03:40:42.389Z,-9.90
2018-02-27T03:43:10.689Z,-9.90
2018-02-27T03:45:38.274Z,-9.90
2018-02-27T03:48:05.855Z,-9.90
2018-02-27T03:50:33.416Z,-9.90
2018-02-27T03:53:00.944Z,-9.90
2018-02-27T03:55:28.490Z,-9.90
2018-02-27T03:57:56.021Z,-10.00
2018-02-27T04:00:23.576Z,-9.90
2018-02-27T04:02:51.962Z,-10.00
2018-02-27T04:05:19.511Z,-10.00
2018-02-27T04:07:47.054Z,-10.00
2018-02-27T04:10:14.604Z,-10.10
2018-02-27T04:12:42.129Z,-10.00
2018-02-27T04:15:09.705Z,-10.00
2018-02-27T04:17:37.258Z,-10.00
2018-02-27T04:20:04.837Z,-10.10
2018-02-27T04:22:33.144Z,-10.00
2018-02-27T04:25:00.685Z,-10.10
2018-02-27T04:27:28.246Z,-9.90
2018-02-27T04:29:55.778Z,-9.90
2018-02-27T04:32:24.101Z,-10.00
2018-02-27T04:34:51.641Z,-10.00
2018-02-27T04:37:19.968Z,-10.10
2018-02-27T04:39:47.503Z,-10.10
2018-02-27T04:42:15.830Z,-10.00
2018-02-27T04:44:43.394Z,-10.00
2018-02-27T04:47:10.949Z,-10.00
2018-02-27T04:49:38.483Z,-10.00
2018-02-27T04:52:06.054Z,-10.10
2018-02-27T04:54:33.595Z,-10.00
2018-02-27T04:57:01.161Z,-10.10
2018-02-27T04:59:28.709Z,-10.10
2018-02-27T05:01:56.281Z,-10.00
2018-02-27T05:04:23.822Z,-10.00
2018-02-27T05:06:51.415Z,-10.00
2018-02-27T05:09:19.732Z,-10.00
2018-02-27T05:11:47.272Z,-10.00
2018-02-27T05:14:15.579Z,-10.20
2018-02-27T05:16:43.141Z,-10.20
2018-02-27T05:19:11.461Z,-10.20
2018-02-27T05:21:39.017Z,-10.20
2018-02-27T05:24:06.557Z,-10.20
2018-02-27T05:26:34.120Z,-10.30
2018-02-27T05:29:01.680Z,-10.30
2018-02-27T05:31:29.234Z,-10.30
2018-02-27T05:33:56.770Z,-10.30
2018-02-27T05:36:25.090Z,-10.30
2018-02-27T05:38:52.627Z,-10.30
2018-02-27T05:41:20.958Z,-10.40
2018-02-27T05:43:48.531Z,-10.40
2018-02-27T05:46:16.150Z,-10.30
2018-02-27T05:48:43.717Z,-10.30
2018-02-27T05:51:12.046Z,-10.30
2018-02-27T05:53:39.582Z,-10.40
2018-02-27T05:56:07.962Z,-10.30
2018-02-27T05:58:35.516Z,-10.30
2018-02-27T06:01:03.066Z,-10.30
2018-02-27T06:03:30.656Z,-10.40
2018-02-27T06:05:58.195Z,-10.30
2018-02-27T06:08:25.802Z,-10.40
2018-02-27T06:10:53.321Z,-10.40
2018-02-27T06:13:21.662Z,-10.40
2018-02-27T06:15:49.266Z,-10.40
2018-02-27T06:18:16.787Z,-10.40
2018-02-27T06:20:44.330Z,-10.40
2018-02-27T06:23:12.662Z,-10.30
2018-02-27T06:25:40.204Z,-10.40
2018-02-27T06:28:07.756Z,-10.20
2018-02-27T06:30:36.055Z,-10.20
2018-02-27T06:33:04.385Z,-10.20
2018-02-27T06:35:31.926Z,-10.20
2018-02-27T06:37:59.485Z,-10.10
2018-02-27T06:40:27.789Z,-10.10
2018-02-27T06:42:55.349Z,-10.20
2018-02-27T06:45:22.922Z,-10.00
2018-02-27T06:47:51.339Z,-9.90
2018-02-27T06:50:19.987Z,-9.90
2018-02-27T06:52:47.543Z,-9.80
2018-02-27T06:55:15.104Z,-9.90
2018-02-27T06:57:42.677Z,-9.80
2018-02-27T07:00:10.204Z,-9.70
2018-02-27T07:02:37.769Z,-9.70
2018-02-27T07:05:06.085Z,-9.50
2018-02-27T07:07:33.634Z,-9.50
2018-02-27T07:10:01.165Z,-9.40
2018-02-27T07:12:28.749Z,-9.40
2018-02-27T07:14:56.288Z,-9.40
2018-02-27T07:17:23.859Z,-9.40
2018-02-27T07:19:51.392Z,-9.30
2018-02-27T07:22:19.745Z,-9.40
2018-02-27T07:24:47.287Z,-9.40
2018-02-27T07:27:14.856Z,-9.40
2018-02-27T07:29:42.382Z,-9.30
2018-02-27T07:32:09.952Z,-9.20
2018-02-27T07:34:38.310Z,-9.30
2018-02-27T07:37:05.865Z,-9.30
2018-02-27T07:39:33.418Z,-9.30
2018-02-27T07:42:00.958Z,-9.30
2018-02-27T07:44:28.506Z,-9.10
2018-02-27T07:46:56.051Z,-9.10
2018-02-27T07:49:23.613Z,-9.00
2018-02-27T07:51:51.166Z,-8.90
2018-02-27T07:54:18.734Z,-8.90
2018-02-27T07:56:46.261Z,-8.80
2018-02-27T07:59:13.818Z,-8.80
2018-02-27T08:01:41.350Z,-8.80
2018-02-27T08:04:09.736Z,-8.80
2018-02-27T08:06:37.261Z,-8.80
2018-02-27T08:09:04.803Z,-8.80
2018-02-27T08:11:32.325Z,-8.70
2018-02-27T08:13:59.876Z,-8.60
2018-02-27T08:16:27.436Z,-8.60
2018-02-27T08:18:54.997Z,-8.70
2018-02-27T08:21:22.632Z,-8.70
2018-02-27T08:23:50.186Z,-8.60
2018-02-27T08:26:17.721Z,-8.60
2018-02-27T08:28:45.272Z,-8.50
2018-02-27T08:31:12.850Z,-8.50
2018-02-27T08:33:41.248Z,-8.20
2018-02-27T08:36:08.815Z,-8.20
2018-02-27T08:38:36.365Z,-8.10
2018-02-27T08:41:04.669Z,-7.90
2018-02-27T08:43:32.213Z,-7.90
2018-02-27T08:45:59.738Z,-7.80
2018-02-27T08:48:27.281Z,-7.60
2018-02-27T08:50:55.600Z,-7.40
2018-02-27T08:53:23.159Z,-7.50
2018-02-27T08:55:50.703Z,-7.50
2018-02-27T08:58:18.270Z,-7.60
2018-02-27T09:00:46.580Z,-7.80
2018-02-27T09:03:14.193Z,-7.80
2018-02-27T09:05:41.721Z,-7.80
2018-02-27T09:08:09.400Z,-7.80
2018-02-27T09:10:36.926Z,-7.70
2018-02-27T09:13:04.457Z,-7.80
2018-02-27T09:15:32.008Z,-7.70
2018-02-27T09:18:00.300Z,-7.60
2018-02-27T09:20:27.854Z,-7.60
2018-02-27T09:22:56.598Z,-7.60
2018-02-27T09:25:24.145Z,-7.60
2018-02-27T09:27:51.713Z,-7.40
2018-02-27T09:30:19.266Z,-7.20
2018-02-27T09:32:46.804Z,-7.30
2018-02-27T09:35:14.353Z,-7.10
2018-02-27T09:37:41.882Z,-7.00
2018-02-27T09:40:10.213Z,-7.20
2018-02-27T09:42:37.740Z,-7.20
2018-02-27T09:45:05.302Z,-7.50
2018-02-27T09:47:32.830Z,-7.40
2018-02-27T09:50:00.407Z,-7.40
2018-02-27T09:52:27.944Z,-7.20
2018-02-27T09:54:56.266Z,-7.40
2018-02-27T09:57:23.808Z,-7.40
2018-02-27T09:59:52.125Z,-7.10
2018-02-27T10:02:19.645Z,-7.10
2018-02-27T10:04:47.202Z,-7.40
2018-02-27T10:07:14.733Z,-7.10
2018-02-27T10:09:42.293Z,-7.00
2018-02-27T10:12:09.838Z,-7.10
2018-02-27T10:14:38.160Z,-7.30
2018-02-27T10:17:05.713Z,-7.40
2018-02-27T10:19:33.264Z,-7.30
2018-02-27T10:22:00.789Z,-7.20
2018-02-27T10:24:28.357Z,-7.30
2018-02-27T10:26:55.888Z,-7.20
2018-02-27T10:29:23.486Z,-7.00
2018-02-27T10:31:51.245Z,-7.10
2018-02-27T10:34:18.839Z,-7.20
2018-02-27T10:36:46.378Z,-7.00
2018-02-27T10:39:14.794Z,-6.80
2018-02-27T10:41:42.329Z,-6.80
2018-02-27T10:44:09.930Z,-6.60
2018-02-27T10:46:37.514Z,-6.60
2018-02-27T10:49:05.061Z,-6.60
2018-02-27T10:51:33.391Z,-7.10
2018-02-27T10:54:00.984Z,-7.10
2018-02-27T10:56:28.625Z,-6.90
2018-02-27T10:58:56.169Z,-6.80
2018-02-27T11:01:24.525Z,-6.40
2018-02-27T11:03:52.088Z,-6.50
2018-02-27T11:06:19.808Z,-6.70
2018-02-27T11:08:48.128Z,-6.70
2018-02-27T11:11:16.728Z,-6.70
2018-02-27T11:13:44.282Z,-6.60
2018-02-27T11:16:11.858Z,-6.40
2018-02-27T11:18:40.190Z,-6.30
2018-02-27T11:21:07.796Z,-6.30
2018-02-27T11:23:35.345Z,-6.30
2018-02-27T11:26:02.901Z,-6.50
2018-02-27T11:28:30.579Z,-6.70
2018-02-27T11:30:58.543Z,-6.60
2018-02-27T11:33:26.125Z,-6.50
2018-02-27T11:35:53.683Z,-6.30
2018-02-27T11:38:21.237Z,-6.40
2018-02-27T11:40:49.650Z,-6.00
2018-02-27T11:43:17.257Z,-6.00
2018-02-27T11:45:44.928Z,-6.00
2018-02-27T11:48:12.486Z,-6.00
2018-02-27T11:50:40.102Z,-6.00
2018-02-27T11:53:08.493Z,-6.30
2018-02-27T11:55:36.060Z,-6.30
2018-02-27T11:58:03.674Z,-6.40
2018-02-27T12:00:31.303Z,-6.40
2018-02-27T12:02:58.861Z,-6.20
2018-02-27T12:05:26.420Z,-6.10
2018-02-27T12:07:53.989Z,-6.40
2018-02-27T12:10:21.648Z,-6.20
2018-02-27T12:12:49.242Z,-6.10
2018-02-27T12:15:17.655Z,-5.50
2018-02-27T12:17:45.300Z,-5.50
2018-02-27T12:20:13.792Z,-5.70
2018-02-27T12:22:41.374Z,-5.60
2018-02-27T12:25:08.979Z,-5.70
2018-02-27T12:27:36.566Z,-5.90
2018-02-27T12:30:04.885Z,-5.30
2018-02-27T12:32:33.297Z,-4.80
2018-02-27T12:35:01.705Z,-4.80
2018-02-27T12:37:29.313Z,-4.80
2018-02-27T12:39:57.719Z,-5.10
2018-02-27T12:42:26.173Z,-5.10
2018-02-27T12:44:53.750Z,-5.00
2018-02-27T12:47:21.329Z,-5.00
2018-02-27T12:49:48.881Z,-4.90
2018-02-27T12:52:16.469Z,-5.20
2018-02-27T12:54:44.080Z,-5.30
2018-02-27T12:57:11.724Z,-5.30
2018-02-27T12:59:40.108Z,-6.10
2018-02-27T13:02:07.705Z,-6.20
2018-02-27T13:04:35.279Z,-6.10
2018-02-27T13:07:02.897Z,-6.00
2018-02-27T13:09:30.480Z,-5.90
2018-02-27T13:11:58.065Z,-5.90
2018-02-27T13:14:25.646Z,-5.80
2018-02-27T13:16:53.253Z,-5.60
2018-02-27T13:19:21.763Z,-5.30
2018-02-27T13:21:49.366Z,-5.20
2018-02-27T13:24:16.940Z,-4.80
2018-02-27T13:26:47.130Z,-5.00
2018-02-27T13:29:14.682Z,-4.90
2018-02-27T13:31:43.018Z,-4.60
2018-02-27T13:34:10.597Z,-4.60
2018-02-27T13:36:38.149Z,-4.70
2018-02-27T13:39:05.756Z,-4.60
2018-02-27T13:41:33.334Z,-4.60
2018-02-27T13:44:00.899Z,-4.70
2018-02-27T13:46:28.465Z,-4.60
2018-02-27T13:49:03.998Z,-4.80
2018-02-27T13:51:23.614Z,-5.10
2018-02-27T13:53:51.165Z,-5.00
2018-02-27T13:56:18.708Z,-4.90
2018-02-27T13:58:46.282Z,-5.10
2018-02-27T14:01:13.874Z,-4.80
2018-02-27T14:03:41.445Z,-5.20
2018-02-27T14:06:08.989Z,-5.30
2018-02-27T14:08:36.573Z,-5.10
2018-02-27T14:11:04.131Z,-5.20
2018-02-27T14:13:31.732Z,-5.20
2018-02-27T14:15:59.295Z,-5.40
2018-02-27T14:18:27.634Z,-5.20
2018-02-27T14:20:55.267Z,-5.30
2018-02-27T14:23:22.880Z,-5.40
2018-02-27T14:25:50.453Z,-5.30
2018-02-27T14:28:18.014Z,-5.50
2018-02-27T14:30:45.612Z,-5.40
2018-02-27T14:33:13.180Z,-5.30
2018-02-27T14:35:40.708Z,-5.30
2018-02-27T14:38:08.283Z,-5.20
2018-02-27T14:40:35.862Z,-5.40
2018-02-27T14:43:03.458Z,-5.50
2018-02-27T14:45:31.016Z,-5.60
2018-02-27T14:47:58.586Z,-5.50
2018-02-27T14:50:26.135Z,-5.60
2018-02-27T14:52:53.777Z,-5.70
2018-02-27T14:55:21.330Z,-5.70
2018-02-27T14:57:48.888Z,-5.70
2018-02-27T15:00:16.451Z,-5.60
2018-02-27T15:02:44.049Z,-5.40
2018-02-27T15:05:11.581Z,-5.50
2018-02-27T15:07:39.156Z,-5.40
2018-02-27T15:10:06.692Z,-5.40
2018-02-27T15:12:35.019Z,-5.30
2018-02-27T15:15:02.558Z,-5.30
2018-02-27T15:17:30.893Z,-5.40
2018-02-27T15:19:58.425Z,-5.40
2018-02-27T15:22:26.749Z,-5.70
2018-02-27T15:24:54.272Z,-5.70
2018-02-27T15:27:22.581Z,-5.50
2018-02-27T15:29:50.221Z,-5.50
2018-02-27T15:32:17.769Z,-5.50
2018-02-27T15:34:45.335Z,-5.70
2018-02-27T15:37:12.870Z,-5.70
2018-02-27T15:39:40.417Z,-5.70
2018-02-27T15:42:08.716Z,-5.80
2018-02-27T15:44:37.037Z,-5.80
2018-02-27T15:47:04.629Z,-5.80
2018-02-27T15:49:32.200Z,-5.80
2018-02-27T15:51:59.721Z,-5.70
2018-02-27T15:54:28.031Z,-5.60
2018-02-27T15:56:56.330Z,-5.60
2018-02-27T15:59:23.883Z,-5.60
2018-02-27T16:01:51.412Z,-5.50
2018-02-27T16:04:18.977Z,-5.60
2018-02-27T16:06:46.508Z,-5.60
2018-02-27T16:09:14.078Z,-5.70
2018-02-27T16:11:42.391Z,-5.70
2018-02-27T16:14:09.941Z,-5.70
2018-02-27T16:16:37.466Z,-5.70
2018-02-27T16:19:05.059Z,-5.80
2018-02-27T16:21:32.617Z,-5.90
2018-02-27T16:24:00.197Z,-5.90
2018-02-27T16:26:27.726Z,-5.90
2018-02-27T16:28:55.275Z,-5.90
2018-02-27T16:31:22.808Z,-5.80
2018-02-27T16:33:50.370Z,-5.90
2018-02-27T16:36:17.895Z,-5.90
2018-02-27T16:38:45.442Z,-5.90
2018-02-27T16:41:13.006Z,-6.00
2018-02-27T16:43:40.576Z,-6.00
2018-02-27T16:46:08.108Z,-6.10
2018-02-27T16:48:36.453Z,-6.10
2018-02-27T16:51:04.760Z,-6.20
2018-02-27T16:53:32.333Z,-6.20
2018-02-27T16:55:59.889Z,-6.10
2018-02-27T16:58:28.204Z,-6.20
2018-02-27T17:00:55.743Z,-6.20
2018-02-27T17:03:24.134Z,-6.20
2018-02-27T17:05:51.664Z,-6.20
2018-02-27T17:08:19.194Z,-6.20
2018-02-27T17:10:46.751Z,-6.20
2018-02-27T17:13:15.068Z,-6.30
2018-02-27T17:15:42.670Z,-6.30
2018-02-27T17:18:10.210Z,-6.30
2018-02-27T17:20:37.810Z,-6.30
2018-02-27T17:23:05.355Z,-6.30
2018-02-27T17:25:32.899Z,-6.30
2018-02-27T17:28:00.443Z,-6.30
2018-02-27T17:30:28.019Z,-6.30
2018-02-27T17:32:55.561Z,-6.30
2018-02-27T17:35:23.915Z,-6.30
2018-02-27T17:37:51.451Z,-6.30
2018-02-27T17:40:19.032Z,-6.30
2018-02-27T17:42:46.590Z,-6.40
2018-02-27T17:45:14.169Z,-6.40
2018-02-27T17:47:41.738Z,-6.40
2018-02-27T17:50:09.314Z,-6.40
2018-02-27T17:52:36.840Z,-6.40
2018-02-27T17:55:04.606Z,-6.40
2018-02-27T17:57:32.928Z,-6.50
2018-02-27T18:00:00.509Z,-6.50
2018-02-27T18:02:28.658Z,-6.40
2018-02-27T18:04:57.132Z,-6.50
2018-02-27T18:07:25.457Z,-6.50
2018-02-27T18:09:53.013Z,-6.50
2018-02-27T18:12:22.886Z,-6.50
2018-02-27T18:14:50.716Z,-6.50
2018-02-27T18:17:19.024Z,-6.50
2018-02-27T18:19:46.629Z,-6.50
2018-02-27T18:22:16.173Z,-6.50
2018-02-27T18:24:43.752Z,-6.50
2018-02-27T18:27:13.712Z,-6.60
2018-02-27T18:29:42.108Z,-6.60
2018-02-27T18:32:09.646Z,-6.60
2018-02-27T18:34:37.200Z,-6.60
2018-02-27T18:37:04.729Z,-6.60
2018-02-27T18:39:32.285Z,-6.60
2018-02-27T18:42:00.618Z,-6.70
2018-02-27T18:44:28.141Z,-6.70
2018-02-27T18:46:56.458Z,-6.70
2018-02-27T18:49:24.078Z,-6.70
2018-02-27T18:51:51.654Z,-6.70
2018-02-27T18:54:19.194Z,-6.70
2018-02-27T18:56:46.764Z,-6.80
2018-02-27T18:59:14.315Z,-6.90
2018-02-27T19:01:41.882Z,-6.90
2018-02-27T19:04:09.413Z,-7.00
2018-02-27T19:06:37.006Z,-7.10
2018-02-27T19:09:06.233Z,-7.20
2018-02-27T19:11:34.581Z,-7.20
2018-02-27T19:14:02.104Z,-7.20
2018-02-27T19:16:29.677Z,-7.20
2018-02-27T19:18:57.251Z,-7.30
2018-02-27T19:21:24.849Z,-7.40
2018-02-27T19:23:52.437Z,-7.40
2018-02-27T19:26:20.030Z,-7.40
2018-02-27T19:28:48.357Z,-7.30
2018-02-27T19:31:15.981Z,-7.30
2018-02-27T19:33:43.496Z,-7.20
2018-02-27T19:36:11.833Z,-7.40
2018-02-27T19:38:39.403Z,-7.40
2018-02-27T19:41:06.979Z,-7.40
2018-02-27T19:43:34.528Z,-7.50
2018-02-27T19:46:02.082Z,-7.50
2018-02-27T19:48:29.609Z,-7.60
