createdAt,value
2022-09-14T00:00:07.100Z,17.88
2022-09-14T00:01:26.838Z,17.87
2022-09-14T00:02:31.034Z,17.84
2022-09-14T00:03:35.416Z,17.84
2022-09-14T00:04:39.426Z,17.74
2022-09-14T00:05:44.152Z,17.83
2022-09-14T00:06:49.285Z,17.84
2022-09-14T00:07:52.914Z,17.84
2022-09-14T00:08:59.150Z,17.83
2022-09-14T00:10:03.110Z,17.83
2022-09-14T00:11:15.459Z,17.81
2022-09-14T00:12:20.357Z,17.64
2022-09-14T00:13:24.834Z,17.80
2022-09-14T00:14:28.620Z,17.76
2022-09-14T00:15:36.451Z,17.70
2022-09-14T00:16:43.483Z,17.75
2022-09-14T00:17:47.883Z,17.53
2022-09-14T00:18:54.067Z,17.62
2022-09-14T00:19:57.930Z,17.56
2022-09-14T00:21:05.185Z,17.63
2022-09-14T00:22:09.264Z,17.60
2022-09-14T00:23:12.844Z,17.58
2022-09-14T00:24:16.386Z,17.40
2022-09-14T00:25:20.369Z,17.56
2022-09-14T00:26:25.815Z,17.46
2022-09-14T00:27:29.851Z,17.52
2022-09-14T00:28:48.553Z,17.51
2022-09-14T00:29:53.178Z,17.50
2022-09-14T00:30:56.865Z,17.50
2022-09-14T00:32:00.773Z,17.47
2022-09-14T00:33:04.500Z,17.40
2022-09-14T00:34:14.255Z,17.36
2022-09-14T00:35:19.393Z,17.39
2022-09-14T00:36:29.412Z,17.39
2022-09-14T00:37:33.560Z,17.44
2022-09-14T00:38:39.232Z,17.44
2022-09-14T00:39:46.161Z,17.43
2022-09-14T00:41:04.457Z,17.39
2022-09-14T00:42:15.411Z,17.43
2022-09-14T00:43:21.103Z,17.43
2022-09-14T00:44:28.230Z,17.44
2022-09-14T00:45:32.460Z,17.33
2022-09-14T00:46:47.538Z,17.17
2022-09-14T00:47:55.118Z,17.15
2022-09-14T00:49:07.973Z,17.19
2022-09-14T00:50:14.010Z,17.33
2022-09-14T00:51:21.514Z,17.11
2022-09-14T00:52:31.299Z,17.21
2022-09-14T00:53:35.679Z,17.05
2022-09-14T00:54:47.343Z,17.18
2022-09-14T00:55:54.580Z,17.23
2022-09-14T00:57:04.343Z,17.30
2022-09-14T00:58:16.676Z,17.20
2022-09-14T00:59:39.444Z,17.09
2022-09-14T01:00:44.827Z,17.17
2022-09-14T01:01:50.902Z,16.99
2022-09-14T01:03:02.433Z,16.93
2022-09-14T01:04:09.511Z,16.95
2022-09-14T01:05:15.091Z,16.93
2022-09-14T01:06:39.568Z,17.16
2022-09-14T01:08:11.605Z,17.11
2022-09-14T01:10:08.236Z,17.12
2022-09-14T01:11:51.834Z,17.06
2022-09-14T01:13:32.783Z,16.97
2022-09-14T01:14:59.770Z,16.94
2022-09-14T01:17:11.108Z,16.98
2022-09-14T01:18:44.653Z,17.00
2022-09-14T01:20:11.047Z,16.95
2022-09-14T01:21:27.060Z,16.97
2022-09-14T01:22:59.103Z,16.92
2022-09-14T01:24:26.852Z,16.94
2022-09-14T01:26:04.224Z,16.94
2022-09-14T01:27:31.396Z,16.85
2022-09-14T01:28:50.391Z,16.89
2022-09-14T01:30:05.513Z,16.91
2022-09-14T01:31:41.262Z,16.92
2022-09-14T01:33:03.853Z,16.91
2022-09-14T01:34:25.659Z,16.84
2022-09-14T01:35:45.793Z,16.87
2022-09-14T01:36:59.461Z,16.78
2022-09-14T01:38:31.900Z,16.83
2022-09-14T01:39:38.541Z,16.85
2022-09-14T01:40:50.532Z,16.84
2022-09-14T01:41:56.628Z,16.82
2022-09-14T01:43:18.260Z,16.86
2022-09-14T01:44:34.713Z,16.81
2022-09-14T01:45:53.021Z,16.83
2022-09-14T01:47:09.200Z,16.81
2022-09-14T01:48:18.351Z,16.86
2022-09-14T01:49:52.899Z,16.85
2022-09-14T01:51:04.516Z,16.83
2022-09-14T01:52:27.478Z,16.85
2022-09-14T01:53:46.681Z,16.83
2022-09-14T01:55:10.035Z,16.83
2022-09-14T01:56:32.455Z,16.84
2022-09-14T01:57:58.987Z,16.79
2022-09-14T01:59:18.356Z,16.80
2022-09-14T02:00:23.107Z,16.81
2022-09-14T02:01:54.750Z,16.83
2022-09-14T02:03:14.076Z,16.78
2022-09-14T02:04:31.510Z,16.74
2022-09-14T02:05:57.911Z,16.78
2022-09-14T02:07:02.269Z,16.76
2022-09-14T02:08:06.156Z,16.75
2022-09-14T02:09:16.556Z,16.76
2022-09-14T02:10:20.544Z,16.76
2022-09-14T02:11:24.330Z,16.75
2022-09-14T02:12:28.489Z,16.69
2022-09-14T02:13:32.676Z,16.72
2022-09-14T02:14:36.644Z,16.72
2022-09-14T02:15:40.407Z,16.69
2022-09-14T02:16:46.458Z,16.73
2022-09-14T02:17:50.675Z,16.71
2022-09-14T02:18:54.545Z,16.72
2022-09-14T02:20:02.212Z,16.68
2022-09-14T02:21:14.690Z,16.63
2022-09-14T02:22:18.497Z,16.64
2022-09-14T02:23:50.770Z,16.54
2022-09-14T02:24:54.974Z,16.64
2022-09-14T02:26:07.743Z,16.40
2022-09-14T02:27:24.347Z,16.47
2022-09-14T02:28:53.018Z,16.67
2022-09-14T02:30:12.303Z,16.47
2022-09-14T02:32:15.238Z,16.65
2022-09-14T02:33:57.353Z,16.40
2022-09-14T02:35:42.985Z,16.38
2022-09-14T02:37:28.321Z,16.55
2022-09-14T02:38:45.959Z,16.44
2022-09-14T02:40:19.038Z,16.36
2022-09-14T02:41:42.273Z,16.48
2022-09-14T02:43:15.154Z,16.30
2022-09-14T02:44:47.313Z,16.31
2022-09-14T02:46:12.492Z,16.54
2022-09-14T02:47:40.554Z,16.38
2022-09-14T02:49:22.375Z,16.54
2022-09-14T02:50:36.966Z,16.52
2022-09-14T02:52:03.536Z,16.52
2022-09-14T02:53:32.140Z,16.49
2022-09-14T02:54:59.241Z,16.51
2022-09-14T02:56:09.826Z,16.47
2022-09-14T02:57:14.311Z,16.50
2022-09-14T02:58:18.086Z,16.44
2022-09-14T02:59:21.918Z,16.46
2022-09-14T03:00:25.725Z,16.40
2022-09-14T03:01:30.428Z,16.39
2022-09-14T03:02:34.195Z,16.38
2022-09-14T03:03:38.079Z,16.32
2022-09-14T03:04:42.349Z,16.34
2022-09-14T03:05:46.602Z,16.31
2022-09-14T03:06:50.223Z,16.31
2022-09-14T03:07:54.265Z,16.21
2022-09-14T03:08:58.737Z,16.34
2022-09-14T03:10:02.502Z,16.33
2022-09-14T03:11:07.094Z,16.27
2022-09-14T03:12:11.099Z,16.38
2022-09-14T03:13:14.986Z,16.37
2022-09-14T03:14:18.618Z,16.27
2022-09-14T03:15:22.476Z,16.37
2022-09-14T03:16:26.150Z,16.38
2022-09-14T03:17:29.757Z,16.34
2022-09-14T03:18:35.087Z,16.37
2022-09-14T03:19:38.699Z,16.33
2022-09-14T03:20:43.081Z,16.34
2022-09-14T03:21:46.677Z,16.28
2022-09-14T03:22:50.612Z,16.35
2022-09-14T03:23:55.723Z,16.33
2022-09-14T03:24:59.262Z,16.33
2022-09-14T03:26:11.331Z,16.30
2022-09-14T03:27:15.202Z,16.30
2022-09-14T03:28:18.716Z,16.28
2022-09-14T03:29:22.648Z,16.24
2022-09-14T03:30:27.840Z,16.28
2022-09-14T03:31:31.826Z,16.26
2022-09-14T03:32:35.882Z,16.27
2022-09-14T03:33:40.049Z,16.24
2022-09-14T03:34:43.831Z,16.25
2022-09-14T03:35:47.408Z,16.21
2022-09-14T03:36:51.133Z,16.23
2022-09-14T03:37:54.760Z,16.22
2022-09-14T03:39:01.880Z,16.16
2022-09-14T03:40:07.966Z,16.19
2022-09-14T03:41:13.357Z,16.05
2022-09-14T03:42:18.539Z,16.16
2022-09-14T03:43:22.573Z,16.09
2022-09-14T03:44:26.218Z,16.11
2022-09-14T03:45:29.981Z,16.08
2022-09-14T03:46:34.205Z,16.07
2022-09-14T03:47:38.530Z,16.06
2022-09-14T03:48:42.874Z,16.04
2022-09-14T03:49:46.421Z,16.04
2022-09-14T03:50:50.125Z,16.02
2022-09-14T03:51:59.029Z,16.03
2022-09-14T03:53:04.878Z,15.98
2022-09-14T03:54:08.746Z,16.03
2022-09-14T03:55:13.851Z,15.91
2022-09-14T03:56:21.237Z,16.00
2022-09-14T03:57:24.783Z,15.92
2022-09-14T03:58:32.526Z,15.97
2022-09-14T03:59:39.389Z,16.03
2022-09-14T04:00:46.747Z,16.04
2022-09-14T04:01:50.550Z,15.99
2022-09-14T04:02:54.304Z,16.02
2022-09-14T04:03:58.120Z,16.02
2022-09-14T04:05:01.715Z,16.00
2022-09-14T04:06:08.581Z,16.04
2022-09-14T04:07:16.106Z,16.07
2022-09-14T04:08:19.712Z,15.98
2022-09-14T04:09:33.078Z,16.07
2022-09-14T04:10:36.595Z,16.08
2022-09-14T04:11:40.292Z,16.07
2022-09-14T04:12:43.918Z,16.06
2022-09-14T04:13:48.501Z,16.06
2022-09-14T04:14:52.416Z,16.03
2022-09-14T04:16:02.813Z,16.01
2022-09-14T04:17:06.686Z,16.02
2022-09-14T04:18:10.431Z,16.00
2022-09-14T04:19:14.019Z,16.00
2022-09-14T04:20:20.905Z,16.00
2022-09-14T04:21:26.225Z,16.00
2022-09-14T04:22:29.858Z,15.97
2022-09-14T04:23:36.582Z,15.98
2022-09-14T04:24:51.285Z,15.94
2022-09-14T04:25:55.469Z,15.98
2022-09-14T04:26:59.093Z,15.98
2022-09-14T04:28:19.623Z,15.98
2022-09-14T04:29:24.544Z,16.01
2022-09-14T04:30:28.487Z,16.00
2022-09-14T04:31:33.448Z,16.03
2022-09-14T04:32:37.280Z,16.00
2022-09-14T04:33:43.720Z,16.02
2022-09-14T04:34:49.371Z,15.89
2022-09-14T04:36:11.817Z,16.03
2022-09-14T04:37:15.489Z,16.02
2022-09-14T04:38:19.102Z,16.03
2022-09-14T04:39:22.973Z,16.06
2022-09-14T04:40:29.157Z,16.11
2022-09-14T04:41:33.286Z,16.14
2022-09-14T04:42:36.874Z,16.13
2022-09-14T04:43:41.935Z,16.14
2022-09-14T04:44:45.953Z,16.20
2022-09-14T04:45:50.106Z,16.23
2022-09-14T04:46:54.111Z,16.19
2022-09-14T04:47:57.695Z,16.14
2022-09-14T04:49:01.606Z,16.27
2022-09-14T04:50:06.192Z,16.27
2022-09-14T04:51:19.838Z,16.22
2022-09-14T04:52:24.765Z,16.30
2022-09-14T04:53:28.296Z,16.21
2022-09-14T04:54:31.982Z,16.32
2022-09-14T04:55:36.401Z,16.32
2022-09-14T04:56:42.080Z,16.37
2022-09-14T04:57:46.312Z,16.38
2022-09-14T04:59:01.874Z,16.37
2022-09-14T05:00:06.326Z,16.37
2022-09-14T05:01:37.022Z,16.33
2022-09-14T05:02:42.929Z,16.37
2022-09-14T05:03:47.114Z,16.29
2022-09-14T05:04:51.189Z,16.37
2022-09-14T05:05:54.820Z,16.36
2022-09-14T05:06:58.728Z,16.41
2022-09-14T05:08:02.959Z,16.43
2022-09-14T05:09:15.764Z,16.45
2022-09-14T05:10:19.565Z,16.50
2022-09-14T05:11:28.049Z,16.50
2022-09-14T05:12:31.888Z,16.49
2022-09-14T05:13:36.379Z,16.58
2022-09-14T05:14:39.965Z,16.57
2022-09-14T05:15:43.604Z,16.64
2022-09-14T05:16:48.186Z,16.70
2022-09-14T05:17:51.679Z,16.72
2022-09-14T05:19:01.457Z,16.78
2022-09-14T05:20:06.670Z,16.74
2022-09-14T05:21:14.807Z,16.84
2022-09-14T05:22:22.465Z,16.88
2022-09-14T05:23:26.150Z,16.92
2022-09-14T05:24:29.863Z,16.91
2022-09-14T05:25:33.516Z,16.93
2022-09-14T05:26:37.338Z,17.00
2022-09-14T05:27:40.908Z,17.00
2022-09-14T05:28:51.078Z,17.10
2022-09-14T05:29:54.732Z,17.14
2022-09-14T05:30:58.693Z,17.18
2022-09-14T05:32:03.769Z,17.22
2022-09-14T05:33:07.455Z,17.20
2022-09-14T05:34:13.170Z,17.28
2022-09-14T05:35:17.124Z,17.31
2022-09-14T05:36:21.747Z,17.34
2022-09-14T05:37:25.624Z,17.33
2022-09-14T05:38:34.911Z,17.30
2022-09-14T05:39:39.072Z,17.38
2022-09-14T05:40:43.470Z,17.31
2022-09-14T05:41:51.911Z,17.43
2022-09-14T05:42:59.062Z,17.40
2022-09-14T05:44:18.316Z,17.41
2022-09-14T05:45:22.944Z,17.38
2022-09-14T05:46:27.529Z,17.49
2022-09-14T05:47:34.911Z,17.51
2022-09-14T05:48:43.945Z,17.58
2022-09-14T05:49:48.758Z,17.66
2022-09-14T05:51:03.773Z,17.67
2022-09-14T05:52:08.332Z,17.66
2022-09-14T05:53:12.691Z,17.82
2022-09-14T05:54:16.448Z,17.65
2022-09-14T05:55:20.319Z,17.67
2022-09-14T05:56:28.124Z,17.95
2022-09-14T05:57:34.691Z,18.09
2022-09-14T05:58:40.469Z,18.10
2022-09-14T05:59:44.539Z,18.25
2022-09-14T06:00:48.490Z,18.34
2022-09-14T06:01:52.412Z,18.43
2022-09-14T06:02:57.066Z,18.46
2022-09-14T06:04:02.615Z,18.62
2022-09-14T06:05:06.711Z,18.69
2022-09-14T06:06:14.067Z,18.90
2022-09-14T06:07:19.084Z,19.07
2022-09-14T06:08:24.742Z,19.26
2022-09-14T06:09:33.087Z,19.45
2022-09-14T06:10:37.037Z,19.76
2022-09-14T06:11:40.733Z,20.11
2022-09-14T06:12:44.452Z,20.51
2022-09-14T06:13:49.749Z,20.88
2022-09-14T06:14:53.283Z,21.24
2022-09-14T06:16:01.903Z,21.50
2022-09-14T06:17:05.895Z,21.66
2022-09-14T06:18:09.980Z,21.72
2022-09-14T06:19:15.550Z,21.75
2022-09-14T06:20:19.179Z,21.69
2022-09-14T06:21:23.789Z,21.67
2022-09-14T06:22:27.482Z,21.65
2022-09-14T06:23:33.006Z,21.62
2022-09-14T06:24:37.632Z,21.62
2022-09-14T06:25:41.472Z,21.57
2022-09-14T06:26:45.486Z,21.60
2022-09-14T06:27:49.332Z,21.66
2022-09-14T06:28:53.688Z,21.68
2022-09-14T06:29:57.559Z,21.67
2022-09-14T06:31:07.794Z,21.77
2022-09-14T06:32:11.547Z,21.86
2022-09-14T06:33:16.490Z,21.96
2022-09-14T06:34:25.709Z,22.11
2022-09-14T06:35:32.622Z,22.24
2022-09-14T06:36:37.630Z,22.43
2022-09-14T06:37:41.491Z,22.60
2022-09-14T06:38:46.850Z,22.80
2022-09-14T06:39:52.216Z,22.94
2022-09-14T06:40:59.325Z,23.10
2022-09-14T06:42:03.296Z,23.33
2022-09-14T06:43:07.083Z,23.48
2022-09-14T06:44:11.349Z,23.69
2022-09-14T06:45:15.340Z,23.85
2022-09-14T06:46:23.879Z,24.01
2022-09-14T06:47:33.417Z,24.13
2022-09-14T06:48:44.913Z,24.25
2022-09-14T06:49:50.077Z,24.33
2022-09-14T06:50:54.147Z,24.46
2022-09-14T06:51:58.133Z,24.50
2022-09-14T06:53:02.725Z,24.61
2022-09-14T06:54:07.380Z,24.63
2022-09-14T06:55:10.933Z,24.65
2022-09-14T06:56:15.463Z,24.62
2022-09-14T06:57:19.491Z,24.66
2022-09-14T06:58:23.290Z,24.61
2022-09-14T06:59:27.135Z,24.64
2022-09-14T07:00:31.549Z,24.65
2022-09-14T07:01:36.565Z,24.67
2022-09-14T07:02:40.509Z,24.71
2022-09-14T07:03:45.133Z,24.79
2022-09-14T07:04:48.649Z,24.84
2022-09-14T07:05:52.166Z,25.05
2022-09-14T07:06:55.683Z,25.13
2022-09-14T07:07:59.565Z,25.35
2022-09-14T07:09:05.227Z,25.53
2022-09-14T07:10:09.040Z,25.66
2022-09-14T07:11:15.043Z,25.66
2022-09-14T07:12:19.544Z,25.77
2022-09-14T07:13:23.974Z,25.77
2022-09-14T07:14:32.111Z,25.85
2022-09-14T07:15:38.708Z,25.85
2022-09-14T07:16:42.641Z,25.95
2022-09-14T07:17:47.274Z,25.95
2022-09-14T07:18:58.172Z,25.93
2022-09-14T07:20:03.592Z,25.76
2022-09-14T07:21:13.165Z,25.70
2022-09-14T07:22:16.758Z,25.58
2022-09-14T07:23:21.034Z,25.51
2022-09-14T07:24:24.885Z,25.47
2022-09-14T07:25:28.550Z,25.49
2022-09-14T07:26:44.780Z,25.65
2022-09-14T07:27:48.356Z,25.71
2022-09-14T07:28:59.769Z,25.86
2022-09-14T07:30:03.801Z,25.97
2022-09-14T07:31:21.767Z,26.06
2022-09-14T07:32:26.057Z,26.14
2022-09-14T07:33:30.282Z,26.19
2022-09-14T07:34:33.993Z,26.30
2022-09-14T07:35:37.894Z,26.35
2022-09-14T07:36:43.143Z,26.54
2022-09-14T07:37:47.021Z,26.71
2022-09-14T07:38:53.006Z,26.94
2022-09-14T07:39:57.556Z,27.01
2022-09-14T07:41:01.989Z,27.33
2022-09-14T07:42:06.542Z,27.47
2022-09-14T07:43:10.697Z,27.55
2022-09-14T07:44:17.493Z,27.55
2022-09-14T07:45:22.169Z,27.45
2022-09-14T07:46:27.216Z,27.35
2022-09-14T07:47:32.169Z,27.30
2022-09-14T07:48:37.067Z,27.16
2022-09-14T07:49:40.863Z,27.13
2022-09-14T07:50:44.517Z,27.05
2022-09-14T07:51:49.399Z,27.01
2022-09-14T07:52:53.066Z,26.93
2022-09-14T07:53:57.269Z,26.80
2022-09-14T07:55:01.030Z,26.66
2022-09-14T07:56:05.835Z,26.39
2022-09-14T07:57:09.789Z,26.10
2022-09-14T07:58:16.138Z,25.86
2022-09-14T07:59:36.919Z,25.64
2022-09-14T08:00:41.216Z,25.37
2022-09-14T08:01:47.074Z,25.14
2022-09-14T08:02:56.626Z,24.92
2022-09-14T08:04:05.540Z,24.77
2022-09-14T08:05:09.879Z,24.55
2022-09-14T08:06:20.801Z,24.51
2022-09-14T08:07:25.018Z,24.35
2022-09-14T08:08:38.585Z,24.24
2022-09-14T08:09:42.325Z,24.16
2022-09-14T08:10:46.204Z,24.00
2022-09-14T08:11:49.769Z,23.93
2022-09-14T08:12:55.450Z,23.77
2022-09-14T08:14:13.049Z,23.75
2022-09-14T08:15:16.975Z,23.51
2022-09-14T08:16:23.033Z,23.53
2022-09-14T08:17:26.960Z,23.29
2022-09-14T08:18:32.511Z,23.45
2022-09-14T08:19:36.673Z,23.42
2022-09-14T08:20:40.497Z,23.41
2022-09-14T08:21:47.077Z,23.41
2022-09-14T08:22:51.406Z,23.27
2022-09-14T08:23:55.689Z,23.36
2022-09-14T08:24:59.546Z,23.35
2022-09-14T08:26:10.169Z,23.42
2022-09-14T08:27:17.086Z,23.43
2022-09-14T08:28:21.137Z,23.45
2022-09-14T08:29:25.037Z,23.46
2022-09-14T08:30:28.944Z,23.44
2022-09-14T08:31:39.033Z,23.53
2022-09-14T08:32:43.046Z,23.60
2022-09-14T08:33:50.450Z,23.68
2022-09-14T08:34:54.072Z,23.62
2022-09-14T08:35:58.407Z,23.81
2022-09-14T08:37:02.629Z,23.86
2022-09-14T08:38:06.180Z,23.85
2022-09-14T08:39:14.080Z,23.91
2022-09-14T08:40:18.309Z,23.94
2022-09-14T08:41:28.684Z,23.98
2022-09-14T08:42:32.867Z,23.83
2022-09-14T08:43:39.901Z,24.05
2022-09-14T08:44:50.768Z,24.02
2022-09-14T08:46:04.703Z,24.13
2022-09-14T08:47:16.684Z,24.17
2022-09-14T08:48:47.527Z,24.22
2022-09-14T08:50:06.462Z,24.23
2022-09-14T08:51:10.347Z,24.24
2022-09-14T08:52:38.814Z,24.35
2022-09-14T08:53:44.261Z,24.37
2022-09-14T08:54:54.267Z,24.42
2022-09-14T08:56:13.368Z,24.46
2022-09-14T08:57:29.444Z,24.61
2022-09-14T08:59:06.300Z,24.83
2022-09-14T09:00:18.933Z,24.90
2022-09-14T09:02:02.374Z,25.11
2022-09-14T09:03:57.182Z,25.38
2022-09-14T09:05:22.290Z,25.56
2022-09-14T09:06:57.680Z,25.83
2022-09-14T09:08:29.847Z,26.04
2022-09-14T09:09:47.638Z,26.31
2022-09-14T09:10:55.279Z,26.46
2022-09-14T09:12:00.900Z,26.64
2022-09-14T09:13:07.491Z,26.81
2022-09-14T09:14:50.735Z,26.90
2022-09-14T09:16:01.103Z,26.98
2022-09-14T09:17:24.144Z,27.03
2022-09-14T09:19:01.623Z,27.24
2022-09-14T09:20:35.061Z,27.59
2022-09-14T09:21:48.507Z,27.77
2022-09-14T09:23:22.925Z,28.02
2022-09-14T09:24:54.787Z,28.15
2022-09-14T09:26:05.944Z,28.19
2022-09-14T09:27:15.720Z,28.17
2022-09-14T09:28:23.287Z,28.06
2022-09-14T09:29:27.249Z,27.99
2022-09-14T09:30:31.155Z,27.97
2022-09-14T09:31:43.882Z,27.86
2022-09-14T09:32:47.686Z,27.88
2022-09-14T09:33:51.503Z,27.82
2022-09-14T09:34:55.225Z,27.79
2022-09-14T09:36:00.056Z,27.76
2022-09-14T09:37:04.561Z,27.84
2022-09-14T09:38:17.759Z,27.84
2022-09-14T09:39:21.414Z,27.85
2022-09-14T09:40:54.160Z,27.77
2022-09-14T09:42:08.400Z,27.87
2022-09-14T09:43:38.513Z,27.81
2022-09-14T09:45:03.223Z,27.80
2022-09-14T09:46:08.482Z,27.78
2022-09-14T09:47:12.448Z,27.75
2022-09-14T09:48:20.671Z,27.70
2022-09-14T09:49:39.145Z,27.71
2022-09-14T09:51:09.821Z,27.61
2022-09-14T09:52:17.657Z,27.61
2022-09-14T09:53:24.083Z,27.56
2022-09-14T09:54:32.671Z,27.52
2022-09-14T09:55:40.184Z,27.46
2022-09-14T09:56:54.287Z,27.49
2022-09-14T09:57:58.011Z,27.47
2022-09-14T09:59:02.250Z,27.41
2022-09-14T10:00:25.223Z,27.41
2022-09-14T10:01:36.241Z,27.29
2022-09-14T10:02:42.054Z,27.28
2022-09-14T10:04:20.088Z,27.28
2022-09-14T10:05:32.730Z,27.24
2022-09-14T10:06:49.964Z,27.10
2022-09-14T10:08:11.691Z,27.14
2022-09-14T10:09:23.506Z,27.07
2022-09-14T10:10:36.181Z,27.04
2022-09-14T10:11:40.115Z,26.93
2022-09-14T10:12:53.544Z,26.88
2022-09-14T10:13:58.201Z,26.74
2022-09-14T10:15:26.556Z,26.65
2022-09-14T10:16:41.481Z,26.66
2022-09-14T10:18:21.005Z,26.50
2022-09-14T10:19:32.273Z,26.32
2022-09-14T10:20:46.070Z,26.27
2022-09-14T10:22:28.923Z,26.19
2022-09-14T10:23:41.595Z,26.08
2022-09-14T10:25:02.156Z,26.18
2022-09-14T10:26:15.383Z,26.10
2022-09-14T10:27:42.100Z,26.03
2022-09-14T10:28:49.331Z,25.94
2022-09-14T10:29:56.713Z,25.84
2022-09-14T10:31:18.964Z,26.04
2022-09-14T10:32:26.307Z,26.00
2022-09-14T10:33:30.619Z,25.99
2022-09-14T10:34:34.872Z,25.88
2022-09-14T10:35:53.675Z,25.98
2022-09-14T10:37:19.384Z,25.75
2022-09-14T10:38:56.406Z,25.90
2022-09-14T10:40:17.546Z,25.63
2022-09-14T10:41:46.650Z,25.78
2022-09-14T10:43:17.419Z,25.65
2022-09-14T10:44:46.182Z,25.38
2022-09-14T10:46:02.777Z,25.35
2022-09-14T10:48:11.726Z,25.48
2022-09-14T10:49:38.010Z,25.40
2022-09-14T10:51:15.273Z,25.37
2022-09-14T10:52:39.999Z,25.34
2022-09-14T10:54:28.806Z,25.32
2022-09-14T10:57:16.956Z,25.26
2022-09-14T10:59:06.663Z,25.21
2022-09-14T11:00:19.739Z,25.10
2022-09-14T11:02:12.678Z,25.05
2022-09-14T11:03:34.876Z,24.99
2022-09-14T11:04:53.775Z,24.93
2022-09-14T11:06:06.910Z,24.84
2022-09-14T11:07:22.840Z,24.69
2022-09-14T11:08:36.233Z,24.66
2022-09-14T11:10:12.320Z,24.57
2022-09-14T11:11:42.559Z,24.76
2022-09-14T11:12:54.893Z,24.76
2022-09-14T11:14:04.685Z,24.70
2022-09-14T11:15:35.980Z,24.45
2022-09-14T11:17:39.476Z,24.61
2022-09-14T11:19:20.276Z,24.44
2022-09-14T11:20:37.491Z,24.33
2022-09-14T11:22:06.166Z,24.27
2022-09-14T11:24:05.807Z,24.48
2022-09-14T11:25:20.167Z,24.44
2022-09-14T11:26:42.226Z,24.29
2022-09-14T11:28:09.404Z,24.28
2022-09-14T11:29:32.132Z,24.25
2022-09-14T11:30:52.645Z,24.36
2022-09-14T11:32:21.768Z,24.44
2022-09-14T11:33:41.553Z,24.38
2022-09-14T11:35:20.169Z,24.39
2022-09-14T11:36:31.246Z,24.37
2022-09-14T11:37:47.083Z,24.31
2022-09-14T11:39:07.653Z,24.18
2022-09-14T11:41:05.240Z,24.24
2022-09-14T11:42:49.367Z,24.07
2022-09-14T11:44:26.939Z,23.83
2022-09-14T11:45:37.816Z,24.00
2022-09-14T11:47:17.808Z,23.96
2022-09-14T11:48:45.025Z,23.94
2022-09-14T11:50:19.087Z,23.93
2022-09-14T11:51:40.353Z,23.90
2022-09-14T11:52:44.672Z,23.62
2022-09-14T11:53:50.095Z,23.65
2022-09-14T11:54:58.960Z,23.79
2022-09-14T14:54:21.903Z,20.79
2022-09-14T14:55:27.734Z,20.72
2022-09-14T14:56:31.723Z,20.77
2022-09-14T14:57:38.661Z,20.53
2022-09-14T14:58:47.607Z,20.63
2022-09-14T14:59:53.368Z,20.79
2022-09-14T15:00:57.716Z,20.77
2022-09-14T15:02:02.055Z,20.76
2022-09-14T15:03:09.310Z,20.78
2022-09-14T15:04:13.112Z,20.79
2022-09-14T15:05:18.291Z,20.82
2022-09-14T15:06:28.348Z,20.84
2022-09-14T15:07:35.872Z,20.84
2022-09-14T15:08:42.064Z,20.84
2022-09-14T15:09:48.164Z,20.86
2022-09-14T15:10:58.057Z,20.80
2022-09-14T15:12:03.574Z,20.69
2022-09-14T15:13:10.573Z,20.85
2022-09-14T15:14:18.614Z,20.85
2022-09-14T15:15:27.482Z,20.63
2022-09-14T15:16:31.721Z,20.82
2022-09-14T15:17:36.353Z,20.73
2022-09-14T15:18:41.216Z,20.84
2022-09-14T15:19:45.763Z,20.80
2022-09-14T15:20:49.677Z,20.69
2022-09-14T15:21:57.288Z,20.70
2022-09-14T15:23:04.281Z,20.59
2022-09-14T15:24:09.303Z,20.81
2022-09-14T15:25:14.901Z,20.81
2022-09-14T15:26:18.657Z,20.80
2022-09-14T15:27:22.825Z,20.77
2022-09-14T15:28:27.322Z,20.62
2022-09-14T15:29:31.862Z,20.76
2022-09-14T15:30:35.624Z,20.61
2022-09-14T15:31:41.131Z,20.77
2022-09-14T15:32:45.439Z,20.76
2022-09-14T15:33:49.259Z,20.72
2022-09-14T15:34:55.834Z,20.68
2022-09-14T15:35:59.766Z,20.73
2022-09-14T15:37:03.559Z,20.73
2022-09-14T15:38:07.262Z,20.60
2022-09-14T15:39:17.158Z,20.71
2022-09-14T15:40:20.937Z,20.58
2022-09-14T15:41:24.748Z,20.67
2022-09-14T15:42:28.861Z,20.46
2022-09-14T15:43:32.799Z,20.44
2022-09-14T15:44:37.258Z,20.60
2022-09-14T15:45:41.983Z,20.61
2022-09-14T15:46:48.999Z,20.64
2022-09-14T15:47:52.624Z,20.50
2022-09-14T15:48:56.567Z,20.62
2022-09-14T15:50:00.791Z,20.58
2022-09-14T15:51:11.948Z,20.60
2022-09-14T15:52:15.548Z,20.58
2022-09-14T15:53:19.633Z,20.59
2022-09-14T15:54:26.650Z,20.57
2022-09-14T15:55:30.740Z,20.56
2022-09-14T15:56:34.431Z,20.53
2022-09-14T15:57:40.575Z,20.35
2022-09-14T15:58:47.901Z,20.42
2022-09-14T15:59:55.195Z,20.49
2022-09-14T16:00:58.957Z,20.46
2022-09-14T16:02:03.482Z,20.46
2022-09-14T16:03:07.142Z,20.46
2022-09-14T16:04:11.949Z,20.44
2022-09-14T16:05:19.246Z,20.45
2022-09-14T16:06:23.142Z,20.41
2022-09-14T16:07:29.563Z,20.42
2022-09-14T16:08:35.992Z,20.37
2022-09-14T16:09:41.450Z,20.42
2022-09-14T16:10:45.322Z,20.41
2022-09-14T16:11:49.868Z,20.41
2022-09-14T16:12:56.140Z,20.38
2022-09-14T16:13:59.990Z,20.34
2022-09-14T16:15:03.816Z,20.35
2022-09-14T16:16:11.334Z,20.36
2022-09-14T16:17:15.797Z,20.31
2022-09-14T16:18:19.997Z,20.33
2022-09-14T16:19:24.238Z,20.26
2022-09-14T16:20:28.480Z,20.29
2022-09-14T16:21:32.418Z,20.27
2022-09-14T16:22:36.885Z,20.30
2022-09-14T16:23:47.542Z,20.31
2022-09-14T16:24:51.206Z,20.24
2022-09-14T16:25:54.831Z,20.23
2022-09-14T16:26:59.245Z,20.26
2022-09-14T16:28:03.093Z,20.26
2022-09-14T16:29:08.835Z,20.25
2022-09-14T16:30:13.154Z,20.22
2022-09-14T16:31:24.980Z,20.23
2022-09-14T16:32:28.928Z,20.24
2022-09-14T16:33:38.835Z,20.23
2022-09-14T16:34:42.972Z,20.23
2022-09-14T16:35:46.708Z,20.21
2022-09-14T16:36:50.834Z,20.20
2022-09-14T16:37:54.587Z,20.21
2022-09-14T16:39:05.481Z,20.19
2022-09-14T16:40:09.889Z,20.18
2022-09-14T16:41:15.031Z,20.20
2022-09-14T16:42:20.555Z,20.20
2022-09-14T16:43:24.590Z,20.15
2022-09-14T16:44:29.137Z,20.17
2022-09-14T16:45:32.810Z,20.18
2022-09-14T16:46:36.504Z,20.16
2022-09-14T16:47:40.439Z,20.16
2022-09-14T16:48:47.672Z,20.15
2022-09-14T16:49:52.287Z,20.14
2022-09-14T16:50:56.330Z,20.14
2022-09-14T16:52:00.894Z,20.12
2022-09-14T16:53:04.538Z,20.11
2022-09-14T16:54:09.620Z,20.12
2022-09-14T16:55:13.469Z,20.09
2022-09-14T16:56:20.188Z,20.08
2022-09-14T16:57:26.871Z,20.01
2022-09-14T16:58:31.410Z,20.07
2022-09-14T16:59:35.196Z,20.05
2022-09-14T17:00:43.517Z,20.03
2022-09-14T17:01:52.074Z,20.04
2022-09-14T17:02:58.054Z,20.04
2022-09-14T17:04:11.315Z,20.04
2022-09-14T17:05:15.124Z,20.05
2022-09-14T17:06:22.808Z,20.00
2022-09-14T17:07:26.482Z,20.01
2022-09-14T17:08:32.237Z,20.04
2022-09-14T17:09:35.777Z,19.99
2022-09-14T17:10:39.515Z,20.03
2022-09-14T17:11:43.777Z,20.02
2022-09-14T17:12:49.675Z,20.02
2022-09-14T17:13:55.641Z,19.96
2022-09-14T17:14:59.865Z,19.97
2022-09-14T17:16:08.024Z,19.98
2022-09-14T17:17:11.692Z,20.00
2022-09-14T17:18:15.411Z,19.94
2022-09-14T17:19:19.488Z,19.98
2022-09-14T17:20:23.182Z,19.97
2022-09-14T17:21:32.004Z,19.98
2022-09-14T17:22:35.763Z,19.97
2022-09-14T17:23:41.810Z,19.93
2022-09-14T17:24:45.894Z,19.98
2022-09-14T17:25:50.333Z,19.94
2022-09-14T17:26:54.142Z,19.93
2022-09-14T17:27:58.215Z,19.97
2022-09-14T17:29:04.033Z,19.97
2022-09-14T17:30:08.721Z,19.94
2022-09-14T17:31:17.436Z,19.95
2022-09-14T17:32:21.203Z,19.93
2022-09-14T17:33:26.873Z,19.89
2022-09-14T17:34:34.120Z,19.90
2022-09-14T17:35:39.297Z,19.89
2022-09-14T17:36:43.650Z,19.91
2022-09-14T17:37:47.656Z,19.87
2022-09-14T17:38:52.735Z,19.90
2022-09-14T17:39:56.565Z,19.88
2022-09-14T17:41:07.638Z,19.89
2022-09-14T17:42:16.391Z,19.88
2022-09-14T17:43:23.232Z,19.77
2022-09-14T17:44:31.335Z,19.88
2022-09-14T17:45:35.142Z,19.82
2022-09-14T17:46:49.536Z,19.88
2022-09-14T17:47:54.731Z,19.86
2022-09-14T17:49:00.919Z,19.79
2022-09-14T17:50:05.220Z,19.84
2022-09-14T17:51:22.979Z,19.85
2022-09-14T17:52:26.743Z,19.83
2022-09-14T17:53:30.434Z,19.76
2022-09-14T17:54:34.341Z,19.83
2022-09-14T17:55:38.153Z,19.82
2022-09-14T17:56:46.350Z,19.82
2022-09-14T17:57:50.420Z,19.82
2022-09-14T17:59:12.919Z,19.77
2022-09-14T18:00:24.243Z,19.80
2022-09-14T18:01:28.795Z,19.63
2022-09-14T18:02:32.554Z,19.77
2022-09-14T18:03:39.258Z,19.75