createdAt,value
2018-11-29T00:00:19.204Z,99.99
2018-11-29T00:01:19.215Z,99.99
2018-11-29T00:02:19.217Z,99.99
2018-11-29T00:03:19.230Z,99.99
2018-11-29T00:04:19.231Z,99.99
2018-11-29T00:05:19.273Z,99.99
2018-11-29T00:06:19.258Z,99.99
2018-11-29T00:07:19.260Z,99.99
2018-11-29T00:08:19.272Z,99.99
2018-11-29T00:09:19.275Z,99.99
2018-11-29T00:10:19.289Z,99.99
2018-11-29T00:11:19.301Z,99.99
2018-11-29T00:12:19.302Z,99.99
2018-11-29T00:13:19.318Z,99.99
2018-11-29T00:14:19.329Z,99.99
2018-11-29T00:15:19.329Z,99.99
2018-11-29T00:16:19.345Z,99.99
2018-11-29T00:17:20.182Z,99.99
2018-11-29T00:18:19.358Z,99.99
2018-11-29T00:19:19.374Z,99.99
2018-11-29T00:20:19.373Z,99.99
2018-11-29T00:21:19.389Z,99.99
2018-11-29T00:22:19.388Z,99.99
2018-11-29T00:23:19.401Z,99.99
2018-11-29T00:24:19.414Z,99.99
2018-11-29T00:25:19.414Z,99.99
2018-11-29T00:26:19.430Z,99.99
2018-11-29T00:27:19.441Z,99.99
2018-11-29T00:28:19.443Z,99.99
2018-11-29T00:29:19.458Z,99.99
2018-11-29T00:30:19.459Z,99.99
2018-11-29T00:31:19.471Z,99.99
2018-11-29T00:32:19.485Z,99.99
2018-11-29T00:33:19.487Z,99.99
2018-11-29T00:34:19.511Z,99.99
2018-11-29T00:35:19.513Z,99.99
2018-11-29T00:36:19.514Z,99.99
2018-11-29T00:37:19.527Z,99.99
2018-11-29T00:38:19.529Z,99.99
2018-11-29T00:39:19.543Z,99.99
2018-11-29T00:40:19.547Z,99.99
2018-11-29T00:41:19.570Z,99.99
2018-11-29T00:42:19.571Z,99.99
2018-11-29T00:43:19.571Z,99.99
2018-11-29T00:44:19.585Z,99.99
2018-11-29T00:45:19.615Z,99.99
2018-11-29T00:46:19.599Z,99.99
2018-11-29T00:47:19.613Z,99.99
2018-11-29T00:48:19.613Z,99.99
2018-11-29T00:49:19.633Z,99.99
2018-11-29T00:50:19.654Z,99.99
2018-11-29T00:51:19.642Z,99.99
2018-11-29T00:52:19.656Z,99.99
2018-11-29T00:53:19.658Z,99.99
2018-11-29T00:54:19.670Z,99.99
2018-11-29T00:55:19.689Z,99.99
2018-11-29T00:56:19.686Z,99.99
2018-11-29T00:57:19.716Z,99.99
2018-11-29T00:58:19.700Z,99.99
2018-11-29T00:59:19.713Z,99.99
2018-11-29T01:00:19.726Z,99.99
2018-11-29T01:01:19.726Z,99.99
2018-11-29T01:02:19.741Z,99.99
2018-11-29T01:03:19.757Z,99.99
2018-11-29T01:04:19.756Z,99.99
2018-11-29T01:05:19.769Z,99.99
2018-11-29T01:06:19.770Z,99.99
2018-11-29T01:07:19.782Z,99.99
2018-11-29T01:08:19.784Z,99.99
2018-11-29T01:09:19.798Z,99.99
2018-11-29T01:10:19.812Z,99.99
2018-11-29T01:11:19.812Z,99.99
2018-11-29T01:12:19.826Z,99.99
2018-11-29T01:13:19.828Z,99.99
2018-11-29T01:14:19.841Z,99.99
2018-11-29T01:15:19.856Z,99.99
2018-11-29T01:16:19.855Z,99.99
2018-11-29T01:17:19.870Z,99.99
2018-11-29T01:18:19.883Z,99.99
2018-11-29T01:19:19.885Z,99.99
2018-11-29T01:20:19.909Z,99.99
2018-11-29T01:21:19.901Z,99.99
2018-11-29T01:22:19.912Z,99.99
2018-11-29T01:23:19.913Z,99.99
2018-11-29T01:24:19.926Z,99.99
2018-11-29T01:25:19.943Z,99.99
2018-11-29T01:26:19.941Z,99.99
2018-11-29T01:27:19.953Z,99.99
2018-11-29T01:28:19.969Z,99.99
2018-11-29T01:29:19.971Z,99.99
2018-11-29T01:30:19.983Z,99.99
2018-11-29T01:31:19.982Z,99.99
2018-11-29T01:32:19.997Z,99.99
2018-11-29T01:33:20.010Z,99.99
2018-11-29T01:34:20.012Z,99.99
2018-11-29T01:35:20.025Z,99.99
2018-11-29T01:36:20.026Z,99.99
2018-11-29T01:37:20.039Z,99.99
2018-11-29T01:38:20.056Z,99.99
2018-11-29T01:39:20.054Z,99.99
2018-11-29T01:40:20.089Z,99.99
2018-11-29T01:41:20.068Z,99.99
2018-11-29T01:42:20.083Z,99.99
2018-11-29T01:43:20.095Z,99.99
2018-11-29T01:44:20.096Z,99.99
2018-11-29T01:45:20.110Z,99.99
2018-11-29T01:46:20.111Z,99.99
2018-11-29T01:47:20.124Z,99.99
2018-11-29T01:48:20.142Z,99.99
2018-11-29T01:49:20.143Z,99.99
2018-11-29T01:50:20.154Z,99.99
2018-11-29T01:51:20.154Z,99.99
2018-11-29T01:52:20.167Z,99.99
2018-11-29T01:53:20.180Z,99.99
2018-11-29T01:54:20.181Z,99.99
2018-11-29T01:55:20.196Z,99.99
2018-11-29T01:56:20.199Z,99.99
2018-11-29T01:57:20.209Z,99.99
2018-11-29T01:58:20.224Z,99.99
2018-11-29T01:59:20.226Z,99.99
2018-11-29T02:00:20.237Z,99.99
2018-11-29T02:01:20.240Z,99.99
2018-11-29T02:02:20.253Z,99.99
2018-11-29T02:03:20.255Z,99.99
2018-11-29T02:04:20.267Z,99.99
2018-11-29T02:05:20.281Z,99.99
2018-11-29T02:06:20.283Z,99.99
2018-11-29T02:07:20.295Z,99.99
2018-11-29T02:08:20.297Z,99.99
2018-11-29T02:09:20.311Z,99.99
2018-11-29T02:10:20.335Z,99.99
2018-11-29T02:11:20.337Z,99.99
2018-11-29T02:12:20.340Z,99.99
2018-11-29T02:13:20.340Z,99.99
2018-11-29T02:14:20.352Z,99.99
2018-11-29T02:15:20.367Z,99.99
2018-11-29T02:16:20.368Z,99.99
2018-11-29T02:17:20.395Z,99.99
2018-11-29T02:18:20.395Z,99.99
2018-11-29T02:19:20.396Z,99.99
2018-11-29T02:20:20.410Z,99.99
2018-11-29T02:21:20.412Z,99.99
2018-11-29T02:22:20.427Z,99.99
2018-11-29T02:23:20.424Z,99.99
2018-11-29T02:24:20.438Z,99.99
2018-11-29T02:25:20.451Z,99.99
2018-11-29T02:26:20.452Z,99.99
2018-11-29T02:27:20.465Z,99.99
2018-11-29T02:28:20.467Z,99.99
2018-11-29T02:29:20.481Z,99.99
2018-11-29T02:30:20.499Z,99.99
2018-11-29T02:31:20.499Z,99.99
2018-11-29T02:32:20.510Z,99.99
2018-11-29T02:33:20.509Z,99.99
2018-11-29T02:34:20.523Z,99.99
2018-11-29T02:35:20.525Z,99.99
2018-11-29T02:36:20.538Z,99.99
2018-11-29T02:37:20.551Z,99.99
2018-11-29T02:38:20.553Z,99.99
2018-11-29T02:39:20.623Z,99.99
2018-11-29T02:40:20.578Z,99.99
2018-11-29T02:41:20.580Z,99.99
2018-11-29T02:42:20.595Z,99.99
2018-11-29T02:43:20.596Z,99.99
2018-11-29T02:44:20.607Z,99.99
2018-11-29T02:45:20.610Z,99.99
2018-11-29T02:46:20.623Z,99.99
2018-11-29T02:47:20.635Z,99.99
2018-11-29T02:48:20.637Z,99.99
2018-11-29T02:49:20.654Z,99.99
2018-11-29T02:50:20.664Z,99.99
2018-11-29T02:51:20.665Z,99.99
2018-11-29T02:52:20.678Z,99.99
2018-11-29T02:53:20.679Z,99.99
2018-11-29T02:54:20.694Z,99.99
2018-11-29T02:55:20.695Z,99.99
2018-11-29T02:56:20.709Z,99.99
2018-11-29T02:57:20.722Z,99.99
2018-11-29T02:58:20.722Z,99.99
2018-11-29T02:59:20.736Z,99.99
2018-11-29T03:00:20.751Z,99.99
2018-11-29T03:01:20.750Z,99.99
2018-11-29T03:02:20.763Z,99.99
2018-11-29T03:03:20.766Z,99.99
2018-11-29T03:04:20.778Z,99.99
2018-11-29T03:05:20.792Z,99.99
2018-11-29T03:06:20.793Z,99.99
2018-11-29T03:07:20.806Z,99.99
2018-11-29T03:08:20.850Z,99.99
2018-11-29T03:09:20.821Z,99.99
2018-11-29T03:10:20.835Z,99.99
2018-11-29T03:11:20.835Z,99.99
2018-11-29T03:12:20.848Z,99.99
2018-11-29T03:13:20.865Z,99.99
2018-11-29T03:14:20.863Z,99.99
2018-11-29T03:15:20.890Z,99.99
2018-11-29T03:16:20.878Z,99.99
2018-11-29T03:17:20.893Z,99.99
2018-11-29T03:18:20.905Z,99.99
2018-11-29T03:19:20.907Z,99.99
2018-11-29T03:20:20.923Z,99.99
2018-11-29T03:21:20.920Z,99.99
2018-11-29T03:22:20.935Z,99.99
2018-11-29T03:23:20.948Z,99.99
2018-11-29T03:24:20.954Z,99.99
2018-11-29T03:25:20.963Z,99.99
2018-11-29T03:26:20.975Z,99.99
2018-11-29T03:27:20.977Z,99.99
2018-11-29T03:28:20.994Z,99.99
2018-11-29T03:29:20.992Z,99.99
2018-11-29T03:30:21.009Z,99.99
2018-11-29T03:31:21.007Z,99.99
2018-11-29T03:32:21.031Z,99.99
2018-11-29T03:33:21.038Z,99.99
2018-11-29T03:34:21.032Z,99.99
2018-11-29T03:35:21.051Z,99.99
2018-11-29T03:36:21.060Z,99.99
2018-11-29T03:37:21.062Z,99.99
2018-11-29T03:38:21.075Z,99.99
2018-11-29T03:39:21.077Z,99.99
2018-11-29T03:40:21.089Z,99.99
2018-11-29T03:41:21.106Z,99.99
2018-11-29T03:42:21.107Z,99.99
2018-11-29T03:43:21.117Z,99.99
2018-11-29T03:44:21.120Z,99.99
2018-11-29T03:45:21.133Z,99.99
2018-11-29T03:46:21.146Z,99.99
2018-11-29T03:47:21.159Z,99.99
2018-11-29T03:48:21.163Z,99.99
2018-11-29T03:49:21.174Z,99.99
2018-11-29T03:50:21.174Z,99.99
2018-11-29T03:51:21.194Z,99.99
2018-11-29T03:52:21.189Z,99.99
2018-11-29T03:53:21.202Z,99.99
2018-11-29T03:54:21.221Z,99.99
2018-11-29T03:55:21.218Z,99.99
2018-11-29T03:56:21.231Z,99.99
2018-11-29T03:57:21.234Z,99.99
2018-11-29T03:58:21.246Z,99.99
2018-11-29T03:59:21.259Z,99.99
2018-11-29T04:00:21.277Z,99.99
2018-11-29T04:01:21.277Z,99.99
2018-11-29T04:02:21.287Z,99.99
2018-11-29T04:03:21.288Z,99.99
2018-11-29T04:04:21.305Z,99.99
2018-11-29T04:05:21.303Z,99.99
2018-11-29T04:06:21.316Z,99.99
2018-11-29T04:07:21.330Z,99.99
2018-11-29T04:08:21.336Z,99.99
2018-11-29T04:09:21.346Z,99.99
2018-11-29T04:10:21.358Z,99.99
2018-11-29T04:11:21.361Z,99.99
2018-11-29T04:12:21.372Z,99.99
2018-11-29T04:13:21.373Z,99.99
2018-11-29T04:14:21.388Z,99.99
2018-11-29T04:15:21.406Z,99.99
2018-11-29T04:16:21.402Z,99.99
2018-11-29T04:17:21.414Z,99.99
2018-11-29T04:18:21.429Z,99.99
2018-11-29T04:19:21.430Z,99.99
2018-11-29T04:20:21.443Z,99.99
2018-11-29T04:21:21.445Z,99.99
2018-11-29T04:22:21.457Z,99.99
2018-11-29T04:23:21.471Z,99.99
2018-11-29T04:24:21.472Z,99.99
2018-11-29T04:25:21.485Z,99.99
2018-11-29T04:26:21.507Z,99.99
2018-11-29T04:27:21.504Z,99.99
2018-11-29T04:28:21.513Z,99.99
2018-11-29T04:29:21.515Z,99.99
2018-11-29T04:30:21.540Z,99.99
2018-11-29T04:31:21.544Z,99.99
2018-11-29T04:32:21.546Z,99.99
2018-11-29T04:33:21.559Z,99.99
2018-11-29T04:34:21.557Z,99.99
2018-11-29T04:35:21.570Z,99.99
2018-11-29T04:36:21.585Z,99.99
2018-11-29T04:37:21.585Z,99.99
2018-11-29T04:38:21.604Z,99.99
2018-11-29T04:39:21.615Z,99.99
2018-11-29T04:40:21.614Z,99.99
2018-11-29T04:41:21.627Z,99.99
2018-11-29T04:42:21.629Z,99.99
2018-11-29T04:43:21.642Z,99.99
2018-11-29T04:44:21.655Z,99.99
2018-11-29T04:45:21.656Z,99.99
2018-11-29T04:46:21.670Z,99.99
2018-11-29T04:47:21.683Z,99.99
2018-11-29T04:48:21.684Z,99.99
2018-11-29T04:49:21.698Z,99.99
2018-11-29T04:50:21.703Z,99.99
2018-11-29T04:51:21.712Z,99.99
2018-11-29T04:52:21.726Z,99.99
2018-11-29T04:53:21.727Z,99.99
2018-11-29T04:54:21.741Z,99.99
2018-11-29T04:55:21.755Z,99.99
2018-11-29T04:56:21.757Z,99.99
2018-11-29T04:57:21.768Z,99.99
2018-11-29T04:58:21.770Z,99.99
2018-11-29T04:59:21.783Z,99.99
2018-11-29T05:00:21.796Z,99.99
2018-11-29T05:01:21.797Z,99.99
2018-11-29T05:02:21.812Z,99.99
2018-11-29T05:03:21.824Z,99.99
2018-11-29T05:04:21.825Z,99.99
2018-11-29T05:05:21.840Z,99.99
2018-11-29T05:06:21.854Z,99.99
2018-11-29T05:07:21.853Z,99.99
2018-11-29T05:08:21.877Z,99.99
2018-11-29T05:09:21.871Z,99.99
2018-11-29T05:10:21.883Z,99.99
2018-11-29T05:11:21.895Z,99.99
2018-11-29T05:12:21.898Z,99.99
2018-11-29T05:13:21.909Z,99.99
2018-11-29T05:14:21.924Z,99.99
2018-11-29T05:15:21.924Z,99.99
2018-11-29T05:16:21.938Z,99.99
2018-11-29T05:17:21.952Z,99.99
2018-11-29T05:18:21.953Z,99.99
2018-11-29T05:19:21.967Z,99.99
2018-11-29T05:20:21.966Z,99.99
2018-11-29T05:21:21.981Z,99.99
2018-11-29T05:22:21.994Z,99.99
2018-11-29T05:23:21.995Z,99.99
2018-11-29T05:24:22.009Z,99.99
2018-11-29T05:25:22.023Z,99.99
2018-11-29T05:26:22.031Z,99.99
2018-11-29T05:27:22.037Z,99.99
2018-11-29T05:28:22.038Z,99.99
2018-11-29T05:29:22.050Z,99.99
2018-11-29T05:30:22.065Z,99.99
2018-11-29T05:31:22.070Z,99.99
2018-11-29T05:32:22.079Z,99.99
2018-11-29T05:33:22.092Z,99.99
2018-11-29T05:34:22.094Z,99.99
2018-11-29T05:35:22.107Z,99.99
2018-11-29T05:36:22.122Z,99.99
2018-11-29T05:37:22.124Z,99.99
2018-11-29T05:38:22.135Z,99.99
2018-11-29T05:39:22.137Z,99.99
2018-11-29T05:40:22.400Z,99.99
2018-11-29T05:41:22.167Z,99.99
2018-11-29T05:42:22.167Z,99.99
2018-11-29T05:43:22.179Z,99.99
2018-11-29T05:44:22.191Z,99.99
2018-11-29T05:45:22.193Z,99.99
2018-11-29T05:46:22.207Z,99.99
2018-11-29T05:47:22.219Z,99.99
2018-11-29T05:48:22.220Z,99.99
2018-11-29T05:49:22.238Z,99.99
2018-11-29T05:50:22.248Z,99.99
2018-11-29T05:51:22.261Z,99.99
2018-11-29T05:52:22.263Z,99.99
2018-11-29T05:53:22.276Z,99.99
2018-11-29T05:54:22.276Z,99.99
2018-11-29T05:55:22.291Z,99.99
2018-11-29T05:56:22.293Z,99.99
2018-11-29T05:57:22.318Z,99.99
2018-11-29T05:58:22.318Z,99.99
2018-11-29T05:59:22.320Z,99.99
2018-11-29T06:00:22.334Z,99.99
2018-11-29T06:01:22.347Z,99.99
2018-11-29T06:02:22.350Z,99.99
2018-11-29T06:03:22.361Z,99.99
2018-11-29T06:04:22.374Z,99.99
2018-11-29T06:05:22.376Z,99.99
2018-11-29T06:06:22.389Z,99.99
2018-11-29T06:07:22.404Z,99.99
2018-11-29T06:08:22.405Z,99.99
2018-11-29T06:09:22.418Z,99.99
2018-11-29T06:10:22.435Z,99.99
2018-11-29T06:11:22.435Z,99.99
2018-11-29T06:12:22.495Z,99.99
2018-11-29T06:13:22.460Z,99.99
2018-11-29T06:14:22.460Z,99.99
2018-11-29T06:15:22.473Z,99.99
2018-11-29T06:16:22.487Z,99.99
2018-11-29T06:17:22.501Z,99.99
2018-11-29T06:18:22.501Z,99.99
2018-11-29T06:19:22.504Z,99.99
2018-11-29T06:20:22.520Z,99.99
2018-11-29T06:21:22.529Z,99.99
2018-11-29T06:22:22.543Z,99.99
2018-11-29T06:23:22.545Z,99.99
2018-11-29T06:24:22.557Z,99.99
2018-11-29T06:25:22.568Z,99.99
2018-11-29T06:26:22.574Z,99.99
2018-11-29T06:27:22.586Z,99.99
2018-11-29T06:28:22.588Z,99.99
2018-11-29T06:29:22.600Z,99.99
2018-11-29T06:30:22.626Z,99.99
2018-11-29T06:31:22.615Z,99.99
2018-11-29T06:32:22.629Z,99.99
2018-11-29T06:33:22.642Z,99.99
2018-11-29T06:34:22.656Z,99.99
2018-11-29T06:35:22.658Z,99.99
2018-11-29T06:36:22.683Z,99.99
2018-11-29T06:37:22.671Z,99.99
2018-11-29T06:38:22.685Z,99.99
2018-11-29T06:39:22.698Z,99.99
2018-11-29T06:40:22.699Z,99.99
2018-11-29T06:41:22.713Z,99.99
2018-11-29T06:42:22.726Z,99.99
2018-11-29T06:43:22.727Z,99.99
2018-11-29T06:44:22.744Z,99.99
2018-11-29T06:45:22.754Z,99.99
2018-11-29T06:46:22.755Z,99.89
2018-11-29T06:47:22.771Z,99.99
2018-11-29T06:48:22.782Z,99.52
2018-11-29T06:49:22.783Z,99.80
2018-11-29T06:50:22.797Z,99.71
2018-11-29T06:51:22.810Z,99.42
2018-11-29T06:52:22.812Z,99.52
2018-11-29T06:53:22.825Z,99.14
2018-11-29T06:54:22.838Z,99.33
2018-11-29T06:55:22.839Z,99.61
2018-11-29T06:56:22.855Z,99.52
2018-11-29T06:57:22.866Z,99.61
2018-11-29T06:58:22.869Z,99.42
2018-11-29T06:59:22.881Z,99.52
2018-11-29T07:00:22.895Z,99.61
2018-11-29T07:01:22.911Z,98.85
2018-11-29T07:02:22.909Z,99.42
2018-11-29T07:03:22.923Z,98.76
2018-11-29T07:04:22.924Z,99.14
2018-11-29T07:05:22.938Z,99.14
2018-11-29T07:06:22.950Z,98.57
2018-11-29T07:07:22.953Z,98.85
2018-11-29T07:08:22.968Z,98.47
2018-11-29T07:09:22.991Z,98.57
2018-11-29T07:10:22.981Z,98.57
2018-11-29T07:11:22.994Z,98.57
2018-11-29T07:12:23.011Z,98.66
2018-11-29T07:13:23.009Z,98.76
2018-11-29T07:14:23.023Z,98.47
2018-11-29T07:15:23.048Z,98.85
2018-11-29T07:16:23.037Z,98.85
2018-11-29T07:17:23.054Z,98.76
2018-11-29T07:18:23.063Z,98.85
2018-11-29T07:19:23.064Z,99.14
2018-11-29T07:20:23.079Z,99.04
2018-11-29T07:21:23.093Z,99.14
2018-11-29T07:22:23.093Z,98.95
2018-11-29T07:23:23.106Z,98.85
2018-11-29T07:24:23.119Z,98.85
2018-11-29T07:25:23.133Z,98.85
2018-11-29T07:26:23.137Z,98.95
2018-11-29T07:27:23.150Z,98.66
2018-11-29T07:28:23.149Z,98.95
2018-11-29T07:29:23.163Z,98.47
2018-11-29T07:30:23.175Z,98.57
2018-11-29T07:31:23.177Z,98.66
2018-11-29T07:32:23.190Z,98.95
2018-11-29T07:33:23.203Z,98.57
2018-11-29T07:34:23.205Z,98.76
2018-11-29T07:35:23.218Z,98.76
2018-11-29T07:36:23.232Z,98.76
2018-11-29T07:37:23.234Z,98.28
2018-11-29T07:38:23.246Z,98.95
2018-11-29T07:39:23.260Z,98.66
2018-11-29T07:40:23.285Z,98.28
2018-11-29T07:41:23.274Z,98.19
2018-11-29T07:42:23.288Z,97.91
2018-11-29T07:43:23.292Z,97.72
2018-11-29T07:44:23.304Z,97.44
2018-11-29T07:45:23.316Z,97.15
2018-11-29T07:46:23.329Z,97.06
2018-11-29T07:47:23.330Z,97.72
2018-11-29T07:48:23.357Z,97.81
2018-11-29T07:49:23.359Z,97.91
2018-11-29T07:50:23.361Z,97.72
2018-11-29T07:51:23.373Z,97.53
2018-11-29T07:52:23.385Z,97.91
2018-11-29T07:53:23.387Z,97.91
2018-11-29T07:54:23.413Z,98.19
2018-11-29T07:55:23.417Z,97.72
2018-11-29T07:56:23.416Z,97.34
2018-11-29T07:57:23.427Z,96.96
2018-11-29T07:58:23.442Z,97.15
2018-11-29T07:59:23.444Z,97.25
2018-11-29T08:00:23.456Z,97.25
2018-11-29T08:01:23.472Z,97.15
2018-11-29T08:02:23.472Z,96.78
2018-11-29T08:03:23.484Z,96.96
2018-11-29T08:04:23.498Z,96.78
2018-11-29T08:05:23.500Z,96.59
2018-11-29T08:06:23.512Z,96.78
2018-11-29T08:07:23.529Z,96.78
2018-11-29T08:08:23.540Z,96.40
2018-11-29T08:09:23.541Z,96.78
2018-11-29T08:10:23.557Z,96.87
2018-11-29T08:11:23.567Z,96.87
2018-11-29T08:12:23.569Z,97.06
2018-11-29T08:13:23.583Z,96.87
2018-11-29T08:14:23.595Z,96.49
2018-11-29T08:15:23.596Z,96.78
2018-11-29T08:16:23.610Z,96.49
2018-11-29T08:17:23.623Z,96.30
2018-11-29T08:18:23.638Z,96.21
2018-11-29T08:19:23.639Z,96.30
2018-11-29T08:20:23.653Z,95.83
2018-11-29T08:21:23.666Z,95.73
2018-11-29T08:22:23.668Z,95.92
2018-11-29T08:23:23.692Z,95.64
2018-11-29T08:24:23.694Z,95.45
2018-11-29T08:25:23.709Z,96.21
2018-11-29T08:26:23.708Z,95.59
2018-11-29T08:27:23.722Z,95.69
2018-11-29T08:28:23.735Z,95.97
2018-11-29T08:29:23.737Z,95.21
2018-11-29T08:30:23.750Z,95.78
2018-11-29T08:31:23.764Z,95.78
2018-11-29T08:32:23.777Z,95.31
2018-11-29T08:33:23.777Z,95.03
2018-11-29T08:34:23.813Z,94.93
2018-11-29T08:35:23.806Z,95.03
2018-11-29T08:36:23.818Z,93.89
2018-11-29T08:37:23.820Z,94.46
2018-11-29T08:38:23.833Z,94.27
2018-11-29T08:39:23.846Z,94.27
2018-11-29T08:40:23.863Z,93.99
2018-11-29T08:41:23.873Z,93.61
2018-11-29T08:42:23.874Z,93.70
2018-11-29T08:43:23.900Z,93.51
2018-11-29T08:44:23.903Z,93.99
2018-11-29T08:45:23.904Z,93.70
2018-11-29T08:46:23.916Z,93.42
2018-11-29T08:47:23.930Z,93.04
2018-11-29T08:48:23.945Z,93.23
2018-11-29T08:49:23.957Z,93.23
2018-11-29T08:50:23.958Z,93.13
2018-11-29T08:51:23.973Z,92.14
2018-11-29T08:52:24.061Z,91.77
2018-11-29T08:53:24.000Z,91.39
2018-11-29T08:54:24.012Z,91.67
2018-11-29T08:55:24.013Z,91.58
2018-11-29T08:56:24.029Z,92.05
2018-11-29T08:57:24.040Z,92.38
2018-11-29T08:58:24.055Z,91.96
2018-11-29T08:59:24.055Z,91.96
2018-11-29T09:00:24.069Z,92.05
2018-11-29T09:01:24.083Z,91.48
2018-11-29T09:02:24.095Z,91.01
2018-11-29T09:03:24.109Z,90.63
2018-11-29T09:04:24.110Z,90.34
2018-11-29T09:05:24.123Z,90.91
2018-11-29T09:06:24.138Z,90.63
2018-11-29T09:07:24.150Z,90.72
2018-11-29T09:08:24.164Z,90.91
2018-11-29T09:09:24.166Z,91.67
2018-11-29T09:10:24.178Z,91.86
2018-11-29T09:11:24.193Z,91.86
2018-11-29T09:12:24.206Z,91.20
2018-11-29T09:13:24.208Z,90.91
2018-11-29T09:14:24.220Z,90.63
2018-11-29T09:15:24.233Z,90.63
2018-11-29T09:16:24.248Z,91.01
2018-11-29T09:17:24.261Z,90.91
2018-11-29T09:18:24.262Z,91.20
2018-11-29T09:19:24.277Z,90.72
2018-11-29T09:20:24.288Z,90.25
2018-11-29T09:21:24.305Z,90.06
2018-11-29T09:22:24.315Z,90.25
2018-11-29T09:23:24.317Z,90.44
2018-11-29T09:24:24.331Z,91.01
2018-11-29T09:25:24.345Z,90.44
2018-11-29T09:26:24.362Z,90.53
2018-11-29T09:27:24.371Z,91.10
2018-11-29T09:28:24.386Z,91.20
2018-11-29T09:29:24.390Z,91.86
2018-11-29T09:30:24.401Z,91.20
2018-11-29T09:31:24.413Z,90.91
2018-11-29T09:32:24.426Z,90.91
2018-11-29T09:33:24.428Z,90.91
2018-11-29T09:34:24.441Z,90.72
2018-11-29T09:35:24.454Z,91.20
2018-11-29T09:36:24.469Z,90.82
2018-11-29T09:37:24.481Z,89.69
2018-11-29T09:38:24.484Z,88.83
2018-11-29T09:39:24.497Z,89.50
2018-11-29T09:40:24.522Z,89.69
2018-11-29T09:41:24.524Z,89.21
2018-11-29T09:42:24.537Z,88.83
2018-11-29T09:43:24.550Z,88.64
2018-11-29T09:44:24.553Z,88.59
2018-11-29T09:45:24.565Z,88.64
2018-11-29T09:46:24.579Z,88.74
2018-11-29T09:47:24.592Z,88.97
2018-11-29T09:48:24.608Z,88.40
2018-11-29T09:49:24.622Z,88.68
2018-11-29T09:50:24.633Z,88.87
2018-11-29T09:51:24.634Z,88.49
2018-11-29T09:52:24.654Z,87.84
2018-11-29T09:53:24.661Z,87.65
2018-11-29T09:54:24.674Z,87.46
2018-11-29T09:55:24.690Z,87.17
2018-11-29T09:56:24.701Z,86.98
2018-11-29T09:57:24.705Z,86.70
2018-11-29T09:58:24.717Z,86.22
2018-11-29T09:59:24.742Z,86.32
2018-11-29T10:00:27.971Z,86.60
2018-11-29T10:09:50.891Z,86.13
2018-11-29T10:10:50.904Z,86.37
2018-11-29T10:11:50.917Z,86.37
2018-11-29T10:12:50.933Z,86.18
2018-11-29T10:13:50.947Z,86.28
2018-11-29T10:14:50.945Z,86.28
2018-11-29T10:15:50.960Z,85.90
2018-11-29T10:16:50.973Z,85.99
2018-11-29T10:17:50.987Z,85.99
2018-11-29T10:18:51.009Z,86.09
2018-11-29T10:19:51.000Z,86.47
2018-11-29T10:20:51.016Z,86.28
2018-11-29T10:21:51.041Z,86.28
2018-11-29T10:22:51.043Z,86.66
2018-11-29T10:23:51.055Z,86.94
2018-11-29T10:24:51.057Z,87.23
2018-11-29T10:25:51.070Z,87.79
2018-11-29T10:26:51.083Z,87.41
2018-11-29T10:27:51.096Z,87.13
2018-11-29T10:28:51.110Z,87.36
2018-11-29T10:29:51.124Z,87.13
2018-11-29T10:30:51.125Z,86.85
2018-11-29T10:31:51.138Z,86.56
2018-11-29T10:32:51.153Z,86.32
2018-11-29T10:33:51.165Z,86.09
2018-11-29T10:34:51.179Z,86.09
2018-11-29T10:35:51.183Z,86.09
2018-11-29T10:36:51.193Z,86.04
2018-11-29T10:37:51.209Z,86.32
2018-11-29T10:38:51.220Z,85.85
2018-11-29T10:39:51.236Z,86.04
2018-11-29T10:40:51.236Z,86.13
2018-11-29T10:41:51.249Z,86.79
2018-11-29T10:42:51.262Z,86.32
2018-11-29T10:43:51.275Z,85.85
2018-11-29T10:44:51.295Z,85.85
2018-11-29T10:45:51.303Z,86.04
2018-11-29T10:46:51.304Z,86.13
2018-11-29T10:47:52.576Z,85.94
2018-11-29T10:48:51.330Z,85.57
2018-11-29T10:49:51.346Z,85.28
2018-11-29T10:50:51.358Z,85.19
2018-11-29T10:51:51.372Z,85.00
2018-11-29T10:52:51.397Z,84.90
2018-11-29T10:53:51.397Z,85.09
2018-11-29T10:54:51.401Z,84.66
2018-11-29T10:55:51.412Z,84.94
2018-11-29T10:56:51.428Z,84.94
2018-11-29T10:57:51.454Z,84.75
2018-11-29T10:58:51.454Z,84.75
2018-11-29T10:59:51.467Z,84.00
2018-11-29T11:00:51.481Z,84.19
2018-11-29T11:01:51.485Z,83.62
2018-11-29T11:02:51.497Z,83.71
2018-11-29T11:03:51.509Z,83.33
2018-11-29T11:04:51.523Z,83.33
2018-11-29T11:05:51.537Z,82.95
2018-11-29T11:06:51.548Z,83.43
2018-11-29T11:07:51.563Z,83.43
2018-11-29T11:08:51.576Z,83.90
2018-11-29T11:09:51.590Z,83.71
2018-11-29T11:10:51.591Z,84.09
2018-11-29T11:11:51.604Z,84.09
2018-11-29T11:12:51.619Z,83.90
2018-11-29T11:13:51.633Z,84.19
2018-11-29T11:14:51.644Z,83.62
2018-11-29T11:15:51.659Z,83.24
2018-11-29T11:16:51.672Z,83.33
2018-11-29T11:17:51.685Z,82.95
2018-11-29T11:18:51.708Z,82.95
2018-11-29T11:19:51.716Z,82.95
2018-11-29T11:20:51.715Z,83.24
2018-11-29T11:21:51.728Z,83.33
2018-11-29T11:22:51.740Z,83.52
2018-11-29T11:23:51.755Z,83.14
2018-11-29T11:24:51.768Z,82.48
2018-11-29T11:25:51.782Z,82.39
2018-11-29T11:26:51.795Z,82.57
2018-11-29T11:27:51.817Z,82.48
2018-11-29T11:28:51.822Z,82.48
2018-11-29T11:29:51.836Z,82.76
2018-11-29T11:30:51.839Z,82.20
2018-11-29T11:31:51.863Z,82.20
2018-11-29T11:32:51.865Z,82.10
2018-11-29T11:33:51.877Z,82.01
2018-11-29T11:34:51.891Z,81.72
2018-11-29T11:35:51.905Z,81.72
2018-11-29T11:36:51.919Z,82.86
2018-11-29T11:37:51.931Z,82.48
2018-11-29T11:38:51.948Z,82.01
2018-11-29T11:39:51.958Z,82.01
2018-11-29T11:40:51.972Z,82.01
2018-11-29T11:41:52.036Z,82.29
2018-11-29T11:42:51.986Z,82.76
2018-11-29T11:43:52.003Z,82.48
2018-11-29T11:44:52.013Z,82.95
2018-11-29T11:45:52.027Z,82.86
2018-11-29T11:46:52.041Z,82.95
2018-11-29T11:47:52.057Z,83.33
2018-11-29T11:48:52.067Z,83.33
2018-11-29T11:49:52.082Z,82.95
2018-11-29T11:50:52.094Z,83.24
2018-11-29T11:51:52.109Z,82.86
2018-11-29T11:52:52.124Z,81.82
2018-11-29T11:53:52.146Z,82.48
2018-11-29T11:54:52.137Z,81.92
2018-11-29T11:55:53.767Z,82.01
2018-11-29T11:56:52.163Z,81.25
2018-11-29T11:57:52.176Z,81.06
2018-11-29T11:58:52.191Z,81.63
2018-11-29T11:59:52.204Z,81.34
2018-11-29T12:00:52.220Z,81.92
2018-11-29T12:01:52.232Z,81.92
2018-11-29T12:02:52.245Z,82.01
2018-11-29T12:03:52.258Z,82.39
2018-11-29T12:04:52.260Z,82.67
2018-11-29T12:05:52.274Z,82.48
2018-11-29T12:06:52.286Z,81.92
2018-11-29T12:07:52.300Z,81.63
2018-11-29T12:08:52.314Z,82.01
2018-11-29T12:09:52.331Z,81.92
2018-11-29T12:10:52.341Z,82.01
2018-11-29T12:11:52.355Z,81.92
2018-11-29T12:12:52.367Z,81.67
2018-11-29T12:13:52.385Z,82.29
2018-11-29T12:14:52.383Z,82.43
2018-11-29T12:15:52.397Z,82.43
2018-11-29T12:16:52.410Z,82.24
2018-11-29T12:17:52.422Z,82.05
2018-11-29T12:18:52.438Z,81.29
2018-11-29T12:19:52.450Z,81.67
2018-11-29T12:20:52.467Z,81.10
2018-11-29T12:21:52.477Z,80.82
2018-11-29T12:22:52.492Z,81.01
2018-11-29T12:23:52.504Z,81.29
2018-11-29T12:24:52.519Z,81.48
2018-11-29T12:25:52.531Z,81.48
2018-11-29T12:26:52.545Z,81.76
2018-11-29T12:27:52.557Z,81.86
2018-11-29T12:28:52.559Z,81.67
2018-11-29T12:29:52.576Z,81.38
2018-11-29T12:30:52.588Z,81.10
2018-11-29T12:31:52.606Z,80.91
2018-11-29T12:32:52.613Z,80.91
2018-11-29T12:33:52.627Z,80.91
2018-11-29T12:34:52.640Z,81.10
2018-11-29T12:35:52.655Z,80.91
2018-11-29T12:36:52.671Z,80.34
2018-11-29T12:37:53.233Z,80.25
2018-11-29T12:38:52.695Z,80.15
2018-11-29T12:39:52.709Z,79.87
2018-11-29T12:40:52.721Z,79.96
2018-11-29T12:41:52.735Z,80.25
2018-11-29T12:42:52.737Z,80.15
2018-11-29T12:43:52.750Z,79.68
2018-11-29T12:44:52.767Z,79.11
2018-11-29T12:45:52.778Z,79.96
2018-11-29T12:46:52.794Z,79.87
2018-11-29T12:47:52.804Z,79.96
2018-11-29T12:48:52.821Z,79.58
2018-11-29T12:49:52.832Z,79.39
2018-11-29T12:50:52.848Z,79.21
2018-11-29T12:51:52.862Z,79.30
2018-11-29T12:52:52.872Z,79.30
2018-11-29T12:53:52.885Z,79.39
2018-11-29T12:54:52.898Z,79.39
2018-11-29T12:55:52.912Z,79.49
2018-11-29T12:56:52.926Z,79.21
2018-11-29T12:58:04.478Z,78.73
2018-11-29T12:58:52.953Z,79.11
2018-11-29T12:59:52.977Z,79.11
2018-11-29T13:00:52.968Z,78.73