createdAt,value
2024-03-17T00:00:04.169Z,1005.96
2024-03-17T00:05:03.185Z,1006.06
2024-03-17T00:10:04.236Z,1006.2
2024-03-17T00:15:03.048Z,1006.34
2024-03-17T00:20:04.349Z,1006.34
2024-03-17T00:25:03.118Z,1006.33
2024-03-17T00:30:04.121Z,1006.41
2024-03-17T00:35:03.157Z,1006.46
2024-03-17T00:40:04.272Z,1006.47
2024-03-17T00:45:03.066Z,1006.52
2024-03-17T00:50:04.122Z,1006.58
2024-03-17T00:55:03.164Z,1006.68
2024-03-17T01:00:04.110Z,1006.68
2024-03-17T01:05:03.169Z,1006.79
2024-03-17T01:10:04.265Z,1006.86
2024-03-17T01:15:03.074Z,1006.8
2024-03-17T01:20:04.380Z,1006.85
2024-03-17T01:25:03.130Z,1006.89
2024-03-17T01:30:04.259Z,1006.94
2024-03-17T01:35:03.259Z,1006.98
2024-03-17T01:40:04.221Z,1006.95
2024-03-17T01:45:03.094Z,1006.95
2024-03-17T01:50:04.039Z,1006.9
2024-03-17T01:55:03.121Z,1006.94
2024-03-17T02:00:04.452Z,1006.95
2024-03-17T02:05:05.006Z,1006.93
2024-03-17T02:10:04.002Z,1006.95
2024-03-17T02:15:03.342Z,1007.06
2024-03-17T02:20:04.091Z,1007.14
2024-03-17T02:25:03.169Z,1007.21
2024-03-17T02:30:04.163Z,1007.24
2024-03-17T02:35:03.373Z,1007.28
2024-03-17T02:40:04.206Z,1007.45
2024-03-17T02:45:03.010Z,1007.51
2024-03-17T02:50:04.287Z,1007.5
2024-03-17T02:55:03.169Z,1007.6
2024-03-17T03:00:04.154Z,1007.59
2024-03-17T03:05:03.175Z,1007.58
2024-03-17T03:10:04.022Z,1007.55
2024-03-17T03:15:03.033Z,1007.56
2024-03-17T03:20:03.843Z,1007.54
2024-03-17T03:25:03.095Z,1007.56
2024-03-17T03:30:04.191Z,1007.61
2024-03-17T03:35:03.186Z,1007.61
2024-03-17T03:40:04.291Z,1007.72
2024-03-17T03:45:03.053Z,1007.73
2024-03-17T03:50:04.059Z,1007.79
2024-03-17T03:55:03.089Z,1007.8
2024-03-17T04:00:04.194Z,1007.76
2024-03-17T04:05:03.257Z,1007.64
2024-03-17T04:10:08.982Z,1007.58
2024-03-17T04:15:03.099Z,1007.58
2024-03-17T04:20:04.382Z,1007.46
2024-03-17T04:25:03.128Z,1007.41
2024-03-17T04:30:04.128Z,1007.21
2024-03-17T04:35:03.178Z,1007.11
2024-03-17T04:40:04.293Z,1007.0
2024-03-17T04:45:03.009Z,1006.92
2024-03-17T04:50:04.021Z,1006.83
2024-03-17T04:55:03.386Z,1006.69
2024-03-17T05:00:03.939Z,1006.64
2024-03-17T05:05:03.304Z,1006.59
2024-03-17T05:10:07.285Z,1006.48
2024-03-17T05:15:03.351Z,1006.29
2024-03-17T05:20:04.096Z,1006.12
2024-03-17T05:25:03.156Z,1006.2
2024-03-17T05:30:04.145Z,1006.03
2024-03-17T05:35:03.213Z,1006.02
2024-03-17T05:40:04.268Z,1006.05
2024-03-17T05:45:02.984Z,1006.48
2024-03-17T05:50:06.364Z,1006.96
2024-03-17T05:55:03.111Z,1006.94
2024-03-17T06:15:03.049Z,1007.27
2024-03-17T06:20:04.072Z,1007.73
2024-03-17T06:25:03.178Z,1007.91
2024-03-17T06:30:04.148Z,1007.99
2024-03-17T06:35:03.206Z,1007.85
2024-03-17T06:40:04.025Z,1007.78
2024-03-17T06:45:03.046Z,1007.99
2024-03-17T06:50:04.078Z,1008.06
2024-03-17T06:55:03.138Z,1007.93
2024-03-17T07:00:04.140Z,1007.96
2024-03-17T07:05:03.335Z,1007.76
2024-03-17T07:10:04.174Z,1007.7
2024-03-17T07:15:02.974Z,1007.55
2024-03-17T07:20:04.103Z,1007.51
2024-03-17T07:25:03.138Z,1007.47
2024-03-17T07:30:04.121Z,1007.3
2024-03-17T07:35:03.201Z,1007.16
2024-03-17T07:40:04.258Z,1007.03
2024-03-17T07:45:03.088Z,1006.86
2024-03-17T07:50:04.345Z,1006.76
2024-03-17T07:55:03.183Z,1006.85
2024-03-17T08:00:04.149Z,1006.89
2024-03-17T08:05:02.956Z,1006.82
2024-03-17T08:10:04.233Z,1006.63
2024-03-17T08:15:03.283Z,1006.59
2024-03-17T08:20:04.269Z,1006.47
2024-03-17T08:25:03.263Z,1006.69
2024-03-17T08:30:04.115Z,1006.8
2024-03-17T08:35:03.160Z,1006.72
2024-03-17T08:40:04.275Z,1006.77
2024-03-17T08:45:04.178Z,1006.86
2024-03-17T08:50:04.304Z,1006.94
2024-03-17T08:55:03.113Z,1006.95
2024-03-17T09:00:04.374Z,1006.97
2024-03-17T09:05:03.244Z,1007.0
2024-03-17T09:10:04.170Z,1007.01
2024-03-17T09:15:03.186Z,1007.14
2024-03-17T09:20:04.277Z,1007.21
2024-03-17T09:25:03.190Z,1007.38
2024-03-17T09:30:04.160Z,1007.42
2024-03-17T09:35:03.198Z,1007.46
2024-03-17T09:40:04.248Z,1007.59
2024-03-17T09:45:03.017Z,1007.93
2024-03-17T09:50:04.506Z,1007.92
2024-03-17T09:55:03.136Z,1007.85
2024-03-17T10:00:04.022Z,1007.92
2024-03-17T10:05:03.222Z,1008.02
2024-03-17T10:10:03.785Z,1008.2
2024-03-17T10:15:03.043Z,1008.31
2024-03-17T10:20:04.827Z,1008.36
2024-03-17T10:25:03.122Z,1008.41
2024-03-17T10:30:03.917Z,1008.55
2024-03-17T10:35:03.192Z,1008.55
2024-03-17T10:40:04.259Z,1008.56
2024-03-17T10:45:03.004Z,1008.71
2024-03-17T10:50:05.792Z,1008.76
2024-03-17T10:55:03.196Z,1008.88
2024-03-17T11:00:04.118Z,1008.95
2024-03-17T11:05:03.481Z,1008.86
2024-03-17T11:10:04.253Z,1008.86
2024-03-17T11:15:03.002Z,1008.98
2024-03-17T11:20:04.032Z,1008.98
2024-03-17T11:25:03.128Z,1009.02
2024-03-17T11:30:04.135Z,1009.47
2024-03-17T11:35:03.210Z,1009.97
2024-03-17T11:40:03.959Z,1010.28
2024-03-17T11:45:03.388Z,1010.5
2024-03-17T11:50:04.103Z,1010.29
2024-03-17T11:55:03.133Z,1010.53
2024-03-17T12:00:04.131Z,1010.56
2024-03-17T12:05:03.164Z,1010.56
2024-03-17T12:10:03.974Z,1010.72
2024-03-17T12:15:03.042Z,1010.83
2024-03-17T12:20:04.256Z,1010.78
2024-03-17T12:25:03.097Z,1010.72
2024-03-17T12:30:04.269Z,1011.19
2024-03-17T12:35:03.157Z,1011.49
2024-03-17T12:40:04.110Z,1011.27
2024-03-17T12:45:03.036Z,1011.29
2024-03-17T12:50:04.214Z,1011.36
2024-03-17T12:55:03.106Z,1011.54
2024-03-17T13:00:04.170Z,1011.71
2024-03-17T13:05:03.166Z,1011.61
2024-03-17T13:10:04.534Z,1011.68
2024-03-17T13:15:03.016Z,1011.96
2024-03-17T13:20:04.069Z,1011.94
2024-03-17T13:25:03.066Z,1011.77
2024-03-17T13:30:04.160Z,1011.71
2024-03-17T13:35:03.158Z,1011.74
2024-03-17T13:40:04.200Z,1011.86
2024-03-17T13:45:03.038Z,1011.74
2024-03-17T13:50:04.294Z,1011.62
2024-03-17T13:55:03.058Z,1011.69
2024-03-17T14:00:04.108Z,1011.78
2024-03-17T14:05:03.186Z,1011.93
2024-03-17T14:10:04.320Z,1011.92
2024-03-17T14:15:03.386Z,1011.91
2024-03-17T14:20:04.071Z,1012.01
2024-03-17T14:25:03.047Z,1011.97
2024-03-17T14:30:05.331Z,1012.04
2024-03-17T14:35:03.195Z,1012.04
2024-03-17T14:40:04.248Z,1011.96
2024-03-17T14:45:02.978Z,1011.99
2024-03-17T14:50:04.284Z,1012.08
2024-03-17T14:55:03.793Z,1011.98
2024-03-17T15:00:04.111Z,1011.89
2024-03-17T15:05:03.155Z,1011.97
2024-03-17T15:10:04.064Z,1012.05
2024-03-17T15:15:03.022Z,1012.09
2024-03-17T15:20:04.274Z,1012.0
2024-03-17T15:25:03.127Z,1011.84
2024-03-17T15:30:04.113Z,1011.7
2024-03-17T15:35:03.190Z,1011.79
2024-03-17T15:40:04.189Z,1011.78
2024-03-17T15:45:03.039Z,1011.79
2024-03-17T15:50:04.077Z,1011.66
2024-03-17T15:55:03.087Z,1011.54
2024-03-17T16:00:04.178Z,1011.38
2024-03-17T16:05:04.809Z,1011.29
2024-03-17T16:10:04.139Z,1011.24
2024-03-17T16:15:03.054Z,1011.13
2024-03-17T16:20:04.041Z,1011.06
2024-03-17T16:25:03.094Z,1011.13
2024-03-17T16:30:04.125Z,1011.12
2024-03-17T16:35:03.145Z,1011.06
2024-03-17T16:40:05.301Z,1011.07
2024-03-17T16:45:02.995Z,1011.12
2024-03-17T16:50:04.358Z,1011.04
2024-03-17T16:55:03.105Z,1010.94
2024-03-17T17:00:04.382Z,1010.77
2024-03-17T17:05:03.200Z,1010.58
2024-03-17T17:10:04.459Z,1010.4
2024-03-17T17:15:03.076Z,1010.35
2024-03-17T17:20:04.029Z,1010.21
2024-03-17T17:25:03.187Z,1009.9
2024-03-17T17:30:04.097Z,1009.89
2024-03-17T17:35:03.345Z,1009.95
2024-03-17T17:40:04.247Z,1009.98
2024-03-17T17:45:02.987Z,1009.92
2024-03-17T17:50:04.293Z,1009.92
2024-03-17T17:55:03.057Z,1009.87
2024-03-17T18:00:04.085Z,1009.81
2024-03-17T18:05:03.130Z,1009.81
2024-03-17T18:10:04.175Z,1010.08
2024-03-17T18:15:02.974Z,1010.31
2024-03-17T18:20:04.073Z,1010.13
2024-03-17T18:25:03.098Z,1010.03
2024-03-17T18:30:04.571Z,1009.86
2024-03-17T18:35:03.183Z,1009.8
2024-03-17T18:40:04.204Z,1009.86
2024-03-17T18:45:03.312Z,1009.64
2024-03-17T18:50:04.008Z,1009.46
2024-03-17T18:55:03.118Z,1009.19
2024-03-17T19:00:04.425Z,1008.78
2024-03-17T19:05:03.126Z,1008.68
2024-03-17T19:10:04.393Z,1008.72
2024-03-17T19:15:03.012Z,1008.86
2024-03-17T19:20:04.312Z,1008.99
2024-03-17T19:25:03.112Z,1009.02
2024-03-17T19:30:04.311Z,1008.92
2024-03-17T19:35:03.145Z,1008.81
2024-03-17T19:40:04.248Z,1008.74
2024-03-17T19:45:02.992Z,1008.67
2024-03-17T19:50:04.058Z,1008.56
2024-03-17T19:55:03.082Z,1008.49
2024-03-17T20:00:04.105Z,1008.56
2024-03-17T20:05:03.448Z,1008.5
2024-03-17T20:10:04.205Z,1008.4
2024-03-17T20:15:03.273Z,1008.34
2024-03-17T20:20:04.255Z,1008.34
2024-03-17T20:25:03.128Z,1008.26
2024-03-17T20:30:04.112Z,1008.12
2024-03-17T20:35:03.112Z,1007.87
2024-03-17T20:40:05.201Z,1007.85
2024-03-17T20:45:03.020Z,1007.81
2024-03-17T20:50:04.252Z,1007.81
2024-03-17T20:55:03.102Z,1007.88
2024-03-17T21:00:09.815Z,1008.08
2024-03-17T21:05:03.074Z,1008.19
2024-03-17T21:10:04.178Z,1008.34
2024-03-17T21:15:03.010Z,1008.45
2024-03-17T21:20:04.292Z,1008.65
2024-03-17T21:25:03.097Z,1008.79
2024-03-17T21:30:04.126Z,1008.87
2024-03-17T21:35:03.149Z,1008.83
2024-03-17T21:40:04.157Z,1008.85
2024-03-17T21:45:03.006Z,1008.85
2024-03-17T21:50:04.305Z,1008.87
2024-03-17T21:55:03.052Z,1008.96
2024-03-17T22:00:04.164Z,1009.01
2024-03-17T22:05:03.168Z,1009.16
2024-03-17T22:10:04.277Z,1009.26
2024-03-17T22:15:03.202Z,1009.32
2024-03-17T22:20:04.257Z,1009.39
2024-03-17T22:25:03.217Z,1009.55
2024-03-17T22:30:04.103Z,1009.62
2024-03-17T22:35:03.196Z,1009.55
2024-03-17T22:40:04.173Z,1009.51
2024-03-17T22:45:03.260Z,1009.47
2024-03-17T22:50:04.232Z,1009.54
2024-03-17T22:55:03.087Z,1009.54
2024-03-17T23:00:04.495Z,1009.43
2024-03-17T23:05:03.122Z,1009.45
2024-03-17T23:10:04.188Z,1009.52
2024-03-17T23:15:03.227Z,1009.46
2024-03-17T23:20:04.253Z,1009.37
2024-03-17T23:25:03.074Z,1009.33
2024-03-17T23:30:04.050Z,1009.39
2024-03-17T23:35:03.471Z,1009.33
2024-03-17T23:40:04.258Z,1009.27
2024-03-17T23:45:03.229Z,1009.24
2024-03-17T23:50:04.259Z,1009.26
2024-03-17T23:55:03.166Z,1009.4
