createdAt,value
2022-12-24T00:01:37.287Z,11.40
2022-12-24T00:04:06.253Z,11.40
2022-12-24T00:06:35.065Z,11.40
2022-12-24T00:09:04.076Z,11.30
2022-12-24T00:11:32.828Z,11.20
2022-12-24T00:14:02.828Z,11.20
2022-12-24T00:16:31.517Z,11.10
2022-12-24T00:19:00.090Z,11.10
2022-12-24T00:21:28.729Z,11.00
2022-12-24T00:23:57.192Z,10.90
2022-12-24T00:26:25.972Z,10.80
2022-12-24T00:28:54.654Z,10.80
2022-12-24T00:31:24.567Z,10.70
2022-12-24T00:33:53.900Z,10.70
2022-12-24T00:36:22.919Z,10.60
2022-12-24T00:38:51.463Z,10.60
2022-12-24T00:41:26.457Z,10.50
2022-12-24T00:43:56.726Z,10.50
2022-12-24T00:46:28.619Z,10.50
2022-12-24T00:48:57.807Z,10.50
2022-12-24T00:51:27.331Z,10.50
2022-12-24T00:53:56.166Z,10.50
2022-12-24T00:56:24.915Z,10.70
2022-12-24T00:58:54.659Z,10.50
2022-12-24T01:01:24.189Z,10.50
2022-12-24T01:04:14.357Z,10.50
2022-12-24T01:06:42.045Z,10.50
2022-12-24T01:09:10.798Z,10.50
2022-12-24T01:11:39.441Z,10.50
2022-12-24T01:14:08.035Z,10.50
2022-12-24T01:16:36.782Z,10.50
2022-12-24T01:19:06.834Z,10.50
2022-12-24T01:21:35.486Z,10.50
2022-12-24T01:24:04.142Z,10.50
2022-12-24T01:26:32.648Z,10.50
2022-12-24T01:29:01.311Z,10.60
2022-12-24T01:31:30.000Z,10.60
2022-12-24T01:33:58.590Z,10.50
2022-12-24T01:36:30.127Z,10.60
2022-12-24T01:38:58.743Z,10.60
2022-12-24T01:41:45.102Z,10.60
2022-12-24T01:44:21.940Z,10.70
2022-12-24T01:46:53.073Z,10.80
2022-12-24T01:49:22.407Z,10.80
2022-12-24T01:51:55.813Z,10.80
2022-12-24T01:54:28.219Z,10.90
2022-12-24T01:57:00.944Z,10.90
2022-12-24T01:59:30.671Z,10.90
2022-12-24T02:01:59.630Z,10.90
2022-12-24T02:04:34.670Z,10.80
2022-12-24T02:07:05.272Z,10.80
2022-12-24T02:09:35.053Z,10.80
2022-12-24T02:12:06.054Z,10.80
2022-12-24T02:14:35.768Z,10.70
2022-12-24T02:17:12.666Z,10.80
2022-12-24T02:20:16.775Z,10.80
2022-12-24T02:23:06.529Z,10.80
2022-12-24T02:25:55.763Z,10.80
2022-12-24T02:28:47.658Z,10.70
2022-12-24T02:31:22.094Z,10.70
2022-12-24T02:33:57.871Z,10.70
2022-12-24T02:36:31.918Z,10.60
2022-12-24T02:39:04.339Z,10.60
2022-12-24T02:41:49.950Z,10.50
2022-12-24T02:44:20.047Z,10.40
2022-12-24T02:46:50.916Z,10.30
2022-12-24T02:49:19.604Z,10.30
2022-12-24T02:51:48.180Z,10.30
2022-12-24T02:54:16.941Z,10.20
2022-12-24T02:57:04.427Z,10.20
2022-12-24T03:00:01.488Z,10.20
2022-12-24T03:02:48.654Z,10.20
2022-12-24T03:05:27.569Z,10.30
2022-12-24T03:08:03.477Z,10.30
2022-12-24T03:10:38.499Z,10.30
2022-12-24T03:13:11.539Z,10.40
2022-12-24T03:15:42.672Z,10.50
2022-12-24T03:18:15.178Z,10.50
2022-12-24T03:20:47.142Z,10.60
2022-12-24T03:23:16.516Z,10.60
2022-12-24T03:25:46.050Z,10.60
2022-12-24T03:28:17.567Z,10.60
2022-12-24T03:30:48.702Z,10.60
2022-12-24T03:33:19.130Z,10.50
2022-12-24T03:35:47.864Z,10.40
2022-12-24T03:38:16.452Z,10.40
2022-12-24T03:40:44.984Z,10.30
2022-12-24T03:43:13.654Z,10.30
2022-12-24T03:45:42.392Z,10.20
2022-12-24T03:48:11.428Z,10.10
2022-12-24T03:50:41.343Z,10.10
2022-12-24T03:53:09.852Z,10.10
2022-12-24T03:55:39.600Z,10.00
2022-12-24T03:58:08.334Z,10.00
2022-12-24T04:00:36.845Z,9.90
2022-12-24T04:03:05.805Z,9.90
2022-12-24T04:05:34.531Z,9.80
2022-12-24T04:08:04.434Z,9.80
2022-12-24T04:10:32.960Z,9.80
2022-12-24T04:13:01.443Z,9.80
2022-12-24T04:15:30.042Z,9.90
2022-12-24T04:17:58.592Z,9.90
2022-12-24T04:20:27.090Z,10.00
2022-12-24T04:22:55.681Z,10.10
2022-12-24T04:25:25.528Z,10.10
2022-12-24T04:27:54.047Z,10.10
2022-12-24T04:30:22.553Z,10.10
2022-12-24T04:32:51.045Z,10.10
2022-12-24T04:35:19.564Z,10.10
2022-12-24T04:37:48.083Z,10.00
2022-12-24T04:40:16.662Z,10.10
2022-12-24T04:42:46.534Z,10.10
2022-12-24T04:45:15.189Z,10.00
2022-12-24T04:47:43.667Z,10.00
2022-12-24T04:50:12.531Z,9.90
2022-12-24T04:52:41.000Z,9.80
2022-12-24T04:55:10.387Z,9.70
2022-12-24T04:57:39.112Z,9.60
2022-12-24T05:00:10.536Z,9.60
2022-12-24T05:02:39.323Z,9.50
2022-12-24T05:05:08.834Z,9.40
2022-12-24T05:07:37.335Z,9.40
2022-12-24T05:10:07.780Z,9.30
2022-12-24T05:12:36.365Z,9.30
2022-12-24T05:15:05.309Z,9.20
2022-12-24T05:17:35.200Z,9.20
2022-12-24T05:20:03.805Z,9.20
2022-12-24T05:22:49.735Z,9.10
2022-12-24T05:25:36.198Z,9.10
2022-12-24T05:28:04.705Z,9.20
2022-12-24T05:30:33.509Z,9.10
2022-12-24T05:33:03.385Z,9.10
2022-12-24T05:35:31.918Z,9.10
2022-12-24T05:38:00.568Z,9.20
2022-12-24T05:40:29.097Z,9.20
2022-12-24T05:42:57.622Z,9.30
2022-12-24T05:45:26.200Z,9.30
2022-12-24T05:47:54.761Z,9.30
2022-12-24T05:50:24.691Z,9.40
2022-12-24T05:53:06.794Z,9.40
2022-12-24T05:55:35.765Z,9.40
2022-12-24T05:58:04.214Z,9.40
2022-12-24T06:00:32.699Z,9.40
2022-12-24T06:03:01.430Z,9.40
2022-12-24T06:05:32.037Z,9.40
2022-12-24T06:08:00.514Z,9.40
2022-12-24T06:10:29.033Z,9.30
2022-12-24T06:12:57.519Z,9.40
2022-12-24T06:15:26.085Z,9.40
2022-12-24T06:17:54.632Z,9.40
2022-12-24T06:20:23.117Z,9.30
2022-12-24T06:22:52.922Z,9.40
2022-12-24T06:25:21.472Z,9.30
2022-12-24T06:27:49.987Z,9.30
2022-12-24T06:30:18.978Z,9.30
2022-12-24T06:32:47.548Z,9.30
2022-12-24T06:35:16.189Z,9.30
2022-12-24T06:37:44.711Z,9.20
2022-12-24T06:40:14.766Z,9.20
2022-12-24T06:42:43.405Z,9.20
2022-12-24T06:45:12.506Z,9.20
2022-12-24T06:47:41.152Z,9.20
2022-12-24T06:50:10.393Z,9.10
2022-12-24T06:52:39.127Z,9.10
2022-12-24T06:55:08.888Z,9.10
2022-12-24T06:57:38.692Z,9.20
2022-12-24T07:00:08.647Z,9.20
2022-12-24T07:02:37.205Z,9.20
2022-12-24T07:05:06.493Z,9.20
2022-12-24T07:07:35.199Z,9.20
2022-12-24T07:10:03.817Z,9.20
2022-12-24T07:12:32.637Z,9.20
2022-12-24T07:15:02.531Z,9.20
2022-12-24T07:17:31.088Z,9.20
2022-12-24T07:19:59.655Z,9.30
2022-12-24T07:22:28.150Z,9.20
2022-12-24T07:24:56.705Z,9.20
2022-12-24T07:27:25.275Z,9.20
2022-12-24T07:29:53.820Z,9.20
2022-12-24T07:32:23.729Z,9.20
2022-12-24T07:34:52.248Z,9.10
2022-12-24T07:37:21.043Z,9.10
2022-12-24T07:39:49.814Z,9.10
2022-12-24T07:42:18.452Z,9.10
2022-12-24T07:44:46.996Z,9.10
2022-12-24T07:47:15.609Z,9.10
2022-12-24T07:49:45.462Z,9.10
2022-12-24T07:52:14.073Z,9.10
2022-12-24T07:54:42.672Z,9.10
2022-12-24T07:57:11.227Z,9.10
2022-12-24T07:59:39.816Z,9.10
2022-12-24T08:02:17.619Z,9.10
2022-12-24T08:04:48.296Z,9.00
2022-12-24T08:07:16.831Z,9.10
2022-12-24T08:09:46.235Z,9.10
2022-12-24T08:12:14.773Z,9.10
2022-12-24T08:14:43.317Z,9.10
2022-12-24T08:17:11.874Z,9.20
2022-12-24T08:19:40.373Z,9.20
2022-12-24T08:22:10.296Z,9.20
2022-12-24T08:24:38.863Z,9.20
2022-12-24T08:27:07.470Z,9.20
2022-12-24T08:29:36.017Z,9.20
2022-12-24T08:32:06.761Z,9.20
2022-12-24T08:34:35.402Z,9.30
2022-12-24T08:37:03.976Z,9.30
2022-12-24T08:39:33.917Z,9.30
2022-12-24T08:42:02.521Z,9.40
2022-12-24T08:44:31.142Z,9.40
2022-12-24T08:46:59.723Z,9.50
2022-12-24T08:49:30.084Z,9.50
2022-12-24T08:51:58.623Z,9.50
2022-12-24T08:54:27.767Z,9.50
2022-12-24T08:56:57.705Z,9.60
2022-12-24T08:59:26.376Z,9.70
2022-12-24T09:01:55.068Z,9.80
2022-12-24T09:04:26.319Z,9.90
2022-12-24T09:06:54.943Z,10.00
2022-12-24T09:09:23.488Z,10.10
2022-12-24T09:11:53.251Z,10.20
2022-12-24T09:14:23.645Z,10.20
2022-12-24T09:16:52.295Z,10.30
2022-12-24T09:19:21.007Z,10.40
2022-12-24T09:21:50.311Z,10.50
2022-12-24T09:24:19.028Z,10.60
2022-12-24T09:26:55.601Z,10.60
2022-12-24T09:29:27.544Z,10.70
2022-12-24T09:31:57.829Z,10.80
2022-12-24T09:34:30.536Z,10.90
2022-12-24T09:37:00.674Z,11.00
2022-12-24T09:39:29.212Z,11.00
2022-12-24T09:42:07.736Z,11.10
2022-12-24T09:44:48.835Z,11.10
2022-12-24T09:47:27.570Z,11.30
2022-12-24T09:50:01.026Z,11.30
2022-12-24T09:52:34.054Z,11.30
2022-12-24T09:55:11.590Z,11.40
2022-12-24T09:57:43.740Z,11.40
2022-12-24T10:00:21.785Z,11.50
2022-12-24T10:02:50.603Z,11.50
2022-12-24T10:05:24.420Z,11.60
2022-12-24T10:08:03.278Z,11.60
2022-12-24T10:10:39.836Z,11.60
2022-12-24T10:13:17.182Z,11.60
2022-12-24T10:15:55.812Z,11.60
2022-12-24T10:18:32.998Z,11.60
2022-12-24T10:21:12.736Z,11.60
2022-12-24T10:23:46.856Z,11.60
2022-12-24T10:26:21.398Z,11.60
2022-12-24T10:28:54.519Z,11.60
2022-12-24T10:31:27.838Z,11.60
2022-12-24T10:34:00.814Z,11.60
2022-12-24T10:36:31.129Z,11.50
2022-12-24T10:39:00.471Z,11.60
2022-12-24T10:41:31.085Z,11.60
2022-12-24T10:44:01.082Z,11.60
2022-12-24T10:46:37.340Z,11.60
2022-12-24T10:49:08.263Z,11.70
2022-12-24T10:51:45.901Z,11.70
2022-12-24T10:54:21.038Z,11.70
2022-12-24T10:56:59.005Z,11.70
2022-12-24T10:59:29.410Z,11.70
2022-12-24T11:02:00.973Z,11.70
2022-12-24T11:04:33.430Z,11.70
2022-12-24T11:07:03.638Z,11.80
2022-12-24T11:09:33.660Z,11.80
2022-12-24T11:12:09.290Z,11.80
2022-12-24T11:14:40.357Z,11.80
2022-12-24T11:17:21.677Z,11.80
2022-12-24T11:19:51.697Z,11.90
2022-12-24T11:22:24.754Z,11.90
2022-12-24T11:25:00.820Z,11.90
2022-12-24T11:27:40.980Z,11.90
2022-12-24T11:30:30.381Z,12.00
2022-12-24T11:33:19.774Z,12.00
2022-12-24T11:35:52.440Z,12.10
2022-12-24T11:38:23.860Z,12.10
2022-12-24T11:41:00.419Z,12.10
2022-12-24T11:43:44.472Z,12.10
2022-12-24T11:46:16.780Z,12.00
2022-12-24T11:48:47.487Z,12.00
2022-12-24T11:51:25.600Z,12.00
2022-12-24T11:54:05.587Z,12.00
2022-12-24T11:56:38.472Z,12.00
2022-12-24T11:59:13.619Z,12.00
2022-12-24T12:01:52.743Z,12.00
2022-12-24T12:04:25.672Z,12.00
2022-12-24T12:06:58.482Z,11.90
2022-12-24T12:09:31.247Z,12.00
2022-12-24T12:12:05.898Z,12.00
2022-12-24T12:14:38.749Z,12.00
2022-12-24T12:17:23.613Z,12.00
2022-12-24T12:19:58.580Z,12.10
2022-12-24T12:22:32.347Z,12.10
2022-12-24T12:25:03.703Z,12.10
2022-12-24T12:27:36.576Z,12.20
2022-12-24T12:30:12.268Z,12.20
2022-12-24T12:32:47.072Z,12.20
2022-12-24T12:35:24.711Z,12.30
2022-12-24T12:37:58.483Z,12.30
2022-12-24T12:40:39.633Z,12.20
2022-12-24T12:43:21.817Z,12.30
2022-12-24T12:45:55.317Z,12.30
2022-12-24T12:49:10.277Z,12.30
2022-12-24T12:51:47.670Z,12.30
2022-12-24T12:54:29.827Z,12.40
2022-12-24T12:57:03.661Z,12.50
2022-12-24T12:59:35.285Z,12.50
2022-12-24T13:02:23.343Z,12.50
2022-12-24T13:05:15.383Z,12.50
2022-12-24T13:08:19.278Z,12.50
2022-12-24T13:11:07.022Z,12.60
2022-12-24T13:13:57.033Z,12.60
2022-12-24T13:16:45.952Z,12.60
2022-12-24T13:19:35.961Z,12.60
2022-12-24T13:22:15.261Z,12.60
2022-12-24T13:24:52.202Z,12.60
2022-12-24T13:27:25.675Z,12.60
2022-12-24T13:29:56.810Z,12.50
2022-12-24T13:32:49.347Z,12.50
2022-12-24T13:35:40.399Z,12.30
2022-12-24T13:38:31.660Z,12.30
2022-12-24T13:41:38.625Z,12.20
2022-12-24T13:44:21.737Z,12.20
2022-12-24T13:46:59.678Z,12.00
2022-12-24T13:49:31.919Z,12.00
2022-12-24T13:52:19.178Z,12.00
2022-12-24T13:55:01.559Z,12.00
2022-12-24T13:57:39.579Z,12.10
2022-12-24T14:00:35.592Z,12.10
2022-12-24T14:03:08.812Z,12.10
2022-12-24T14:05:41.165Z,12.10
2022-12-24T14:08:13.084Z,12.00
2022-12-24T14:10:44.978Z,12.00
2022-12-24T14:13:46.605Z,11.90
2022-12-24T14:16:18.812Z,11.90
2022-12-24T14:18:50.873Z,11.80
2022-12-24T14:21:24.629Z,11.80
2022-12-24T14:23:56.546Z,11.80
2022-12-24T14:26:29.762Z,11.70
2022-12-24T14:29:01.920Z,11.70
2022-12-24T14:31:31.952Z,11.60
2022-12-24T14:34:08.606Z,11.50
2022-12-24T14:36:37.901Z,11.40
2022-12-24T14:39:09.286Z,11.40
2022-12-24T14:41:46.849Z,11.30
2022-12-24T14:44:24.442Z,11.30
2022-12-24T14:46:59.017Z,11.20
2022-12-24T14:49:40.414Z,11.10
2022-12-24T14:52:37.892Z,11.10
2022-12-24T14:55:30.917Z,11.00
2022-12-24T14:58:20.076Z,11.00
2022-12-24T15:00:49.713Z,10.90
2022-12-24T15:03:22.157Z,10.90
2022-12-24T15:05:54.649Z,10.80
2022-12-24T15:08:30.201Z,10.80
2022-12-24T15:11:03.259Z,10.70
2022-12-24T15:13:37.159Z,10.60
2022-12-24T15:16:09.103Z,10.60
2022-12-24T15:18:44.177Z,10.50
2022-12-24T15:21:18.871Z,10.50
2022-12-24T15:23:52.689Z,10.50
2022-12-24T15:26:27.721Z,10.40
2022-12-24T15:29:02.779Z,10.40
2022-12-24T15:31:32.770Z,10.40
2022-12-24T15:34:02.656Z,10.30
2022-12-24T15:36:33.830Z,10.30
2022-12-24T15:39:05.216Z,10.30
2022-12-24T15:42:00.173Z,10.30
2022-12-24T15:44:30.490Z,10.20
2022-12-24T15:47:00.921Z,10.20
2022-12-24T15:49:33.994Z,10.20
2022-12-24T15:52:08.137Z,10.10
2022-12-24T15:54:36.923Z,10.10
2022-12-24T15:57:15.499Z,10.00
2022-12-24T15:59:44.316Z,9.90
2022-12-24T16:02:38.685Z,9.90
2022-12-24T16:05:30.264Z,9.80
2022-12-24T16:08:09.710Z,9.80
2022-12-24T16:10:40.898Z,9.70
2022-12-24T16:13:15.158Z,9.60
2022-12-24T16:15:47.986Z,9.60
2022-12-24T16:18:19.326Z,9.50
2022-12-24T16:20:51.050Z,9.40
2022-12-24T16:23:21.806Z,9.30
2022-12-24T16:25:50.906Z,9.30
2022-12-24T16:28:22.828Z,9.20
2022-12-24T16:30:51.858Z,9.10
2022-12-24T16:33:23.611Z,9.00
2022-12-24T16:35:53.774Z,8.90
2022-12-24T16:38:22.375Z,8.90
2022-12-24T16:40:50.947Z,8.80
2022-12-24T16:43:37.230Z,8.80
2022-12-24T16:46:07.919Z,8.70
2022-12-24T16:48:38.817Z,8.70
2022-12-24T16:51:08.758Z,8.60
2022-12-24T16:53:37.262Z,8.50
2022-12-24T16:56:06.503Z,8.50
2022-12-24T16:58:35.054Z,8.50
2022-12-24T17:01:09.163Z,8.40
2022-12-24T17:03:38.180Z,8.30
2022-12-24T17:06:09.326Z,8.30
2022-12-24T17:08:38.135Z,8.20
2022-12-24T17:11:06.957Z,8.20
2022-12-24T17:13:35.637Z,8.20
2022-12-24T17:16:04.424Z,8.20
2022-12-24T17:18:33.202Z,8.10
2022-12-24T17:21:03.744Z,8.10
2022-12-24T17:23:34.100Z,8.10
2022-12-24T17:26:08.939Z,8.10
2022-12-24T17:28:41.646Z,8.00
2022-12-24T17:31:11.067Z,8.00
2022-12-24T17:33:39.750Z,7.90
2022-12-24T17:36:09.107Z,7.90
2022-12-24T17:38:39.180Z,7.80
2022-12-24T17:41:11.571Z,7.80
2022-12-24T17:43:40.574Z,7.80
2022-12-24T17:46:11.142Z,7.80
2022-12-24T17:48:39.806Z,7.70
2022-12-24T17:51:10.052Z,7.70
2022-12-24T17:53:41.874Z,7.60
2022-12-24T17:56:12.456Z,7.60
2022-12-24T17:58:42.765Z,7.60
2022-12-24T18:01:13.373Z,7.50
2022-12-24T18:03:42.764Z,7.50
2022-12-24T18:06:12.943Z,7.50
2022-12-24T18:08:45.609Z,7.50
2022-12-24T18:11:15.690Z,7.50
2022-12-24T18:13:44.506Z,7.40
2022-12-24T18:16:18.716Z,7.40
2022-12-24T18:18:48.046Z,7.40
2022-12-24T18:21:24.211Z,7.40
2022-12-24T18:23:56.533Z,7.40
2022-12-24T18:26:26.710Z,7.40
2022-12-24T18:28:56.623Z,7.30
2022-12-24T18:31:26.802Z,7.30
2022-12-24T18:33:56.564Z,7.30
2022-12-24T18:36:25.589Z,7.40
2022-12-24T18:38:55.587Z,7.40
2022-12-24T18:41:25.904Z,7.40
2022-12-24T18:43:55.599Z,7.40
2022-12-24T18:46:26.793Z,7.40
2022-12-24T18:48:57.010Z,7.50
2022-12-24T18:51:29.252Z,7.50
2022-12-24T18:53:59.530Z,7.50
2022-12-24T18:56:28.249Z,7.50
2022-12-24T18:58:58.181Z,7.50
2022-12-24T19:01:28.686Z,7.50
2022-12-24T19:03:57.777Z,7.50
2022-12-24T19:06:27.073Z,7.50
2022-12-24T19:08:59.252Z,7.50
2022-12-24T19:11:32.540Z,7.40
2022-12-24T19:14:02.707Z,7.40
2022-12-24T19:16:34.387Z,7.50
2022-12-24T19:19:04.106Z,7.40
2022-12-24T19:21:33.251Z,7.50
2022-12-24T19:24:02.123Z,7.50
2022-12-24T19:26:32.175Z,7.50
2022-12-24T19:29:03.445Z,7.50
2022-12-24T19:31:32.459Z,7.50
2022-12-24T19:34:02.086Z,7.50
2022-12-24T19:36:32.068Z,7.50
2022-12-24T19:39:00.817Z,7.50
2022-12-24T19:41:30.706Z,7.50
2022-12-24T19:44:02.339Z,7.50
2022-12-24T19:46:33.472Z,7.50
2022-12-24T19:49:05.181Z,7.60
2022-12-24T19:51:35.465Z,7.60
2022-12-24T19:54:04.810Z,7.60
2022-12-24T19:56:34.247Z,7.60
2022-12-24T19:59:04.759Z,7.70
2022-12-24T20:01:35.379Z,7.70
2022-12-24T20:04:05.091Z,7.70
2022-12-24T20:06:35.824Z,7.80
2022-12-24T20:09:07.167Z,7.80
2022-12-24T20:11:36.694Z,7.80
2022-12-24T20:14:07.813Z,7.80
2022-12-24T20:16:36.636Z,7.80
2022-12-24T20:19:06.973Z,7.80
2022-12-24T20:21:37.956Z,7.80
2022-12-24T20:24:07.531Z,7.80
2022-12-24T20:26:36.746Z,7.80
2022-12-24T20:29:08.492Z,7.80
2022-12-24T20:31:38.193Z,7.80
2022-12-24T20:34:07.554Z,7.80
2022-12-24T20:36:37.177Z,7.80
2022-12-24T20:39:07.185Z,7.80
2022-12-24T20:41:36.808Z,7.80
2022-12-24T20:44:07.265Z,7.80
2022-12-24T20:46:35.879Z,7.70
2022-12-24T20:49:05.338Z,7.70
2022-12-24T20:51:34.343Z,7.70
2022-12-24T20:54:02.961Z,7.70
2022-12-24T20:56:32.087Z,7.60
2022-12-24T20:59:03.038Z,7.60
2022-12-24T21:01:34.315Z,7.60
2022-12-24T21:04:05.589Z,7.60
2022-12-24T21:06:35.072Z,7.60
2022-12-24T21:09:05.728Z,7.50
2022-12-24T21:11:51.643Z,7.50
2022-12-24T21:14:23.255Z,7.40
2022-12-24T21:16:54.974Z,7.50
2022-12-24T21:19:25.823Z,7.40
2022-12-24T21:21:55.064Z,7.40
2022-12-24T21:24:23.611Z,7.40
2022-12-24T21:26:52.401Z,7.40
2022-12-24T21:29:21.010Z,7.40
2022-12-24T21:31:49.611Z,7.30
2022-12-24T21:34:19.563Z,7.30
2022-12-24T21:36:48.180Z,7.30
2022-12-24T21:39:16.955Z,7.30
2022-12-24T21:41:45.877Z,7.30
2022-12-24T21:44:14.368Z,7.20
2022-12-24T21:46:42.905Z,7.20
2022-12-24T21:49:29.604Z,7.20
2022-12-24T21:51:59.966Z,7.20
2022-12-24T21:54:28.556Z,7.20
2022-12-24T21:57:16.771Z,7.20
2022-12-24T21:59:45.540Z,7.20
2022-12-24T22:02:16.299Z,7.20
2022-12-24T22:04:45.782Z,7.20
2022-12-24T22:07:40.078Z,7.20
2022-12-24T22:10:27.709Z,7.30
2022-12-24T22:12:57.067Z,7.20
2022-12-24T22:15:25.650Z,7.20
2022-12-24T22:17:54.214Z,7.20
2022-12-24T22:20:22.724Z,7.20
2022-12-24T22:22:52.684Z,7.10
2022-12-24T22:25:21.339Z,7.10
2022-12-24T22:27:50.060Z,7.10
2022-12-24T22:30:18.875Z,7.10
2022-12-24T22:32:47.605Z,7.10
2022-12-24T22:35:16.318Z,7.00
2022-12-24T22:37:45.020Z,7.00
2022-12-24T22:40:15.400Z,7.00
2022-12-24T22:42:43.927Z,7.00
2022-12-24T22:45:18.395Z,7.20
2022-12-24T22:47:50.589Z,7.00
2022-12-24T22:50:19.370Z,7.00
2022-12-24T22:52:47.943Z,7.00
2022-12-24T22:55:17.984Z,7.00
2022-12-24T22:57:46.544Z,7.00
2022-12-24T23:00:36.370Z,7.00
2022-12-24T23:03:05.750Z,7.00
2022-12-24T23:05:35.135Z,6.90
2022-12-24T23:08:03.741Z,6.90
2022-12-24T23:10:33.920Z,6.90
2022-12-24T23:13:20.036Z,6.90
2022-12-24T23:15:48.601Z,6.90
2022-12-24T23:18:17.218Z,6.90
2022-12-24T23:20:46.418Z,7.00
2022-12-24T23:23:16.000Z,7.00
2022-12-24T23:25:45.887Z,7.10
2022-12-24T23:28:14.582Z,7.10
2022-12-24T23:30:43.313Z,7.20
2022-12-24T23:33:11.891Z,7.20
2022-12-24T23:35:40.710Z,7.20
2022-12-24T23:38:09.275Z,7.30
2022-12-24T23:40:37.905Z,7.30
2022-12-24T23:43:09.379Z,7.40
2022-12-24T23:45:38.094Z,7.50
2022-12-24T23:48:07.731Z,7.50
2022-12-24T23:50:36.225Z,7.50
2022-12-24T23:53:04.751Z,7.60
2022-12-24T23:55:33.517Z,7.70
2022-12-24T23:58:02.218Z,7.70
