createdAt,value
2018-05-14T04:09:47.519Z,784
2018-05-14T04:10:13.005Z,752
2018-05-14T04:10:38.507Z,716
2018-05-14T04:11:03.992Z,728
2018-05-14T04:11:29.482Z,776
2018-05-14T04:11:54.953Z,788
2018-05-14T04:12:20.420Z,836
2018-05-14T04:12:45.933Z,868
2018-05-14T04:13:11.392Z,836
2018-05-14T04:13:36.878Z,824
2018-05-14T04:14:02.391Z,848
2018-05-14T04:14:27.863Z,924
2018-05-14T04:14:53.356Z,968
2018-05-14T04:15:18.860Z,896
2018-05-14T04:15:44.392Z,824
2018-05-14T04:16:09.913Z,800
2018-05-14T04:16:35.479Z,836
2018-05-14T04:17:00.874Z,924
2018-05-14T04:17:26.384Z,980
2018-05-14T04:17:51.845Z,972
2018-05-14T04:18:17.351Z,992
2018-05-14T04:18:42.823Z,944
2018-05-14T04:19:08.326Z,868
2018-05-14T04:19:33.814Z,860
2018-05-14T04:19:59.335Z,884
2018-05-14T04:20:24.796Z,920
2018-05-14T04:20:50.393Z,980
2018-05-14T04:21:15.841Z,1020
2018-05-14T04:21:41.366Z,1064
2018-05-14T04:22:06.907Z,1156
2018-05-14T04:22:32.406Z,1316
2018-05-14T04:22:57.938Z,1328
2018-05-14T04:23:23.494Z,1220
2018-05-14T04:23:49.000Z,1176
2018-05-14T04:24:14.498Z,1144
2018-05-14T04:24:40.020Z,1108
2018-05-14T04:25:05.543Z,1092
2018-05-14T04:25:31.014Z,1096
2018-05-14T04:25:56.533Z,1048
2018-05-14T04:26:21.984Z,1016
2018-05-14T04:26:47.476Z,980
2018-05-14T04:27:12.956Z,940
2018-05-14T04:28:26.770Z,880
2018-05-14T04:28:52.253Z,896
2018-05-14T04:29:17.764Z,940
2018-05-14T04:29:43.270Z,1060
2018-05-14T04:30:08.755Z,1160
2018-05-14T04:30:34.223Z,1176
2018-05-14T04:31:52.634Z,1384
2018-05-14T04:32:18.130Z,1476
2018-05-14T04:32:43.630Z,1600
2018-05-14T04:33:52.368Z,2068
2018-05-14T04:34:17.862Z,2096
2018-05-14T04:34:43.359Z,1940
2018-05-14T04:35:08.862Z,1808
2018-05-14T04:35:34.351Z,1684
2018-05-14T04:35:59.866Z,1584
2018-05-14T04:36:25.340Z,1528
2018-05-14T04:36:50.838Z,1552
2018-05-14T04:37:16.350Z,1372
2018-05-14T04:37:41.844Z,1268
2018-05-14T04:38:07.340Z,1256
2018-05-14T04:38:32.819Z,1284
2018-05-14T04:38:58.342Z,1312
2018-05-14T04:39:23.837Z,1404
2018-05-14T04:39:49.313Z,1504
2018-05-14T04:40:14.798Z,1564
2018-05-14T04:40:40.293Z,1504
2018-05-14T04:41:05.787Z,1500
2018-05-14T04:41:31.306Z,1556
2018-05-14T04:41:56.809Z,1608
2018-05-14T04:42:22.312Z,1692
2018-05-14T04:42:47.783Z,1920
2018-05-14T04:43:13.281Z,2164
2018-05-14T04:43:38.790Z,2352
2018-05-14T04:44:04.227Z,2232
2018-05-14T04:44:29.765Z,1996
2018-05-14T04:44:55.215Z,1920
2018-05-14T04:45:20.701Z,1868
2018-05-14T04:45:46.175Z,1952
2018-05-14T04:46:11.657Z,2068
2018-05-14T04:46:37.140Z,2184
2018-05-14T04:47:02.661Z,2104
2018-05-14T04:47:28.159Z,1924
2018-05-14T04:47:53.668Z,1888
2018-05-14T04:48:19.188Z,1860
2018-05-14T04:48:44.671Z,1864
2018-05-14T04:49:10.165Z,1812
2018-05-14T04:49:35.727Z,1660
2018-05-14T04:50:01.302Z,1448
2018-05-14T04:50:26.823Z,1464
2018-05-14T04:50:52.320Z,1548
2018-05-14T04:51:17.811Z,1664
2018-05-14T04:51:43.307Z,1816
2018-05-14T04:52:08.823Z,1884
2018-05-14T04:52:34.331Z,2012
2018-05-14T04:53:37.938Z,1928
2018-05-14T04:54:03.451Z,1800
2018-05-14T04:54:28.978Z,1648
2018-05-14T04:54:54.473Z,1664
2018-05-14T04:55:19.952Z,1820
2018-05-14T04:55:45.439Z,2096
2018-05-14T04:56:10.967Z,2280
2018-05-14T04:56:36.479Z,2280
2018-05-14T04:57:02.012Z,2260
2018-05-14T04:57:27.529Z,2292
2018-05-14T04:57:53.009Z,2292
2018-05-14T04:59:17.085Z,2376
2018-05-14T04:59:42.554Z,2192
2018-05-14T05:00:08.065Z,2360
2018-05-14T05:00:33.584Z,2532
2018-05-14T05:00:59.068Z,2668
2018-05-14T05:01:24.543Z,2792
2018-05-14T05:01:50.049Z,2940
2018-05-14T05:02:15.595Z,2972
2018-05-14T05:02:41.041Z,3072
2018-05-14T05:03:06.551Z,3052
2018-05-14T05:03:32.064Z,2876
2018-05-14T05:03:57.510Z,2780
2018-05-14T05:04:23.008Z,2836
2018-05-14T05:04:48.506Z,3040
2018-05-14T05:05:13.964Z,3240
2018-05-14T05:05:39.452Z,3148
2018-05-14T05:06:04.932Z,2844
2018-05-14T05:06:30.430Z,2720
2018-05-14T05:06:55.954Z,2900
2018-05-14T05:07:21.439Z,3128
2018-05-14T05:07:46.914Z,3292
2018-05-14T05:08:12.371Z,3388
2018-05-14T05:08:37.877Z,3220
2018-05-14T05:09:03.344Z,2764
2018-05-14T05:09:28.866Z,2488
2018-05-14T05:09:54.398Z,2384
2018-05-14T05:10:19.894Z,2392
2018-05-14T05:10:45.335Z,2324
2018-05-14T05:11:10.837Z,2364
2018-05-14T05:11:36.409Z,2472
2018-05-14T05:12:01.853Z,2664
2018-05-14T05:12:27.327Z,2948
2018-05-14T05:12:52.839Z,3180
2018-05-14T05:13:18.295Z,3280
2018-05-14T05:14:37.214Z,4088
2018-05-14T05:15:03.045Z,4332
2018-05-14T05:15:28.521Z,4924
2018-05-14T05:15:53.980Z,4996
2018-05-14T05:16:19.445Z,4544
2018-05-14T05:16:45.019Z,4464
2018-05-14T05:17:10.697Z,4668
2018-05-14T05:17:36.114Z,5360
2018-05-14T05:18:01.773Z,6076
2018-05-14T05:18:27.413Z,5908
2018-05-14T05:18:53.223Z,5408
2018-05-14T05:19:19.005Z,5008
2018-05-14T05:19:44.774Z,4440
2018-05-14T05:20:10.329Z,4240
2018-05-14T05:20:36.494Z,4256
2018-05-14T05:21:02.242Z,4304
2018-05-14T05:21:27.804Z,3988
2018-05-14T05:21:53.523Z,3448
2018-05-14T05:22:19.164Z,3176
2018-05-14T05:22:44.904Z,3132
2018-05-14T05:23:10.381Z,3092
2018-05-14T05:23:36.103Z,3152
2018-05-14T05:24:01.854Z,3404
2018-05-14T05:24:27.791Z,3844
2018-05-14T05:24:53.494Z,4168
2018-05-14T05:25:19.083Z,4132
2018-05-14T05:25:44.930Z,3716
2018-05-14T05:26:10.643Z,3520
2018-05-14T05:26:36.360Z,3568
2018-05-14T05:27:02.616Z,3696
2018-05-14T05:27:28.311Z,3912
2018-05-14T05:27:54.000Z,4188
2018-05-14T05:28:19.543Z,4376
2018-05-14T05:28:45.011Z,4360
2018-05-14T05:29:10.504Z,3800
2018-05-14T05:29:35.965Z,3360
2018-05-14T05:30:01.405Z,3172
2018-05-14T05:30:26.897Z,3248
2018-05-14T05:30:52.415Z,3436
2018-05-14T05:31:17.941Z,3588
2018-05-14T05:31:43.396Z,3608
2018-05-14T05:32:08.911Z,3560
2018-05-14T05:32:34.413Z,3412
2018-05-14T05:32:59.890Z,3176
2018-05-14T05:33:25.350Z,3368
2018-05-14T05:33:50.826Z,3728
2018-05-14T05:34:16.293Z,4176
2018-05-14T05:34:41.758Z,4380
2018-05-14T05:35:07.248Z,4176
2018-05-14T05:35:32.715Z,4112
2018-05-14T05:35:58.207Z,4192
2018-05-14T05:36:23.751Z,4304
2018-05-14T05:36:49.218Z,4276
2018-05-14T05:38:08.152Z,4428
2018-05-14T05:38:33.628Z,5132
2018-05-14T05:39:57.626Z,5480
2018-05-14T05:40:23.121Z,4644
2018-05-14T05:40:48.628Z,3876
2018-05-14T05:41:14.085Z,3740
2018-05-14T05:41:39.557Z,4116
2018-05-14T05:42:05.046Z,4824
2018-05-14T05:42:30.508Z,5612
2018-05-14T05:42:56.007Z,6188
2018-05-14T05:43:21.528Z,6112
2018-05-14T05:43:46.948Z,6404
2018-05-14T05:44:12.418Z,6816
2018-05-14T05:44:37.892Z,6212
2018-05-14T05:45:03.375Z,5164
2018-05-14T05:45:28.866Z,4844
2018-05-14T05:45:54.346Z,4604
2018-05-14T05:46:19.839Z,4664
2018-05-14T05:46:45.340Z,4912
2018-05-14T05:47:10.830Z,5204
2018-05-14T05:47:36.304Z,4948
2018-05-14T05:48:01.760Z,4664
2018-05-14T05:48:27.268Z,4684
2018-05-14T05:48:52.766Z,5068
2018-05-14T05:49:18.237Z,5724
2018-05-14T05:49:43.703Z,6660
2018-05-14T05:50:09.214Z,8340
2018-05-14T05:50:34.704Z,7288
2018-05-14T05:51:00.198Z,6756
2018-05-14T05:51:25.670Z,6244
2018-05-14T05:51:51.176Z,6068
2018-05-14T05:52:16.719Z,5784
2018-05-14T05:52:42.192Z,6156
2018-05-14T05:53:07.697Z,6816
2018-05-14T05:53:33.176Z,6556
2018-05-14T05:53:58.782Z,6396
2018-05-14T05:54:24.377Z,6408
2018-05-14T05:54:49.866Z,6912
2018-05-14T05:55:15.350Z,7224
2018-05-14T05:55:40.840Z,7436
2018-05-14T05:56:06.317Z,8360
2018-05-14T05:56:31.794Z,10616
2018-05-14T05:56:57.252Z,10900
2018-05-14T05:57:22.770Z,10200
2018-05-14T05:57:48.328Z,8168
2018-05-14T05:58:13.711Z,7616
2018-05-14T05:58:39.192Z,7616
2018-05-14T05:59:04.723Z,7508
2018-05-14T05:59:30.172Z,6896
2018-05-14T05:59:55.645Z,6512
2018-05-14T06:00:21.087Z,6768
2018-05-14T06:00:46.581Z,7292
2018-05-14T06:01:12.132Z,7828
2018-05-14T06:01:37.572Z,8928
2018-05-14T06:02:03.030Z,8864
2018-05-14T06:02:28.513Z,8764
2018-05-14T06:02:53.990Z,8868
2018-05-14T06:03:19.490Z,9448
2018-05-14T06:03:44.996Z,8748
2018-05-14T06:04:10.459Z,9164
2018-05-14T06:04:35.923Z,9740
2018-05-14T06:05:01.680Z,10464
2018-05-14T06:05:27.265Z,14912
2018-05-14T06:05:52.995Z,18240
2018-05-14T06:06:18.558Z,14392
2018-05-14T06:06:44.043Z,12432
2018-05-14T06:07:09.536Z,11716
2018-05-14T06:07:35.036Z,11412
2018-05-14T06:08:00.479Z,11832
2018-05-14T06:08:26.007Z,13056
2018-05-14T06:08:52.060Z,10920
2018-05-14T06:09:17.590Z,9980
2018-05-14T06:09:43.271Z,9584
2018-05-14T06:10:09.103Z,9808
2018-05-14T06:10:34.609Z,11656
2018-05-14T06:11:00.117Z,12512
2018-05-14T06:11:25.591Z,20032
2018-05-14T06:11:51.049Z,15328
2018-05-14T06:12:16.537Z,21312
2018-05-14T06:12:42.003Z,21184
2018-05-14T06:13:07.508Z,20960
2018-05-14T06:13:32.925Z,19040
2018-05-14T06:13:58.425Z,16000
2018-05-14T06:14:23.910Z,17056
2018-05-14T06:14:49.374Z,15228
2018-05-14T06:15:14.869Z,18432
2018-05-14T06:15:40.345Z,19136
2018-05-14T06:16:05.843Z,18464
2018-05-14T06:16:31.345Z,17632
2018-05-14T06:16:57.000Z,16672
2018-05-14T06:17:22.513Z,14836
2018-05-14T06:17:47.955Z,10820
2018-05-14T06:18:13.468Z,12416
2018-05-14T06:18:38.975Z,13944
2018-05-14T06:19:04.549Z,13060
2018-05-14T06:19:30.024Z,14648
2018-05-14T06:19:55.562Z,17952
2018-05-14T06:20:21.047Z,14848
2018-05-14T06:20:46.577Z,25088
2018-05-14T06:21:12.145Z,25792
2018-05-14T06:21:37.669Z,21184
2018-05-14T06:22:03.167Z,26176
2018-05-14T06:22:28.684Z,30208
2018-05-14T06:22:54.149Z,22240
2018-05-14T06:23:19.849Z,28640
2018-05-14T06:23:45.413Z,32640
2018-05-14T06:24:10.913Z,27616
2018-05-14T06:24:36.412Z,28896
2018-05-14T06:25:01.966Z,27488
2018-05-14T06:25:27.663Z,28224
2018-05-14T06:25:53.142Z,31712
2018-05-14T06:26:18.656Z,29280
2018-05-14T06:26:44.148Z,17312
2018-05-14T06:27:09.652Z,26272
2018-05-14T06:27:35.146Z,27968
2018-05-14T06:28:00.656Z,17312
2018-05-14T06:28:26.126Z,14412
2018-05-14T06:28:51.642Z,17472
2018-05-14T06:29:17.112Z,18880
2018-05-14T06:29:42.728Z,11376
2018-05-14T06:30:08.213Z,9728
2018-05-14T06:30:33.755Z,7768
2018-05-14T06:30:59.267Z,6756
2018-05-14T06:31:24.789Z,6712
2018-05-14T06:31:50.402Z,6712
2018-05-14T06:32:15.939Z,6380
2018-05-14T06:32:41.444Z,6140
2018-05-14T06:33:06.896Z,6392
2018-05-14T06:33:32.407Z,7656
2018-05-14T06:33:58.078Z,8116
2018-05-14T06:34:23.630Z,8408
2018-05-14T06:34:49.247Z,8704
2018-05-14T06:35:14.742Z,8984
2018-05-14T06:35:40.317Z,8120
2018-05-14T06:36:05.774Z,7940
2018-05-14T06:36:31.261Z,8592
2018-05-14T06:36:56.757Z,7968
2018-05-14T06:37:22.217Z,8108
2018-05-14T06:37:47.879Z,8044
2018-05-14T06:38:13.346Z,8888
2018-05-14T06:38:38.929Z,8704
2018-05-14T06:39:04.611Z,8672
2018-05-14T06:39:30.169Z,8552
2018-05-14T06:39:55.713Z,8532
2018-05-14T06:40:21.219Z,8504
2018-05-14T06:40:46.677Z,8368
2018-05-14T06:41:12.170Z,8284
2018-05-14T06:41:37.682Z,8256
2018-05-14T06:42:03.188Z,8212
2018-05-14T06:42:28.657Z,8180
2018-05-14T06:42:54.156Z,8204
2018-05-14T06:43:19.645Z,8204
2018-05-14T06:43:45.161Z,8168
2018-05-14T06:44:10.663Z,8180
2018-05-14T06:44:36.153Z,8216
2018-05-14T06:45:01.645Z,8268
2018-05-14T06:45:27.181Z,8284
2018-05-14T06:45:52.925Z,8352
2018-05-14T06:46:18.703Z,8284
2018-05-14T06:46:44.361Z,8232
2018-05-14T06:47:10.077Z,8184
2018-05-14T06:47:35.836Z,8212
2018-05-14T06:48:01.483Z,8172
2018-05-14T06:48:27.213Z,8156
2018-05-14T06:48:52.919Z,8128
2018-05-14T06:49:18.625Z,8152
2018-05-14T06:49:44.364Z,8168
2018-05-14T06:50:09.924Z,8224
2018-05-14T06:50:35.620Z,8232
2018-05-14T06:51:01.342Z,8152
2018-05-14T06:51:26.827Z,8096
2018-05-14T06:51:52.303Z,8140
2018-05-14T06:52:17.857Z,8196
2018-05-14T06:52:43.275Z,8308
2018-05-14T06:53:08.796Z,8464
2018-05-14T06:53:34.323Z,8576
2018-05-14T06:53:59.773Z,8660
2018-05-14T06:54:25.253Z,8724
2018-05-14T06:54:50.761Z,8864
2018-05-14T06:55:16.248Z,9084
2018-05-14T06:55:41.728Z,9288
2018-05-14T06:56:07.211Z,9216
2018-05-14T06:56:32.750Z,9280
2018-05-14T06:56:58.225Z,9280
2018-05-14T06:57:23.707Z,9720
2018-05-14T06:57:49.235Z,9360
2018-05-14T06:58:14.770Z,9288
2018-05-14T06:58:40.228Z,9936
2018-05-14T06:59:05.736Z,10072
2018-05-14T06:59:31.255Z,10288
2018-05-14T06:59:56.709Z,10548
2018-05-14T07:00:22.239Z,10704
2018-05-14T07:00:47.703Z,10892
2018-05-14T07:01:13.403Z,10920
2018-05-14T07:01:38.969Z,12392
2018-05-14T07:02:04.743Z,14296
2018-05-14T07:02:30.452Z,17120
2018-05-14T07:02:56.071Z,22528
2018-05-14T07:03:21.686Z,24800
2018-05-14T07:03:47.367Z,30816
2018-05-14T07:04:12.924Z,34144
2018-05-14T07:04:38.403Z,34272
2018-05-14T07:05:03.884Z,33952
2018-05-14T07:05:29.373Z,34176
2018-05-14T07:05:54.856Z,35200
2018-05-14T07:06:20.344Z,35392
2018-05-14T07:06:45.853Z,35584
2018-05-14T07:07:11.377Z,34848
2018-05-14T07:07:36.855Z,34112
2018-05-14T07:08:02.350Z,35040
2018-05-14T07:08:27.828Z,33696
2018-05-14T07:08:53.334Z,32480
2018-05-14T07:09:18.821Z,32288
2018-05-14T07:09:44.338Z,31136
2018-05-14T07:10:09.864Z,30720
2018-05-14T07:10:35.362Z,30560
2018-05-14T07:11:00.819Z,30688
2018-05-14T07:11:26.809Z,30976
2018-05-14T07:11:52.520Z,32032
2018-05-14T07:12:17.977Z,32608
2018-05-14T07:12:43.443Z,32800
2018-05-14T07:13:08.915Z,32480
2018-05-14T07:13:34.492Z,31552
2018-05-14T07:14:00.111Z,31232
2018-05-14T07:14:25.699Z,30624
2018-05-14T07:14:51.438Z,30944
2018-05-14T07:15:16.741Z,30784
2018-05-14T07:15:42.315Z,29888
2018-05-14T07:16:08.014Z,29664
2018-05-14T07:16:33.642Z,29504
2018-05-14T07:16:59.127Z,28960
2018-05-14T07:17:24.566Z,29536
2018-05-14T07:17:50.080Z,30208
2018-05-14T07:18:15.604Z,28992
2018-05-14T07:18:41.113Z,28640
2018-05-14T07:19:49.818Z,29728
2018-05-14T07:20:15.318Z,29696
2018-05-14T07:20:41.190Z,28896
2018-05-14T07:21:06.877Z,28768
2018-05-14T07:21:32.528Z,28416
2018-05-14T07:21:58.133Z,28032
2018-05-14T07:22:23.629Z,27360
2018-05-14T07:22:49.210Z,25472
2018-05-14T07:23:14.858Z,23232
2018-05-14T07:23:40.317Z,20800
2018-05-14T07:24:05.871Z,18112
2018-05-14T07:24:31.397Z,14632
2018-05-14T07:24:56.855Z,13300
2018-05-14T07:25:22.335Z,12924
2018-05-14T07:25:47.817Z,12752
2018-05-14T07:26:13.305Z,12628
2018-05-14T07:26:38.755Z,13796
2018-05-14T07:27:04.225Z,15244
2018-05-14T07:27:29.725Z,17760
2018-05-14T07:27:55.183Z,20448
2018-05-14T07:29:14.154Z,29824
2018-05-14T07:29:39.635Z,35584
2018-05-14T07:30:05.125Z,39936
2018-05-14T07:30:30.609Z,42560
2018-05-14T07:30:56.086Z,45504
2018-05-14T07:31:21.542Z,47424
2018-05-14T07:31:47.008Z,52544
2018-05-14T07:32:12.476Z,58560
2018-05-14T07:32:37.949Z,59904
2018-05-14T07:33:03.420Z,64480
2018-05-14T07:33:28.886Z,67232
2018-05-14T07:33:54.383Z,65984
2018-05-14T07:34:19.921Z,67808
2018-05-14T07:34:45.366Z,72000
2018-05-14T07:35:10.835Z,72256
2018-05-14T07:35:36.362Z,70976
2018-05-14T07:36:01.866Z,70304
2018-05-14T07:36:27.314Z,69920
2018-05-14T07:36:52.824Z,68096
2018-05-14T07:37:18.309Z,66848
2018-05-14T07:37:43.818Z,67264
2018-05-14T07:38:09.271Z,65472
2018-05-14T07:38:34.818Z,59392
2018-05-14T07:39:00.272Z,53728
2018-05-14T07:39:25.796Z,42048
2018-05-14T07:39:51.289Z,28256
2018-05-14T07:40:16.784Z,18016
2018-05-14T07:40:42.675Z,11824
2018-05-14T07:41:08.195Z,9636
2018-05-14T07:41:33.660Z,9140
2018-05-14T07:41:59.186Z,8884
2018-05-14T07:42:24.666Z,8736
2018-05-14T07:42:50.157Z,8616
2018-05-14T07:43:15.656Z,8504
2018-05-14T07:43:41.092Z,8428
2018-05-14T07:44:06.664Z,8348
2018-05-14T07:44:32.087Z,8300
2018-05-14T07:44:57.694Z,8240
2018-05-14T07:45:23.293Z,8216
2018-05-14T07:45:48.837Z,8164
2018-05-14T07:46:14.284Z,8120
2018-05-14T07:46:40.053Z,8024
2018-05-14T07:47:05.330Z,7900
2018-05-14T07:47:30.894Z,7772
2018-05-14T07:47:56.444Z,7676
2018-05-14T07:48:59.599Z,7492
2018-05-14T07:49:25.081Z,7468
2018-05-14T07:49:50.585Z,7448
2018-05-14T07:50:16.127Z,7452
2018-05-14T07:50:41.594Z,7432
2018-05-14T07:51:07.093Z,7404
2018-05-14T07:51:32.605Z,7360
2018-05-14T07:51:58.130Z,7292
2018-05-14T07:52:23.595Z,7248
2018-05-14T07:52:49.108Z,7204
2018-05-14T07:53:14.602Z,7180
2018-05-14T07:53:40.112Z,7144
2018-05-14T07:54:05.596Z,7100
2018-05-14T07:54:31.103Z,7088
2018-05-14T07:54:56.579Z,7144
2018-05-14T07:55:22.078Z,7208
2018-05-14T07:55:47.611Z,7256
2018-05-14T07:56:13.114Z,7300
2018-05-14T07:56:38.614Z,7340
2018-05-14T07:57:53.420Z,7388
2018-05-14T07:58:19.134Z,7364
2018-05-14T07:58:44.895Z,7332
2018-05-14T07:59:10.720Z,7304
2018-05-14T07:59:36.667Z,7228
2018-05-14T08:00:02.339Z,7196
2018-05-14T08:00:28.033Z,7192
2018-05-14T08:00:53.642Z,7164
2018-05-14T08:01:19.431Z,7116
2018-05-14T08:01:45.254Z,7064
2018-05-14T08:02:10.838Z,7004
2018-05-14T08:02:36.587Z,6960
2018-05-14T08:03:02.359Z,6944
2018-05-14T08:03:27.871Z,6912
2018-05-14T08:03:53.384Z,6896
2018-05-14T08:04:18.920Z,6860
2018-05-14T08:04:44.411Z,6792
2018-05-14T08:05:09.901Z,6728
2018-05-14T08:05:35.408Z,6704
2018-05-14T08:06:00.939Z,6664
2018-05-14T08:06:26.460Z,6612
2018-05-14T08:06:51.968Z,6556
2018-05-14T08:07:17.545Z,6528
2018-05-14T08:07:43.032Z,6500
2018-05-14T08:08:08.509Z,6444
2018-05-14T08:08:33.983Z,6392
2018-05-14T08:08:59.482Z,6324
2018-05-14T08:09:24.973Z,6292
2018-05-14T08:09:50.452Z,6272
2018-05-14T08:10:15.934Z,6256
2018-05-14T08:10:41.428Z,6236
2018-05-14T08:11:06.940Z,6240
2018-05-14T08:11:32.440Z,6224
2018-05-14T08:11:57.960Z,6192
2018-05-14T08:12:23.453Z,6200
2018-05-14T08:12:48.929Z,6236
2018-05-14T08:13:14.445Z,6204
2018-05-14T08:13:39.943Z,6204
2018-05-14T08:14:05.421Z,6260
2018-05-14T08:14:30.908Z,6256
2018-05-14T08:14:56.421Z,6264
2018-05-14T08:15:21.936Z,6252
2018-05-14T08:15:47.415Z,6192
2018-05-14T08:16:12.943Z,6168
2018-05-14T08:16:38.449Z,6164
2018-05-14T08:17:04.040Z,6108
2018-05-14T08:17:29.485Z,6088
2018-05-14T08:17:54.953Z,6044
2018-05-14T08:18:20.466Z,6028
2018-05-14T08:18:45.968Z,5988
2018-05-14T08:19:11.431Z,5968
2018-05-14T08:19:36.894Z,5944
2018-05-14T08:20:02.361Z,5916
2018-05-14T08:20:27.825Z,5904
2018-05-14T08:20:53.319Z,5892
2018-05-14T08:21:18.807Z,5860
2018-05-14T08:21:44.444Z,5768
2018-05-14T08:22:09.789Z,5696
2018-05-14T08:22:35.289Z,5668
2018-05-14T08:23:00.760Z,5620
2018-05-14T08:23:26.283Z,5324
2018-05-14T08:23:51.689Z,5492
2018-05-14T08:24:17.167Z,5544
2018-05-14T08:25:36.255Z,5424
2018-05-14T08:26:01.739Z,5392
2018-05-14T08:26:27.524Z,5364
2018-05-14T08:26:52.964Z,5348
2018-05-14T08:28:06.249Z,5368
2018-05-14T08:28:31.735Z,5376
2018-05-14T08:28:57.228Z,5372
2018-05-14T08:29:22.767Z,5360
2018-05-14T08:29:48.315Z,5348
2018-05-14T08:30:13.824Z,5332
2018-05-14T08:30:39.322Z,5308
2018-05-14T08:31:04.921Z,5276
2018-05-14T08:31:30.526Z,5232
2018-05-14T08:31:55.921Z,5188
2018-05-14T08:32:21.409Z,5168
2018-05-14T08:32:46.908Z,5144
2018-05-14T08:33:12.433Z,5108
2018-05-14T08:33:37.945Z,5068
2018-05-14T08:34:03.467Z,5064
2018-05-14T08:34:28.927Z,5040
2018-05-14T08:34:54.445Z,5032
2018-05-14T08:35:19.910Z,5020
2018-05-14T08:35:45.417Z,4984
2018-05-14T08:36:10.944Z,4980
2018-05-14T08:36:36.550Z,4996
2018-05-14T08:37:02.058Z,5016
2018-05-14T08:37:27.505Z,5048
2018-05-14T08:37:53.279Z,5068
2018-05-14T08:38:18.708Z,5092
2018-05-14T08:38:44.200Z,5112
2018-05-14T08:39:09.671Z,5104
2018-05-14T08:39:35.304Z,5112
2018-05-14T08:40:00.862Z,5108
2018-05-14T08:40:26.374Z,5100
2018-05-14T08:40:51.869Z,5092
2018-05-14T08:41:17.380Z,5088
2018-05-14T08:41:42.886Z,5056
2018-05-14T08:42:08.388Z,5004
2018-05-14T08:42:33.878Z,4972
2018-05-14T08:42:59.378Z,4964
2018-05-14T08:43:24.874Z,4968
2018-05-14T08:43:50.382Z,4988
2018-05-14T08:44:15.880Z,5008
2018-05-14T08:44:41.372Z,5016
2018-05-14T08:45:06.892Z,5012
2018-05-14T08:45:32.383Z,4988
2018-05-14T08:45:58.119Z,4952
2018-05-14T08:46:23.680Z,4948
2018-05-14T08:46:49.183Z,4952
2018-05-14T08:47:14.688Z,4944
2018-05-14T08:47:40.154Z,4900
2018-05-14T08:48:05.802Z,4860
2018-05-14T08:48:31.144Z,4872
2018-05-14T08:48:56.666Z,4884
2018-05-14T08:49:22.245Z,4880
2018-05-14T08:49:47.739Z,4876
2018-05-14T08:50:13.321Z,4888
2018-05-14T08:50:38.847Z,4936
2018-05-14T08:51:04.491Z,4988
2018-05-14T08:51:30.007Z,5020
2018-05-14T08:51:55.478Z,4976
2018-05-14T08:52:21.155Z,4992
2018-05-14T08:52:46.830Z,4976
2018-05-14T08:53:55.511Z,4876
2018-05-14T08:54:21.154Z,4832
2018-05-14T08:54:46.637Z,4808
2018-05-14T08:55:12.140Z,4852
2018-05-14T08:55:37.660Z,4892
2018-05-14T08:56:03.138Z,4924
2018-05-14T08:56:28.634Z,4952
2018-05-14T08:56:54.221Z,4976
2018-05-14T08:57:19.709Z,4992
2018-05-14T08:57:45.337Z,4992
2018-05-14T08:58:10.950Z,4996
2018-05-14T08:58:37.274Z,4996
2018-05-14T08:59:02.720Z,5000
2018-05-14T08:59:28.266Z,5008
2018-05-14T08:59:53.738Z,5008
2018-05-14T09:00:19.248Z,5036
2018-05-14T09:00:44.753Z,5032
2018-05-14T09:01:10.217Z,5048
2018-05-14T09:01:35.850Z,5028
2018-05-14T09:02:01.545Z,4984
2018-05-14T09:02:27.052Z,4956
2018-05-14T09:02:52.533Z,4972
2018-05-14T09:03:18.045Z,5008
2018-05-14T09:03:43.837Z,5044
2018-05-14T09:04:09.319Z,5040
2018-05-14T09:04:34.829Z,5016
2018-05-14T09:05:00.482Z,4980
2018-05-14T09:05:25.887Z,4972
2018-05-14T09:05:51.374Z,4980
2018-05-14T09:06:16.841Z,4992
2018-05-14T09:06:42.350Z,5004
2018-05-14T09:07:07.831Z,5024
2018-05-14T09:08:11.526Z,4988
2018-05-14T09:08:37.046Z,4972
2018-05-14T09:09:02.517Z,4924
2018-05-14T09:09:28.021Z,4880
2018-05-14T09:09:53.534Z,4856
2018-05-14T09:10:19.044Z,4856
2018-05-14T09:10:44.522Z,4852
2018-05-14T09:11:10.028Z,4832
2018-05-14T09:11:35.507Z,4804
2018-05-14T09:12:00.973Z,4780
2018-05-14T09:12:26.472Z,4772
2018-05-14T09:12:51.971Z,4756
2018-05-14T09:13:17.484Z,4732
2018-05-14T09:13:42.964Z,4700
2018-05-14T09:14:08.466Z,4680
2018-05-14T09:14:33.977Z,4668
2018-05-14T09:14:59.494Z,4668
2018-05-14T09:15:24.996Z,4672
2018-05-14T09:15:50.687Z,4672
2018-05-14T09:16:16.150Z,4672
2018-05-14T09:16:41.656Z,4672
2018-05-14T09:17:07.156Z,4672
2018-05-14T09:17:32.654Z,4676
2018-05-14T09:17:58.151Z,4688
2018-05-14T09:18:23.656Z,4696
2018-05-14T09:18:49.134Z,4688
2018-05-14T09:19:14.808Z,4656
2018-05-14T09:19:40.583Z,4644
2018-05-14T09:20:06.233Z,4628
2018-05-14T09:20:31.882Z,4624
2018-05-14T09:20:57.471Z,4616
2018-05-14T09:21:23.201Z,4596
2018-05-14T09:21:49.170Z,4584
2018-05-14T09:22:14.779Z,4592
2018-05-14T09:22:40.460Z,4592
2018-05-14T09:23:06.324Z,4592
2018-05-14T09:23:31.895Z,4600
2018-05-14T09:23:57.456Z,4592
2018-05-14T09:24:22.994Z,4584
2018-05-14T09:24:48.924Z,4568
2018-05-14T09:25:14.477Z,4552
2018-05-14T09:25:40.025Z,4568
2018-05-14T09:26:05.831Z,4608
2018-05-14T09:26:31.483Z,4644
2018-05-14T09:26:57.343Z,4652
2018-05-14T09:27:23.262Z,4680
2018-05-14T09:27:49.506Z,4680
2018-05-14T09:28:15.271Z,4676
2018-05-14T09:28:41.437Z,4636
2018-05-14T09:29:07.087Z,4596
2018-05-14T09:29:32.940Z,4564
2018-05-14T09:29:58.770Z,4520
2018-05-14T09:30:24.549Z,4484
2018-05-14T09:30:50.365Z,4460
2018-05-14T09:31:16.299Z,4452
2018-05-14T09:31:41.994Z,4448
2018-05-14T09:32:07.501Z,4452
2018-05-14T09:32:33.548Z,4440
2018-05-14T09:32:59.420Z,4416
2018-05-14T09:33:25.364Z,4392
2018-05-14T09:33:51.144Z,4372
2018-05-14T09:34:16.994Z,4352
2018-05-14T09:34:42.593Z,4324
2018-05-14T09:35:08.163Z,4304
2018-05-14T09:35:33.730Z,4288
2018-05-14T09:35:59.665Z,4292
2018-05-14T09:36:25.338Z,4300
2018-05-14T09:36:50.868Z,4308
2018-05-14T09:37:16.555Z,4316
2018-05-14T09:37:42.220Z,4316
2018-05-14T09:38:07.828Z,4332
2018-05-14T09:38:33.784Z,4348
2018-05-14T09:38:59.374Z,4348
2018-05-14T09:39:25.251Z,4344
2018-05-14T09:39:51.068Z,4332
2018-05-14T09:40:16.728Z,4304
2018-05-14T09:40:42.437Z,4292
2018-05-14T09:41:08.140Z,4288
2018-05-14T09:41:33.741Z,4292
2018-05-14T09:41:59.385Z,4284
2018-05-14T09:42:24.964Z,4280
2018-05-14T09:42:50.865Z,4272
2018-05-14T09:43:16.706Z,4256
2018-05-14T09:43:42.302Z,4252
2018-05-14T09:44:08.019Z,4260
2018-05-14T09:44:33.685Z,4260
2018-05-14T09:44:59.833Z,4248
2018-05-14T09:45:25.652Z,4240
2018-05-14T09:45:51.275Z,4240
2018-05-14T09:46:17.080Z,4248
2018-05-14T09:46:42.812Z,4240
2018-05-14T09:47:08.591Z,4248
2018-05-14T09:47:34.180Z,4248
2018-05-14T09:48:00.307Z,4244
2018-05-14T09:48:25.671Z,4240
2018-05-14T09:48:51.294Z,4228
2018-05-14T09:49:17.575Z,4228
2018-05-14T09:49:43.546Z,4228
2018-05-14T09:50:09.347Z,4228
2018-05-14T09:50:35.060Z,4224
2018-05-14T09:51:00.739Z,4212
2018-05-14T09:51:26.349Z,4212
2018-05-14T09:51:51.939Z,4208
2018-05-14T09:52:17.535Z,4208
2018-05-14T09:52:43.171Z,4196
2018-05-14T09:53:08.679Z,4188
2018-05-14T09:53:34.252Z,4184
2018-05-14T09:54:42.612Z,4184
2018-05-14T09:55:08.349Z,4212
2018-05-14T09:55:34.098Z,4216
2018-05-14T09:55:59.689Z,4208
2018-05-14T09:56:25.495Z,4184
2018-05-14T09:56:50.973Z,4160
2018-05-14T09:57:16.463Z,4148
2018-05-14T09:57:42.016Z,4132
2018-05-14T09:58:07.565Z,4108
2018-05-14T09:58:33.163Z,4108
2018-05-14T09:58:58.796Z,4112
2018-05-14T09:59:24.349Z,4104
2018-05-14T09:59:49.869Z,4108
2018-05-14T10:00:15.353Z,4132
2018-05-14T10:00:40.835Z,4148
2018-05-14T10:01:06.309Z,4152
2018-05-14T10:01:31.799Z,4152