createdAt,value
2023-04-06T00:01:36.961Z,10.10
2023-04-06T00:04:06.920Z,10.10
2023-04-06T00:06:36.900Z,10.10
2023-04-06T00:09:06.309Z,10.10
2023-04-06T00:11:35.376Z,10.00
2023-04-06T00:14:04.348Z,10.00
2023-04-06T00:16:34.369Z,10.00
2023-04-06T00:19:02.961Z,10.00
2023-04-06T00:21:32.298Z,9.90
2023-04-06T00:24:01.202Z,9.90
2023-04-06T00:26:30.081Z,9.90
2023-04-06T00:29:00.335Z,9.90
2023-04-06T00:31:29.310Z,9.80
2023-04-06T00:34:01.111Z,9.80
2023-04-06T00:36:31.221Z,9.90
2023-04-06T00:38:59.988Z,9.80
2023-04-06T00:41:28.811Z,9.90
2023-04-06T00:43:57.767Z,9.90
2023-04-06T00:46:27.450Z,9.90
2023-04-06T00:48:56.405Z,9.90
2023-04-06T00:51:27.874Z,9.90
2023-04-06T00:53:57.043Z,9.90
2023-04-06T00:56:27.396Z,9.90
2023-04-06T00:58:57.043Z,9.90
2023-04-06T01:01:26.939Z,9.90
2023-04-06T01:03:59.594Z,9.90
2023-04-06T01:06:29.932Z,9.90
2023-04-06T01:09:02.491Z,9.90
2023-04-06T01:11:32.426Z,9.90
2023-04-06T01:14:02.424Z,9.80
2023-04-06T01:16:44.120Z,9.80
2023-04-06T01:19:16.302Z,9.80
2023-04-06T01:21:51.579Z,9.80
2023-04-06T01:24:41.436Z,9.80
2023-04-06T01:27:19.691Z,9.80
2023-04-06T01:30:07.399Z,9.80
2023-04-06T01:32:52.505Z,9.80
2023-04-06T01:35:33.525Z,9.80
2023-04-06T01:38:12.854Z,9.80
2023-04-06T01:40:42.695Z,9.80
2023-04-06T01:43:11.619Z,9.80
2023-04-06T01:45:54.612Z,9.80
2023-04-06T01:48:25.028Z,9.80
2023-04-06T01:50:53.455Z,9.80
2023-04-06T01:53:27.475Z,9.80
2023-04-06T01:56:03.366Z,9.80
2023-04-06T01:58:35.733Z,9.80
2023-04-06T02:01:05.144Z,9.80
2023-04-06T02:03:44.870Z,9.80
2023-04-06T02:06:14.172Z,9.80
2023-04-06T02:08:43.649Z,9.80
2023-04-06T02:11:13.392Z,9.80
2023-04-06T02:13:48.759Z,9.80
2023-04-06T02:16:18.469Z,9.80
2023-04-06T02:18:51.299Z,9.80
2023-04-06T02:21:21.235Z,9.80
2023-04-06T02:23:50.466Z,9.70
2023-04-06T02:26:21.265Z,9.70
2023-04-06T02:28:52.221Z,9.70
2023-04-06T02:31:21.565Z,9.70
2023-04-06T02:33:50.824Z,9.70
2023-04-06T02:36:19.426Z,9.70
2023-04-06T02:38:47.944Z,9.70
2023-04-06T02:41:21.016Z,9.70
2023-04-06T02:43:52.321Z,9.70
2023-04-06T02:46:32.525Z,9.70
2023-04-06T02:49:01.435Z,9.70
2023-04-06T02:51:33.915Z,9.70
2023-04-06T02:54:14.683Z,9.70
2023-04-06T02:56:44.519Z,9.70
2023-04-06T02:59:13.542Z,9.70
2023-04-06T03:01:47.106Z,9.70
2023-04-06T03:04:15.698Z,9.70
2023-04-06T03:06:44.293Z,9.70
2023-04-06T03:09:22.887Z,9.70
2023-04-06T03:11:53.702Z,9.70
2023-04-06T03:14:23.644Z,9.70
2023-04-06T03:16:52.145Z,9.70
2023-04-06T03:19:23.730Z,9.70
2023-04-06T03:21:53.038Z,9.70
2023-04-06T03:24:25.471Z,9.70
2023-04-06T03:26:55.926Z,9.70
2023-04-06T03:29:24.770Z,9.70
2023-04-06T03:31:53.484Z,9.70
2023-04-06T03:34:42.211Z,9.70
2023-04-06T03:37:11.040Z,9.70
2023-04-06T03:39:46.600Z,9.70
2023-04-06T03:42:21.419Z,9.70
2023-04-06T03:44:56.254Z,9.60
2023-04-06T03:47:25.048Z,9.70
2023-04-06T03:49:56.819Z,9.60
2023-04-06T03:52:25.187Z,9.70
2023-04-06T03:54:54.561Z,9.60
2023-04-06T03:57:24.532Z,9.60
2023-04-06T03:59:53.123Z,9.60
2023-04-06T04:02:21.520Z,9.70
2023-04-06T04:04:50.055Z,9.60
2023-04-06T04:07:18.569Z,9.60
2023-04-06T04:09:47.108Z,9.60
2023-04-06T04:12:17.767Z,9.60
2023-04-06T04:14:47.608Z,9.60
2023-04-06T04:17:16.105Z,9.60
2023-04-06T04:19:44.548Z,9.60
2023-04-06T04:22:13.274Z,9.50
2023-04-06T04:24:43.146Z,9.60
2023-04-06T04:27:12.190Z,9.50
2023-04-06T04:29:42.463Z,9.50
2023-04-06T04:32:14.990Z,9.50
2023-04-06T04:34:43.505Z,9.50
2023-04-06T04:37:19.048Z,9.50
2023-04-06T04:39:52.400Z,9.50
2023-04-06T04:42:20.730Z,9.50
2023-04-06T04:44:53.089Z,9.50
2023-04-06T04:47:34.829Z,9.50
2023-04-06T04:50:03.340Z,9.50
2023-04-06T04:52:32.595Z,9.50
2023-04-06T04:55:23.181Z,9.50
2023-04-06T04:57:55.740Z,9.50
2023-04-06T05:00:32.573Z,9.50
2023-04-06T05:03:03.638Z,9.50
2023-04-06T05:05:35.128Z,9.50
2023-04-06T05:08:04.795Z,9.50
2023-04-06T05:10:45.627Z,9.50
2023-04-06T05:13:14.338Z,9.50
2023-04-06T05:15:43.245Z,9.50
2023-04-06T05:18:27.871Z,9.50
2023-04-06T05:20:57.413Z,9.50
2023-04-06T05:23:33.833Z,9.60
2023-04-06T05:26:04.624Z,9.60
2023-04-06T05:28:34.401Z,9.60
2023-04-06T05:31:04.336Z,9.60
2023-04-06T05:33:42.687Z,9.60
2023-04-06T05:36:15.357Z,9.60
2023-04-06T05:38:46.842Z,9.60
2023-04-06T05:41:33.841Z,9.60
2023-04-06T05:44:02.998Z,9.60
2023-04-06T05:46:53.331Z,9.60
2023-04-06T05:50:04.073Z,9.60
2023-04-06T05:53:04.925Z,9.60
2023-04-06T05:55:55.541Z,9.60
2023-04-06T05:59:04.388Z,9.60
2023-04-06T06:02:31.418Z,9.60
2023-04-06T06:08:58.000Z,9.60
2023-04-06T06:12:15.316Z,9.70
2023-04-06T06:15:15.169Z,9.70
2023-04-06T06:18:14.997Z,9.70
2023-04-06T06:21:10.279Z,9.70
2023-04-06T06:23:54.072Z,9.80
2023-04-06T06:26:25.507Z,9.80
2023-04-06T06:29:06.542Z,9.80
2023-04-06T06:32:05.514Z,9.80
2023-04-06T06:34:45.452Z,9.90
2023-04-06T06:37:41.789Z,9.90
2023-04-06T06:44:14.145Z,10.00
2023-04-06T06:49:39.164Z,10.20
2023-04-06T06:54:50.324Z,10.30
2023-04-06T06:57:21.547Z,10.50
2023-04-06T06:59:51.846Z,10.50
2023-04-06T07:02:21.795Z,10.60
2023-04-06T07:04:50.966Z,10.60
2023-04-06T07:07:20.133Z,10.60
2023-04-06T07:09:48.619Z,10.60
2023-04-06T07:12:17.555Z,10.60
2023-04-06T07:14:46.160Z,10.60
2023-04-06T07:17:16.687Z,10.70
2023-04-06T07:19:46.228Z,10.70
2023-04-06T07:22:14.859Z,10.80
2023-04-06T07:24:43.539Z,10.80
2023-04-06T07:27:12.094Z,10.80
2023-04-06T07:29:41.644Z,10.80
2023-04-06T07:32:10.735Z,10.80
2023-04-06T07:34:41.539Z,10.80
2023-04-06T07:37:10.111Z,10.80
2023-04-06T07:39:38.967Z,10.80
2023-04-06T07:42:07.647Z,10.80
2023-04-06T07:44:36.322Z,10.80
2023-04-06T07:47:04.852Z,10.90
2023-04-06T07:49:34.057Z,10.90
2023-04-06T07:52:06.030Z,11.00
2023-04-06T07:54:35.283Z,11.10
2023-04-06T07:57:03.956Z,11.20
2023-04-06T07:59:32.572Z,11.30
2023-04-06T08:02:03.090Z,11.30
2023-04-06T08:04:31.748Z,11.40
2023-04-06T08:07:00.735Z,11.40
2023-04-06T08:09:31.015Z,11.50
2023-04-06T08:11:59.779Z,11.50
2023-04-06T08:14:28.589Z,11.50
2023-04-06T08:16:58.923Z,11.50
2023-04-06T08:19:27.624Z,11.60
2023-04-06T08:21:56.458Z,11.60
2023-04-06T08:24:25.165Z,11.70
2023-04-06T08:26:55.566Z,11.80
2023-04-06T08:29:24.290Z,11.90
2023-04-06T08:31:52.938Z,11.90
2023-04-06T08:34:21.680Z,11.90
2023-04-06T08:36:51.231Z,11.90
2023-04-06T08:39:24.995Z,11.90
2023-04-06T08:41:58.092Z,11.90
2023-04-06T08:44:26.942Z,12.00
2023-04-06T08:46:55.983Z,12.10
2023-04-06T08:49:24.714Z,12.30
2023-04-06T08:51:54.163Z,12.40
2023-04-06T08:54:22.803Z,12.50
2023-04-06T08:56:51.783Z,12.70
2023-04-06T08:59:22.247Z,12.70
2023-04-06T09:01:51.125Z,12.70
2023-04-06T09:04:20.414Z,12.80
2023-04-06T09:06:51.076Z,12.70
2023-04-06T09:09:21.099Z,12.70
2023-04-06T09:11:53.068Z,12.60
2023-04-06T09:14:39.114Z,12.50
2023-04-06T09:17:07.928Z,12.40
2023-04-06T09:19:46.942Z,12.30
2023-04-06T09:22:15.762Z,12.30
2023-04-06T09:24:46.167Z,12.20
2023-04-06T09:27:15.551Z,12.10
2023-04-06T09:29:46.718Z,12.10
2023-04-06T09:32:17.889Z,12.10
2023-04-06T09:34:50.959Z,12.10
2023-04-06T09:37:21.554Z,12.10
2023-04-06T09:39:52.553Z,12.30
2023-04-06T09:42:27.084Z,12.40
2023-04-06T09:44:57.209Z,12.40
2023-04-06T09:47:29.291Z,12.40
2023-04-06T09:49:59.522Z,12.40
2023-04-06T09:52:33.689Z,12.50
2023-04-06T09:55:05.081Z,12.50
2023-04-06T09:57:43.260Z,12.60
2023-04-06T10:00:17.365Z,12.60
2023-04-06T10:02:53.226Z,12.80
2023-04-06T10:05:29.137Z,13.10
2023-04-06T10:08:02.066Z,13.70
2023-04-06T10:10:31.439Z,14.20
2023-04-06T10:13:00.995Z,14.30
2023-04-06T10:15:32.036Z,14.10
2023-04-06T10:18:01.174Z,13.90
2023-04-06T10:20:43.539Z,13.80
2023-04-06T10:23:17.401Z,13.90
2023-04-06T10:25:54.798Z,13.90
2023-04-06T10:28:23.362Z,14.10
2023-04-06T10:30:59.992Z,14.20
2023-04-06T10:33:29.511Z,14.50
2023-04-06T10:35:58.224Z,14.70
2023-04-06T10:38:39.652Z,14.80
2023-04-06T10:41:10.537Z,14.90
2023-04-06T10:43:40.753Z,15.00
2023-04-06T10:46:11.889Z,15.00
2023-04-06T10:48:42.137Z,14.90
2023-04-06T10:51:12.381Z,14.90
2023-04-06T10:53:42.138Z,15.00
2023-04-06T10:56:13.746Z,15.00
2023-04-06T10:58:47.679Z,14.90
2023-04-06T11:01:18.903Z,14.80
2023-04-06T11:03:48.065Z,14.80
2023-04-06T11:06:24.247Z,14.70
2023-04-06T11:08:53.441Z,14.90
2023-04-06T11:11:23.744Z,15.10
2023-04-06T11:13:54.186Z,15.10
2023-04-06T11:16:26.367Z,15.20
2023-04-06T11:18:59.627Z,15.40
2023-04-06T11:21:36.867Z,15.60
2023-04-06T11:24:13.158Z,15.90
2023-04-06T11:26:43.116Z,16.20
2023-04-06T11:29:12.029Z,16.50
2023-04-06T11:31:43.726Z,16.40
2023-04-06T11:34:14.116Z,16.50
2023-04-06T11:36:43.971Z,16.50
2023-04-06T11:39:13.380Z,16.50
2023-04-06T11:41:42.219Z,16.50
2023-04-06T11:44:10.957Z,16.50
2023-04-06T11:46:39.619Z,16.60
2023-04-06T11:49:09.640Z,16.60
2023-04-06T11:51:38.797Z,16.60
2023-04-06T11:54:07.345Z,16.70
2023-04-06T11:56:35.937Z,16.70
2023-04-06T11:59:05.010Z,16.50
2023-04-06T12:01:38.908Z,16.20
2023-04-06T12:04:09.214Z,16.30
2023-04-06T12:06:37.810Z,16.30
2023-04-06T12:09:06.286Z,16.40
2023-04-06T12:11:34.958Z,16.50
2023-04-06T12:14:05.829Z,16.60
2023-04-06T12:16:34.887Z,16.80
2023-04-06T12:19:03.797Z,16.80
2023-04-06T12:21:34.638Z,16.60
2023-04-06T12:48:19.265Z,15.80
2023-04-06T12:51:00.253Z,15.60
2023-04-06T12:53:34.802Z,15.50
2023-04-06T12:56:13.281Z,15.40
2023-04-06T12:58:43.986Z,15.40
2023-04-06T13:01:17.167Z,15.60
2023-04-06T13:04:03.708Z,15.60
2023-04-06T13:06:50.101Z,15.70
2023-04-06T13:09:18.591Z,15.70
2023-04-06T13:11:47.764Z,15.60
2023-04-06T13:14:25.684Z,15.70
2023-04-06T13:21:43.782Z,16.20
2023-04-06T13:24:26.622Z,16.40
2023-04-06T16:31:49.310Z,14.80
2023-04-06T16:34:18.504Z,14.60
2023-04-06T16:36:50.144Z,14.50
2023-04-06T16:39:19.646Z,14.50
2023-04-06T16:41:48.558Z,14.30
2023-04-06T16:44:18.510Z,14.20
2023-04-06T16:46:49.290Z,14.20
2023-04-06T16:53:56.558Z,14.10
2023-04-06T16:56:35.695Z,14.10
2023-04-06T16:59:17.509Z,13.90
2023-04-06T17:02:17.716Z,13.90
2023-04-06T17:05:39.462Z,13.80
2023-04-06T17:12:54.059Z,13.70
2023-04-06T17:16:12.346Z,13.70
2023-04-06T17:19:32.016Z,13.70
2023-04-06T17:22:22.883Z,13.70
2023-04-06T17:27:08.398Z,13.60
2023-04-06T17:29:33.695Z,13.60
2023-04-06T17:32:52.147Z,13.50
2023-04-06T17:36:45.579Z,13.40
2023-04-06T17:39:14.676Z,13.30
2023-04-06T17:42:05.408Z,13.30
2023-04-06T17:44:56.188Z,13.30
2023-04-06T17:47:33.653Z,13.20
2023-04-06T17:50:38.521Z,13.20
2023-04-06T17:53:57.172Z,13.20
2023-04-06T17:56:58.054Z,13.10
2023-04-06T17:59:27.258Z,13.00
2023-04-06T18:01:56.375Z,12.90
2023-04-06T18:04:26.898Z,12.90
2023-04-06T18:06:55.720Z,12.80
2023-04-06T18:11:55.362Z,12.80
2023-04-06T18:14:28.682Z,12.70
2023-04-06T18:16:57.533Z,12.70
2023-04-06T18:19:28.864Z,12.60
2023-04-06T18:21:58.602Z,12.60
2023-04-06T18:24:41.264Z,12.60
2023-04-06T18:27:14.091Z,12.40
2023-04-06T18:29:45.495Z,12.30
2023-04-06T18:32:17.657Z,12.30
2023-04-06T18:34:49.224Z,12.30
2023-04-06T18:37:18.144Z,12.20
2023-04-06T18:39:47.121Z,12.20
2023-04-06T18:42:18.251Z,12.10
2023-04-06T18:44:47.144Z,12.10
2023-04-06T18:47:16.608Z,12.00
2023-04-06T18:49:50.452Z,11.90
2023-04-06T18:52:32.597Z,11.80
2023-04-06T18:55:04.286Z,11.70
2023-04-06T18:57:36.184Z,11.60
2023-04-06T19:00:25.024Z,11.60
2023-04-06T19:03:27.933Z,11.50
2023-04-06T19:06:37.898Z,11.40
2023-04-06T19:38:16.254Z,10.60
2023-04-06T19:40:45.010Z,10.60
2023-04-06T19:43:13.599Z,10.50
2023-04-06T19:46:22.831Z,10.50
2023-04-06T19:48:51.337Z,10.40
2023-04-06T19:51:19.823Z,10.30
2023-04-06T19:53:49.730Z,10.30
2023-04-06T19:56:18.237Z,10.20
2023-04-06T19:58:46.725Z,10.20
2023-04-06T20:01:15.088Z,10.10
2023-04-06T20:03:43.912Z,10.10
2023-04-06T20:07:33.586Z,10.10
2023-04-06T20:10:03.943Z,10.00
2023-04-06T20:12:32.498Z,9.90
2023-04-06T20:15:51.884Z,9.90
2023-04-06T20:18:20.482Z,9.80
2023-04-06T20:20:49.771Z,9.80
2023-04-06T20:23:18.474Z,9.80
2023-04-06T20:25:48.474Z,9.70
2023-04-06T20:28:17.081Z,9.70
2023-04-06T20:30:45.427Z,9.60
2023-04-06T20:37:53.110Z,9.60
2023-04-06T20:40:22.406Z,9.50
2023-04-06T20:42:55.434Z,9.50
2023-04-06T20:45:24.647Z,9.40
2023-04-06T20:47:53.604Z,9.40
2023-04-06T20:50:22.806Z,9.40
2023-04-06T20:52:51.747Z,9.40
2023-04-06T20:55:20.286Z,9.40
2023-04-06T20:57:48.750Z,9.40
2023-04-06T21:00:19.971Z,9.40
2023-04-06T21:02:48.731Z,9.30
2023-04-06T21:05:17.548Z,9.30
2023-04-06T21:07:46.212Z,9.30
2023-04-06T21:10:14.774Z,9.30
2023-04-06T21:12:43.442Z,9.20
2023-04-06T21:15:12.340Z,9.20
2023-04-06T21:17:42.341Z,9.10
2023-04-06T21:20:12.014Z,9.10
2023-04-06T21:22:40.678Z,9.10
2023-04-06T21:25:09.984Z,9.10
2023-04-06T21:27:38.713Z,9.00
2023-04-06T21:30:08.504Z,8.90
2023-04-06T21:32:37.683Z,8.90
2023-04-06T21:35:08.786Z,8.90
2023-04-06T21:37:37.267Z,8.80
2023-04-06T21:40:06.037Z,8.80
2023-04-06T21:42:34.436Z,8.80
2023-04-06T21:45:02.931Z,8.70
2023-04-06T21:47:31.436Z,8.70
2023-04-06T21:50:01.554Z,8.70
2023-04-06T21:52:31.666Z,8.60
2023-04-06T21:55:00.185Z,8.60
2023-04-06T21:57:28.576Z,8.60
2023-04-06T21:59:56.970Z,8.50
2023-04-06T22:02:25.502Z,8.50
2023-04-06T22:04:54.221Z,8.50
2023-04-06T22:07:22.673Z,8.40
2023-04-06T22:09:53.824Z,8.40
2023-04-06T22:12:22.189Z,8.40
2023-04-06T22:14:50.440Z,8.30
2023-04-06T22:17:18.780Z,8.20
2023-04-06T22:19:50.173Z,8.10
2023-04-06T22:22:18.521Z,8.10
2023-04-06T22:24:49.977Z,8.10
2023-04-06T22:27:19.653Z,8.00
2023-04-06T22:29:47.849Z,8.10
2023-04-06T22:32:16.288Z,8.10
2023-04-06T22:34:44.732Z,8.10
2023-04-06T22:37:13.040Z,8.00
2023-04-06T22:39:41.309Z,8.00
2023-04-06T22:42:09.645Z,8.10
2023-04-06T22:44:39.264Z,8.00
2023-04-06T22:47:07.647Z,8.00
2023-04-06T22:49:36.154Z,7.90
2023-04-06T22:52:04.460Z,7.90
2023-04-06T22:54:32.812Z,7.90
2023-04-06T22:57:01.403Z,7.90
2023-04-06T22:59:29.638Z,7.90
2023-04-06T23:01:59.293Z,7.90
2023-04-06T23:04:27.774Z,7.80
2023-04-06T23:06:56.080Z,7.90
2023-04-06T23:09:24.285Z,7.90
2023-04-06T23:11:52.710Z,7.90
2023-04-06T23:14:21.288Z,7.80
2023-04-06T23:16:51.829Z,7.90
2023-04-06T23:19:22.047Z,7.80
2023-04-06T23:21:56.013Z,7.80
2023-04-06T23:24:24.310Z,7.90
2023-04-06T23:26:52.703Z,7.90
2023-04-06T23:29:21.316Z,7.90
2023-04-06T23:31:49.643Z,7.80
2023-04-06T23:34:17.902Z,7.80
2023-04-06T23:36:47.823Z,7.80
2023-04-06T23:39:16.293Z,7.80
2023-04-06T23:41:44.487Z,7.70
2023-04-06T23:44:12.851Z,7.80
2023-04-06T23:46:41.163Z,7.80
2023-04-06T23:49:09.528Z,7.80
2023-04-06T23:51:37.742Z,7.70
2023-04-06T23:54:07.650Z,7.70
2023-04-06T23:56:35.864Z,7.70
2023-04-06T23:59:04.702Z,7.70
