createdAt,value
2024-05-09T00:02:33.267Z,71.19
2024-05-09T00:06:34.888Z,72.88
2024-05-09T00:10:40.654Z,72.23
2024-05-09T00:14:42.967Z,73.50
2024-05-09T00:18:44.747Z,72.20
2024-05-09T00:22:49.107Z,70.80
2024-05-09T00:26:50.759Z,70.61
2024-05-09T00:30:52.751Z,72.50
2024-05-09T00:34:54.389Z,72.97
2024-05-09T00:38:56.027Z,74.23
2024-05-09T00:42:57.703Z,73.84
2024-05-09T00:46:59.756Z,72.59
2024-05-09T00:51:02.474Z,73.82
2024-05-09T00:55:04.604Z,75.69
2024-05-09T00:59:06.682Z,81.47
2024-05-09T01:03:11.658Z,78.97
2024-05-09T01:07:15.094Z,75.39
2024-05-09T01:11:18.326Z,79.91
2024-05-09T01:15:20.150Z,82.01
2024-05-09T01:19:29.658Z,81.28
2024-05-09T01:23:31.500Z,80.26
2024-05-09T01:27:33.228Z,87.81
2024-05-09T01:31:34.928Z,83.33
2024-05-09T01:35:37.039Z,84.23
2024-05-09T01:39:38.870Z,83.35
2024-05-09T01:43:40.548Z,81.52
2024-05-09T01:47:42.454Z,82.64
2024-05-09T01:51:44.297Z,79.72
2024-05-09T01:55:46.258Z,79.76
2024-05-09T01:59:48.193Z,79.13
2024-05-09T02:03:50.142Z,77.44
2024-05-09T02:07:52.004Z,77.73
2024-05-09T02:11:54.030Z,77.13
2024-05-09T02:15:56.127Z,79.15
2024-05-09T02:19:57.836Z,79.56
2024-05-09T02:24:00.044Z,82.49
2024-05-09T02:28:01.792Z,80.13
2024-05-09T02:32:03.712Z,79.93
2024-05-09T02:36:05.918Z,88.70
2024-05-09T02:40:11.709Z,81.82
2024-05-09T02:44:16.211Z,88.78
2024-05-09T02:48:18.382Z,86.49
2024-05-09T02:52:20.187Z,83.49
2024-05-09T02:56:21.955Z,84.30
2024-05-09T03:00:29.817Z,87.42
2024-05-09T03:04:39.182Z,86.79
2024-05-09T03:08:44.775Z,89.02
2024-05-09T03:12:46.505Z,92.48
2024-05-09T03:16:48.549Z,90.53
2024-05-09T03:20:50.335Z,91.48
2024-05-09T03:24:52.090Z,92.13
2024-05-09T03:28:53.857Z,92.53
2024-05-09T03:32:55.663Z,94.34
2024-05-09T03:36:57.391Z,95.80
2024-05-09T03:40:59.019Z,100.00
2024-05-09T03:45:00.710Z,95.44
2024-05-09T03:49:02.420Z,93.83
2024-05-09T03:53:04.810Z,95.88
2024-05-09T03:57:09.087Z,95.35
2024-05-09T04:01:10.983Z,94.27
2024-05-09T04:05:12.959Z,92.66
2024-05-09T04:09:14.576Z,93.94
2024-05-09T04:13:16.157Z,93.03
2024-05-09T04:17:17.750Z,93.06
2024-05-09T04:21:19.369Z,93.69
2024-05-09T04:25:21.016Z,94.10
2024-05-09T04:29:22.690Z,97.61
2024-05-09T04:33:24.520Z,97.82
2024-05-09T04:37:26.428Z,97.22
2024-05-09T04:41:28.084Z,94.88
2024-05-09T04:45:30.042Z,92.65
2024-05-09T04:49:32.085Z,91.43
2024-05-09T04:53:33.799Z,89.03
2024-05-09T04:57:35.511Z,87.95
2024-05-09T05:01:37.174Z,85.53
2024-05-09T05:05:42.014Z,82.56
2024-05-09T05:09:43.690Z,82.95
2024-05-09T05:13:45.371Z,81.33
2024-05-09T05:17:47.249Z,80.53
2024-05-09T05:21:49.063Z,81.06
2024-05-09T05:25:55.299Z,79.89
2024-05-09T05:29:57.273Z,77.24
2024-05-09T05:33:59.042Z,76.23
2024-05-09T05:38:01.130Z,75.74
2024-05-09T05:42:03.160Z,74.05
2024-05-09T05:46:04.928Z,74.11
2024-05-09T05:50:17.603Z,72.26
2024-05-09T05:54:25.768Z,70.49
2024-05-09T05:58:27.371Z,70.64
2024-05-09T06:02:29.070Z,70.08
2024-05-09T06:06:30.682Z,70.15
2024-05-09T06:10:38.127Z,68.34
2024-05-09T06:14:44.547Z,67.68
2024-05-09T06:18:47.020Z,66.75
2024-05-09T06:22:48.784Z,65.91
2024-05-09T06:26:50.463Z,65.25
2024-05-09T06:30:52.107Z,64.54
2024-05-09T06:34:53.760Z,63.58
2024-05-09T06:38:55.425Z,63.31
2024-05-09T06:42:57.781Z,61.88
2024-05-09T06:47:00.135Z,61.53
2024-05-09T06:51:02.101Z,62.19
2024-05-09T06:55:04.147Z,60.67
2024-05-09T06:59:06.035Z,59.73
2024-05-09T07:03:13.846Z,57.44
2024-05-09T07:07:17.868Z,58.36
2024-05-09T07:11:19.769Z,56.40
2024-05-09T07:15:21.468Z,55.88
2024-05-09T07:19:23.261Z,54.40
2024-05-09T07:23:24.959Z,55.72
2024-05-09T07:27:27.955Z,54.32
2024-05-09T07:31:30.718Z,51.79
2024-05-09T07:35:32.721Z,52.95
2024-05-09T07:39:34.649Z,51.37
2024-05-09T07:43:36.208Z,51.93
2024-05-09T07:48:58.144Z,51.33
2024-05-09T07:53:25.383Z,49.89
2024-05-09T07:56:24.073Z,48.67
2024-05-09T08:00:31.097Z,49.00
2024-05-09T08:04:33.989Z,48.56
2024-05-09T08:08:35.641Z,48.08
2024-05-09T08:12:37.523Z,48.76
2024-05-09T08:16:39.165Z,48.35
2024-05-09T08:20:42.004Z,45.58
2024-05-09T08:24:46.849Z,44.85
2024-05-09T08:28:48.984Z,45.17
2024-05-09T08:32:50.967Z,44.34
2024-05-09T08:36:52.756Z,44.13
2024-05-09T08:40:54.433Z,40.88
2024-05-09T08:44:56.583Z,43.26
2024-05-09T08:48:59.689Z,41.96
2024-05-09T08:53:01.687Z,42.98
2024-05-09T08:57:04.760Z,40.83
2024-05-09T09:01:07.542Z,41.03
2024-05-09T09:05:11.410Z,40.43
2024-05-09T09:09:14.179Z,40.79
2024-05-09T09:13:16.122Z,39.75
2024-05-09T09:17:17.792Z,38.93
2024-05-09T09:21:19.450Z,39.79
2024-05-09T09:25:24.529Z,38.25
2024-05-09T09:29:26.728Z,39.10
2024-05-09T09:33:31.339Z,35.99
2024-05-09T09:37:34.973Z,36.62
2024-05-09T09:41:38.077Z,36.12
2024-05-09T09:45:41.314Z,35.63
2024-05-09T09:49:43.590Z,34.63
2024-05-09T09:53:47.361Z,35.63
2024-05-09T09:57:49.561Z,35.74
2024-05-09T10:01:51.480Z,35.30
2024-05-09T10:05:54.354Z,34.22
2024-05-09T10:09:57.542Z,33.33
2024-05-09T10:13:59.176Z,33.23
2024-05-09T10:18:07.332Z,32.50
2024-05-09T10:22:09.531Z,32.33
2024-05-09T10:26:11.304Z,32.24
2024-05-09T10:30:29.741Z,32.95
2024-05-09T10:34:37.472Z,30.92
2024-05-09T10:38:41.252Z,32.42
2024-05-09T10:42:43.515Z,30.27
2024-05-09T10:46:46.775Z,31.48
2024-05-09T10:50:48.421Z,31.69
2024-05-09T10:54:54.256Z,31.38
2024-05-09T10:58:55.967Z,30.75
2024-05-09T11:02:57.703Z,31.27
2024-05-09T11:07:05.542Z,30.55
2024-05-09T11:11:08.970Z,30.49
2024-05-09T11:15:11.390Z,30.46
2024-05-09T11:19:14.306Z,31.75
2024-05-09T11:23:16.760Z,31.59
2024-05-09T11:27:21.499Z,30.64
2024-05-09T11:31:23.543Z,29.67
2024-05-09T11:35:28.660Z,30.05
2024-05-09T11:39:30.659Z,30.35
2024-05-09T11:43:33.299Z,29.48
2024-05-09T11:47:35.554Z,29.89
2024-05-09T11:51:37.257Z,28.88
2024-05-09T11:55:38.922Z,31.19
2024-05-09T11:59:40.982Z,30.13
2024-05-09T12:03:42.719Z,30.28
2024-05-09T12:07:44.559Z,28.97
2024-05-09T12:11:46.255Z,27.87
2024-05-09T12:15:48.007Z,28.58
2024-05-09T12:19:49.666Z,26.68
2024-05-09T12:23:51.468Z,27.72
2024-05-09T12:27:53.224Z,26.80
2024-05-09T12:31:54.976Z,26.55
2024-05-09T12:35:56.874Z,27.08
2024-05-09T12:40:01.161Z,25.86
2024-05-09T12:44:02.794Z,25.13
2024-05-09T12:48:07.443Z,26.00
2024-05-09T12:52:09.909Z,25.20
2024-05-09T12:56:12.032Z,26.48
2024-05-09T13:00:23.411Z,25.50
2024-05-09T13:04:29.940Z,25.35
2024-05-09T13:08:35.359Z,24.29
2024-05-09T13:12:38.445Z,23.29
2024-05-09T13:16:42.542Z,23.93
2024-05-09T13:20:45.504Z,24.34
2024-05-09T13:24:47.253Z,25.38
2024-05-09T13:28:48.962Z,25.57
2024-05-09T13:32:50.739Z,24.46
2024-05-09T13:36:52.819Z,23.58
2024-05-09T13:40:54.533Z,24.52
2024-05-09T13:44:56.410Z,24.63
2024-05-09T13:48:58.361Z,23.63
2024-05-09T13:53:00.263Z,23.36
2024-05-09T13:57:02.202Z,23.05
2024-05-09T14:01:04.129Z,23.41
2024-05-09T14:05:06.300Z,23.12
2024-05-09T14:09:09.754Z,22.23
2024-05-09T14:13:11.681Z,21.58
2024-05-09T14:17:13.533Z,22.22
2024-05-09T14:21:15.261Z,22.76
2024-05-09T14:25:17.203Z,22.60
2024-05-09T14:29:19.016Z,22.43
2024-05-09T14:33:26.322Z,23.06
2024-05-09T14:37:28.339Z,22.91
2024-05-09T14:41:29.998Z,23.16
2024-05-09T14:45:32.536Z,24.32
2024-05-09T14:49:35.287Z,24.38
2024-05-09T14:53:36.978Z,22.63
2024-05-09T14:57:38.817Z,22.90
2024-05-09T15:01:40.676Z,23.61
2024-05-09T15:05:42.396Z,23.99
2024-05-09T15:09:44.176Z,24.49
2024-05-09T15:13:45.869Z,24.12
2024-05-09T15:17:47.861Z,24.55
2024-05-09T15:21:50.128Z,24.28
2024-05-09T15:25:51.964Z,25.35
2024-05-09T15:29:53.655Z,27.02
2024-05-09T15:33:55.481Z,27.56
2024-05-09T15:37:57.232Z,27.26
2024-05-09T15:41:58.966Z,26.87
2024-05-09T15:46:00.831Z,26.66
2024-05-09T15:50:02.810Z,27.80
2024-05-09T15:54:04.632Z,28.57
2024-05-09T15:58:08.223Z,29.53
2024-05-09T16:02:11.568Z,29.52
2024-05-09T16:06:13.786Z,30.16
2024-05-09T16:10:22.711Z,31.94
2024-05-09T16:14:27.448Z,31.44
2024-05-09T16:18:29.127Z,30.63
2024-05-09T16:22:31.217Z,30.82
2024-05-09T16:26:33.094Z,30.51
2024-05-09T16:30:37.343Z,31.17
2024-05-09T16:34:39.078Z,30.76
2024-05-09T16:38:42.966Z,31.28
2024-05-09T16:42:45.934Z,32.35
2024-05-09T16:46:47.714Z,31.76
2024-05-09T16:50:49.391Z,32.48
2024-05-09T16:54:52.254Z,31.99
2024-05-09T16:58:53.917Z,32.25
2024-05-09T17:02:55.577Z,33.14
2024-05-09T17:06:57.362Z,33.74
2024-05-09T17:10:59.202Z,34.49
2024-05-09T17:15:01.072Z,34.97
2024-05-09T17:19:02.888Z,34.49
2024-05-09T17:23:06.232Z,35.34
2024-05-09T17:27:08.722Z,35.70
2024-05-09T17:31:11.029Z,35.21
2024-05-09T17:35:12.899Z,35.58
2024-05-09T17:39:14.765Z,35.81
2024-05-09T17:43:16.484Z,34.51
2024-05-09T17:47:18.412Z,35.67
2024-05-09T17:51:20.290Z,35.02
2024-05-09T17:55:22.142Z,36.25
2024-05-09T17:59:23.903Z,36.78
2024-05-09T18:03:25.946Z,36.44
2024-05-09T18:07:27.782Z,36.80
2024-05-09T18:11:29.568Z,36.76
2024-05-09T18:15:31.226Z,37.46
2024-05-09T18:19:33.114Z,37.54
2024-05-09T18:23:34.937Z,36.95
2024-05-09T18:27:36.648Z,37.35
2024-05-09T18:31:38.374Z,37.54
2024-05-09T18:35:43.203Z,37.47
2024-05-09T18:39:44.981Z,37.55
2024-05-09T18:43:50.367Z,38.58
2024-05-09T18:47:52.931Z,38.89
2024-05-09T18:51:54.823Z,39.35
2024-05-09T18:55:56.667Z,39.63
2024-05-09T18:59:58.306Z,40.27
2024-05-09T19:04:00.272Z,40.58
2024-05-09T19:08:02.220Z,40.79
2024-05-09T19:12:06.482Z,41.13
2024-05-09T19:16:08.411Z,40.83
2024-05-09T19:20:20.519Z,41.55
2024-05-09T19:24:29.854Z,41.63
2024-05-09T19:28:31.956Z,42.02
2024-05-09T19:32:33.876Z,41.81
2024-05-09T19:36:35.737Z,41.86
2024-05-09T19:40:37.497Z,42.16
2024-05-09T19:44:40.308Z,43.95
2024-05-09T19:48:42.352Z,43.61
2024-05-09T19:52:44.223Z,44.01
2024-05-09T19:56:45.893Z,44.89
2024-05-09T20:00:47.929Z,44.40
2024-05-09T20:04:50.659Z,43.32
2024-05-09T20:08:57.083Z,43.96
2024-05-09T20:12:58.954Z,43.41
2024-05-09T20:17:01.351Z,44.17
2024-05-09T20:21:03.362Z,44.58
2024-05-09T20:25:05.698Z,45.64
2024-05-09T20:29:07.383Z,45.64
2024-05-09T20:33:10.038Z,45.95
2024-05-09T20:37:12.802Z,46.47
2024-05-09T20:41:14.549Z,47.00
2024-05-09T20:45:16.222Z,47.91
2024-05-09T20:49:18.329Z,47.54
2024-05-09T20:53:20.115Z,47.79
2024-05-09T20:57:21.809Z,48.16
2024-05-09T21:01:23.927Z,48.60
2024-05-09T21:05:25.799Z,49.02
2024-05-09T21:09:28.012Z,48.49
2024-05-09T21:13:29.726Z,50.69
2024-05-09T21:17:31.521Z,53.06
2024-05-09T21:21:39.547Z,52.02
2024-05-09T21:25:41.194Z,51.74
2024-05-09T21:29:43.003Z,52.36
2024-05-09T21:33:44.833Z,52.96
2024-05-09T21:37:47.087Z,52.81
2024-05-09T21:41:48.761Z,54.46
2024-05-09T21:45:50.448Z,55.18
2024-05-09T21:49:52.180Z,55.01
2024-05-09T21:53:53.821Z,55.48
2024-05-09T21:57:56.631Z,55.88
2024-05-09T22:01:58.683Z,55.54
2024-05-09T22:06:00.658Z,56.44
2024-05-09T22:10:05.092Z,56.93
2024-05-09T22:14:09.806Z,57.58
2024-05-09T22:18:12.075Z,58.54
2024-05-09T22:22:13.866Z,60.04
2024-05-09T22:26:15.501Z,61.43
2024-05-09T22:30:23.829Z,61.45
2024-05-09T22:34:29.527Z,61.81
2024-05-09T22:38:33.800Z,62.12
2024-05-09T22:42:35.436Z,61.99
2024-05-09T22:46:37.243Z,63.27
2024-05-09T22:50:40.183Z,64.10
2024-05-09T22:54:42.371Z,65.71
2024-05-09T22:58:45.411Z,68.89
2024-05-09T23:02:47.134Z,69.34
2024-05-09T23:06:51.593Z,69.61
2024-05-09T23:10:53.624Z,68.54
2024-05-09T23:14:55.566Z,68.23
2024-05-09T23:18:57.371Z,68.11
2024-05-09T23:22:59.124Z,67.86
2024-05-09T23:27:01.192Z,67.99
2024-05-09T23:31:02.916Z,68.85
2024-05-09T23:35:05.113Z,72.13
2024-05-09T23:39:06.775Z,69.96
2024-05-09T23:43:10.700Z,70.69
2024-05-09T23:47:12.865Z,70.51
2024-05-09T23:51:15.039Z,71.25
2024-05-09T23:55:16.824Z,70.61
2024-05-09T23:59:18.688Z,69.47
