createdAt,value
2022-11-25T00:00:41.399Z,0.50
2022-11-25T00:03:12.385Z,0.43
2022-11-25T00:05:42.704Z,0.50
2022-11-25T00:08:13.717Z,0.40
2022-11-25T00:10:44.160Z,0.45
2022-11-25T00:13:15.303Z,0.40
2022-11-25T00:15:45.185Z,0.43
2022-11-25T00:18:16.230Z,0.45
2022-11-25T00:20:46.115Z,0.57
2022-11-25T00:23:16.317Z,0.40
2022-11-25T00:25:46.274Z,0.38
2022-11-25T00:28:17.210Z,0.40
2022-11-25T00:30:47.369Z,0.50
2022-11-25T00:33:18.001Z,0.40
2022-11-25T00:35:47.847Z,0.52
2022-11-25T00:38:17.700Z,0.50
2022-11-25T00:41:08.345Z,0.50
2022-11-25T00:43:59.199Z,0.40
2022-11-25T00:46:29.067Z,0.40
2022-11-25T00:48:58.915Z,0.40
2022-11-25T00:51:28.865Z,0.32
2022-11-25T00:53:59.279Z,0.40
2022-11-25T00:56:29.617Z,0.30
2022-11-25T00:58:59.551Z,0.40
2022-11-25T01:01:29.776Z,0.47
2022-11-25T01:03:59.661Z,0.32
2022-11-25T01:06:29.614Z,0.40
2022-11-25T01:08:59.502Z,0.77
2022-11-25T01:11:32.626Z,0.40
2022-11-25T01:14:03.728Z,0.40
2022-11-25T01:16:33.827Z,0.40
2022-11-25T01:19:04.097Z,0.40
2022-11-25T01:21:35.214Z,0.40
2022-11-25T01:24:06.350Z,0.40
2022-11-25T01:26:36.921Z,0.40
2022-11-25T01:29:08.627Z,0.50
2022-11-25T01:31:39.085Z,0.38
2022-11-25T01:34:28.197Z,0.32
2022-11-25T01:36:58.077Z,0.40
2022-11-25T01:39:32.640Z,0.40
2022-11-25T01:42:04.111Z,0.30
2022-11-25T01:44:35.125Z,0.35
2022-11-25T01:47:26.191Z,0.40
2022-11-25T01:50:05.782Z,0.32
2022-11-25T01:52:43.286Z,0.30
2022-11-25T01:55:18.578Z,0.40
2022-11-25T01:57:56.631Z,0.63
2022-11-25T02:00:27.142Z,0.32
2022-11-25T02:02:58.203Z,0.32
2022-11-25T02:05:34.036Z,0.50
2022-11-25T02:08:04.588Z,0.50
2022-11-25T02:10:35.379Z,0.40
2022-11-25T02:13:05.363Z,0.43
2022-11-25T02:15:37.396Z,0.40
2022-11-25T02:18:07.831Z,0.30
2022-11-25T02:20:37.726Z,0.50
2022-11-25T02:23:13.680Z,0.40
2022-11-25T02:25:44.135Z,0.30
2022-11-25T02:28:14.103Z,0.40
2022-11-25T02:30:44.437Z,0.40
2022-11-25T02:33:14.956Z,0.40
2022-11-25T02:35:47.071Z,0.40
2022-11-25T02:38:19.486Z,0.50
2022-11-25T02:40:52.043Z,0.47
2022-11-25T02:43:21.956Z,0.40
2022-11-25T02:45:55.817Z,0.50
2022-11-25T02:48:45.756Z,0.50
2022-11-25T02:51:18.246Z,0.60
2022-11-25T02:53:49.643Z,0.60
2022-11-25T02:56:20.289Z,0.40
2022-11-25T02:58:50.629Z,0.40
2022-11-25T03:01:20.538Z,0.40
2022-11-25T03:03:50.873Z,0.50
2022-11-25T03:06:20.825Z,0.50
2022-11-25T03:08:51.967Z,0.40
2022-11-25T03:11:21.821Z,0.32
2022-11-25T03:13:51.706Z,0.40
2022-11-25T03:16:21.656Z,0.40
2022-11-25T03:18:51.618Z,0.30
2022-11-25T03:21:21.481Z,0.45
2022-11-25T03:23:52.648Z,0.40
2022-11-25T03:26:23.118Z,0.30
2022-11-25T03:28:53.372Z,0.40
2022-11-25T03:31:23.742Z,0.45
2022-11-25T03:33:54.173Z,0.60
2022-11-25T03:36:24.180Z,0.30
2022-11-25T03:38:54.458Z,0.32
2022-11-25T03:41:24.396Z,0.30
2022-11-25T03:43:54.365Z,0.32
2022-11-25T03:46:24.795Z,0.30
2022-11-25T03:48:54.752Z,0.40
2022-11-25T03:51:24.641Z,0.30
2022-11-25T03:53:54.478Z,0.30
2022-11-25T03:56:24.342Z,0.30
2022-11-25T03:58:54.328Z,0.30
2022-11-25T04:01:24.243Z,0.40
2022-11-25T04:03:54.144Z,0.40
2022-11-25T04:06:25.479Z,0.38
2022-11-25T04:08:55.364Z,0.38
2022-11-25T04:11:44.921Z,0.40
2022-11-25T04:14:14.811Z,0.30
2022-11-25T04:16:44.921Z,0.32
2022-11-25T04:19:15.019Z,0.40
2022-11-25T05:00:12.649Z,0.30
2022-11-25T05:02:43.391Z,0.40
2022-11-25T05:05:14.358Z,0.50
2022-11-25T05:07:44.392Z,0.40
2022-11-25T05:10:14.543Z,0.30
2022-11-25T05:12:44.881Z,0.40
2022-11-25T05:15:14.955Z,0.40
2022-11-25T05:17:44.881Z,0.30
2022-11-25T05:20:16.252Z,0.30
2022-11-25T05:22:46.104Z,0.30
2022-11-25T05:25:17.851Z,0.30
2022-11-25T05:27:47.763Z,0.30
2022-11-25T05:30:17.746Z,0.32
2022-11-25T05:32:48.144Z,0.30
2022-11-25T05:35:18.086Z,0.30
2022-11-25T05:37:48.998Z,0.30
2022-11-25T05:40:19.378Z,0.30
2022-11-25T05:42:49.224Z,0.43
2022-11-25T05:45:19.169Z,0.38
2022-11-25T05:47:49.004Z,0.30
2022-11-25T05:50:33.734Z,0.32
2022-11-25T05:53:03.560Z,0.30
2022-11-25T05:55:33.471Z,0.40
2022-11-25T05:58:04.609Z,0.35
2022-11-25T06:00:35.070Z,0.40
2022-11-25T06:03:05.126Z,0.50
2022-11-25T06:05:37.424Z,0.22
2022-11-25T06:08:07.450Z,0.40
2022-11-25T06:10:37.475Z,0.40
2022-11-25T06:13:12.918Z,0.40
2022-11-25T07:11:28.410Z,0.50
2022-11-25T07:13:59.865Z,0.40
2022-11-25T07:16:30.712Z,0.40
2022-11-25T07:19:03.557Z,0.40
2022-11-25T07:21:35.616Z,0.32
2022-11-25T07:24:07.345Z,0.40
2022-11-25T07:26:41.136Z,0.50
2022-11-25T07:32:08.718Z,0.50
2022-11-25T07:34:40.263Z,0.40
2022-11-25T07:37:10.208Z,0.30
2022-11-25T07:39:40.114Z,0.30
2022-11-25T07:42:10.021Z,0.40
2022-11-25T07:44:39.918Z,0.40
2022-11-25T07:47:11.720Z,0.38
2022-11-25T07:49:41.681Z,0.50
2022-11-25T07:52:12.192Z,0.30
2022-11-25T07:54:42.126Z,0.40
2022-11-25T07:57:12.048Z,0.40
2022-11-25T07:59:43.574Z,0.30
2022-11-25T08:02:14.222Z,0.50
2022-11-25T08:04:44.233Z,0.30
2022-11-25T08:07:14.574Z,0.30
2022-11-25T08:09:44.540Z,0.30
2022-11-25T08:12:14.457Z,0.50
2022-11-25T08:14:44.325Z,0.40
2022-11-25T08:17:14.406Z,0.40
2022-11-25T08:19:44.389Z,0.40
2022-11-25T08:22:14.276Z,0.40
2022-11-25T08:24:44.199Z,0.40
2022-11-25T08:27:14.092Z,0.50
2022-11-25T08:29:44.036Z,0.63
2022-11-25T08:32:14.393Z,1.00
2022-11-25T08:34:46.768Z,1.30
2022-11-25T08:37:17.788Z,1.10
2022-11-25T08:39:54.972Z,1.55
2022-11-25T08:42:25.222Z,1.15
2022-11-25T08:44:59.909Z,1.20
2022-11-25T08:47:29.766Z,1.17
2022-11-25T08:49:59.649Z,1.13
2022-11-25T08:52:30.755Z,0.90
2022-11-25T08:55:01.306Z,0.93
2022-11-25T08:57:31.139Z,0.85
2022-11-25T09:00:01.098Z,0.85
2022-11-25T09:02:30.983Z,0.75
2022-11-25T09:05:00.950Z,0.80
2022-11-25T10:19:26.806Z,0.93
2022-11-25T10:21:57.900Z,1.15
2022-11-25T10:24:28.351Z,1.15
2022-11-25T10:27:03.165Z,1.23
2022-11-25T10:29:34.138Z,0.90
2022-11-25T10:32:14.801Z,1.10
2022-11-25T10:34:50.456Z,1.00
2022-11-25T10:38:02.356Z,1.10
2022-11-25T10:40:32.411Z,1.20
2022-11-25T10:43:05.730Z,0.90
2022-11-25T10:45:41.281Z,1.15
2022-11-25T10:48:26.115Z,0.77
2022-11-25T10:50:56.127Z,1.08
2022-11-25T10:53:28.568Z,1.05
2022-11-25T10:56:06.992Z,1.00
2022-11-25T10:58:38.279Z,0.80
2022-11-25T11:01:10.893Z,0.95
2022-11-25T11:03:40.753Z,1.02
2022-11-25T11:06:30.681Z,1.40
2022-11-25T11:09:00.669Z,1.30
2022-11-25T11:11:30.654Z,1.48
2022-11-25T11:14:05.054Z,1.30
2022-11-25T11:37:15.113Z,1.47
2022-11-25T11:40:13.716Z,1.50
2022-11-25T11:43:00.628Z,1.50
2022-11-25T11:45:39.289Z,1.42
2022-11-25T11:48:21.442Z,1.33
2022-11-25T11:50:59.650Z,1.30
2022-11-25T11:53:32.731Z,1.50
2022-11-25T11:56:33.549Z,1.40
2022-11-25T11:58:56.800Z,1.38
2022-11-25T12:01:40.124Z,1.20
2022-11-25T12:04:29.238Z,1.48
2022-11-25T12:07:11.208Z,1.40
2022-11-25T12:09:58.690Z,1.30
2022-11-25T12:12:41.565Z,1.52
2022-11-25T12:15:24.642Z,1.27
2022-11-25T12:17:57.350Z,2.33
2022-11-25T12:20:30.398Z,2.20
2022-11-25T12:23:24.340Z,1.73
2022-11-25T12:25:57.417Z,1.70
2022-11-25T12:28:44.538Z,1.30
2022-11-25T12:31:34.458Z,1.98
2022-11-25T12:34:08.256Z,1.42
2022-11-25T12:42:30.723Z,1.83
2022-11-25T12:45:01.412Z,1.40
2022-11-25T12:47:31.732Z,1.50
2022-11-25T12:50:01.853Z,1.45
2022-11-25T12:52:50.086Z,1.40
2022-11-25T12:55:23.083Z,1.50
2022-11-25T12:58:11.143Z,1.50
2022-11-25T13:00:42.879Z,1.80
2022-11-25T13:03:25.049Z,1.63
2022-11-25T13:06:10.356Z,1.85
2022-11-25T13:09:00.198Z,1.63
2022-11-25T13:11:33.545Z,1.98
2022-11-25T13:14:22.602Z,2.00
2022-11-25T13:16:53.619Z,1.63
2022-11-25T13:19:24.467Z,1.60
2022-11-25T13:22:05.866Z,1.70
2022-11-25T13:24:37.465Z,1.63
2022-11-25T13:27:07.415Z,1.70
2022-11-25T13:29:43.408Z,1.65
2022-11-25T13:34:43.699Z,1.67
2022-11-25T13:37:36.585Z,1.60
2022-11-25T13:40:24.861Z,1.80
2022-11-25T13:42:57.003Z,1.60
2022-11-25T13:45:34.631Z,1.60
2022-11-25T13:48:30.816Z,1.70
2022-11-25T13:51:19.196Z,1.63
2022-11-25T13:53:57.639Z,1.65
2022-11-25T13:56:29.765Z,1.70
2022-11-25T13:59:18.656Z,1.50
2022-11-25T14:01:48.941Z,1.58
2022-11-25T14:04:19.260Z,1.60
2022-11-25T14:07:01.459Z,1.40
2022-11-25T14:09:37.586Z,1.70
2022-11-25T14:12:22.532Z,1.35
2022-11-25T14:14:55.612Z,2.53
2022-11-25T14:17:25.433Z,1.70
2022-11-25T14:20:07.999Z,1.95
2022-11-25T14:22:40.983Z,1.80
2022-11-25T14:25:16.929Z,1.75
2022-11-25T14:27:51.260Z,1.90
2022-11-25T14:30:22.061Z,1.90
2022-11-25T14:33:11.123Z,1.80
2022-11-25T14:35:46.877Z,1.77
2022-11-25T14:38:19.186Z,1.70
2022-11-25T14:41:01.897Z,1.77
2022-11-25T14:43:33.159Z,1.70
2022-11-25T14:46:13.662Z,1.55
2022-11-25T14:48:45.324Z,1.50
2022-11-25T14:51:16.008Z,1.50
2022-11-25T14:53:48.424Z,1.02
2022-11-25T14:56:19.562Z,1.20
2022-11-25T14:58:53.879Z,1.08
2022-11-25T15:01:28.061Z,1.00
2022-11-25T15:04:06.238Z,0.90
2022-11-25T15:06:37.797Z,0.70
2022-11-25T15:09:20.311Z,0.80
2022-11-25T15:11:50.850Z,0.73
2022-11-25T15:14:29.861Z,0.80
2022-11-25T15:17:01.563Z,0.60
2022-11-25T15:19:38.312Z,0.60
2022-11-25T15:22:24.930Z,0.70
2022-11-25T15:27:31.017Z,0.70
2022-11-25T15:30:01.208Z,0.80
2022-11-25T15:32:39.036Z,0.70
2022-11-25T15:35:10.740Z,0.40
2022-11-25T15:37:40.619Z,0.40
2022-11-25T15:40:28.708Z,0.43
2022-11-25T15:42:59.227Z,1.05
2022-11-25T15:45:30.626Z,0.60
2022-11-25T15:48:00.527Z,0.40
2022-11-25T15:50:35.169Z,0.40
2022-11-25T15:53:05.553Z,0.50
2022-11-25T15:55:35.483Z,0.40
2022-11-25T15:58:10.033Z,0.60
2022-11-25T16:00:46.255Z,0.45
2022-11-25T16:03:22.842Z,0.43
2022-11-25T16:05:56.755Z,0.50
2022-11-25T16:08:29.720Z,0.50
2022-11-25T16:11:01.159Z,0.40
2022-11-25T16:13:33.442Z,0.45
2022-11-25T16:16:03.764Z,0.40
2022-11-25T16:18:54.163Z,0.50
2022-11-25T16:21:28.868Z,0.47
2022-11-25T16:24:08.088Z,0.60
2022-11-25T16:27:03.817Z,0.50
2022-11-25T16:29:35.978Z,0.55
2022-11-25T16:32:15.912Z,0.47
2022-11-25T16:34:46.494Z,0.68
2022-11-25T16:37:16.724Z,0.45
2022-11-25T16:39:46.978Z,0.50
2022-11-25T16:42:23.547Z,0.60
2022-11-25T16:44:55.114Z,0.40
2022-11-25T16:47:26.112Z,1.70
2022-11-25T16:49:57.510Z,0.50
2022-11-25T16:52:27.377Z,0.50
2022-11-25T17:22:16.513Z,0.60
2022-11-25T17:24:47.792Z,0.52
2022-11-25T17:27:22.827Z,0.50
2022-11-25T17:29:53.605Z,0.82
2022-11-25T17:32:24.788Z,0.60
2022-11-25T17:34:54.678Z,0.68
2022-11-25T17:37:26.892Z,0.60
2022-11-25T17:39:58.439Z,0.80
2022-11-25T17:42:34.043Z,0.75
2022-11-25T17:45:04.092Z,0.70
2022-11-25T17:47:33.977Z,0.65
2022-11-25T17:50:05.208Z,0.80
2022-11-25T17:52:35.107Z,0.80
2022-11-25T17:55:06.137Z,0.60
2022-11-25T17:57:37.630Z,0.55
2022-11-25T18:00:08.829Z,0.60
2022-11-25T18:02:38.747Z,0.70
2022-11-25T18:05:22.194Z,0.73
2022-11-25T18:07:52.186Z,0.80
2022-11-25T18:10:23.600Z,0.80
2022-11-25T18:12:55.173Z,0.70
2022-11-25T18:15:26.277Z,0.60
2022-11-25T18:18:01.164Z,0.60
2022-11-25T18:20:32.744Z,0.63
2022-11-25T18:23:03.121Z,0.80
2022-11-25T18:25:34.361Z,0.65
2022-11-25T18:28:05.248Z,0.60
2022-11-25T18:30:36.125Z,0.93
2022-11-25T18:33:07.847Z,0.60
2022-11-25T19:27:17.923Z,0.70
2022-11-25T19:30:12.077Z,0.65
2022-11-25T19:32:42.118Z,0.80
2022-11-25T19:35:15.344Z,0.80
2022-11-25T19:37:45.239Z,1.20
2022-11-25T19:40:19.176Z,0.70
2022-11-25T19:42:51.069Z,0.98
2022-11-25T19:45:22.644Z,0.80
2022-11-25T19:47:55.715Z,0.77
2022-11-25T19:50:27.994Z,0.70
2022-11-25T19:52:58.392Z,0.63
2022-11-25T19:55:31.439Z,0.80
2022-11-25T19:58:01.840Z,0.85
2022-11-25T20:00:31.755Z,0.70
2022-11-25T20:03:02.358Z,0.80
2022-11-25T20:05:36.277Z,0.70
2022-11-25T20:08:07.836Z,0.90
2022-11-25T20:10:37.766Z,0.90
2022-11-25T20:13:10.652Z,0.80
2022-11-25T20:15:41.264Z,0.70
2022-11-25T20:18:17.984Z,0.73
2022-11-25T20:20:50.297Z,0.88
2022-11-25T20:23:28.657Z,0.75
2022-11-25T20:25:58.901Z,0.90
2022-11-25T20:28:30.096Z,0.70
2022-11-25T20:31:04.567Z,0.60
2022-11-25T20:33:34.474Z,0.70
2022-11-25T20:36:24.738Z,0.80
2022-11-25T20:38:56.335Z,0.60
2022-11-25T20:41:28.078Z,0.60
2022-11-25T20:44:36.650Z,0.60
2022-11-25T20:47:12.179Z,0.70
2022-11-25T20:49:42.077Z,0.60
2022-11-25T20:52:32.345Z,0.70
2022-11-25T20:55:02.255Z,0.60
2022-11-25T20:57:32.148Z,0.70
2022-11-25T21:00:03.067Z,0.70
2022-11-25T21:02:32.978Z,0.80
2022-11-25T21:05:21.047Z,0.60
2022-11-25T21:07:52.127Z,0.60
2022-11-25T21:10:30.061Z,0.80
2022-11-25T21:13:00.955Z,0.50
2022-11-25T21:15:31.025Z,0.70
2022-11-25T21:18:01.262Z,0.75
2022-11-25T21:20:31.336Z,0.70
2022-11-25T21:23:07.070Z,0.60
2022-11-25T21:25:37.853Z,0.60
2022-11-25T21:28:07.853Z,0.60
2022-11-25T21:30:37.748Z,0.60
2022-11-25T21:33:08.886Z,0.80
2022-11-25T21:35:39.952Z,0.50
2022-11-25T21:38:25.046Z,0.70
2022-11-25T21:40:56.798Z,0.60
2022-11-25T21:43:37.079Z,0.60
2022-11-25T21:46:11.524Z,0.60
2022-11-25T21:49:00.053Z,0.95
2022-11-25T21:51:29.962Z,0.50
2022-11-25T21:53:59.827Z,0.57
2022-11-25T21:56:36.090Z,0.63
2022-11-25T21:59:08.137Z,0.70
2022-11-25T22:01:38.038Z,0.50
2022-11-25T22:04:08.327Z,0.60
2022-11-25T22:06:39.484Z,0.65
2022-11-25T22:09:10.522Z,1.35
2022-11-25T22:11:42.756Z,0.60
2022-11-25T22:14:30.630Z,0.57
2022-11-25T22:17:01.636Z,1.15
2022-11-25T22:19:31.597Z,0.60
2022-11-25T22:22:10.792Z,0.68
2022-11-25T22:24:41.055Z,0.70
2022-11-25T22:27:39.564Z,0.68
2022-11-25T22:30:10.386Z,0.50
2022-11-25T22:32:40.501Z,0.60
2022-11-25T22:35:22.278Z,0.60
2022-11-25T22:37:55.337Z,0.65
2022-11-25T22:40:27.322Z,0.50
