createdAt,value
2022-11-13T00:05:00.304Z,99837.72
2022-11-13T00:08:01.362Z,99830.69
2022-11-13T00:11:00.400Z,99829.06
2022-11-13T00:13:59.349Z,99829.06
2022-11-13T00:16:51.119Z,99829.16
2022-11-13T00:19:50.611Z,99826.50
2022-11-13T00:33:45.466Z,99820.50
2022-11-13T00:36:33.244Z,99824.06
2022-11-13T00:39:31.352Z,99818.75
2022-11-13T00:42:23.089Z,99813.44
2022-11-13T00:45:21.342Z,99815.31
2022-11-13T00:58:52.342Z,99796.09
2022-11-13T01:01:44.258Z,99807.56
2022-11-13T01:04:42.343Z,99803.25
2022-11-13T01:07:35.993Z,99795.41
2022-11-13T01:10:34.323Z,99798.25
2022-11-13T01:13:26.409Z,99803.56
2022-11-13T01:16:31.342Z,99792.06
2022-11-13T01:26:41.302Z,99778.16
2022-11-13T01:29:39.328Z,99784.31
2022-11-13T01:32:14.466Z,99777.34
2022-11-13T01:35:13.350Z,99780.09
2022-11-13T01:38:05.121Z,99775.03
2022-11-13T01:41:04.347Z,99775.22
2022-11-13T01:54:40.333Z,99769.28
2022-11-13T01:57:31.945Z,99745.31
2022-11-13T02:00:30.316Z,99756.72
2022-11-13T02:03:22.069Z,99754.84
2022-11-13T02:06:21.318Z,99742.47
2022-11-13T02:19:58.365Z,99727.69
2022-11-13T02:23:03.493Z,99719.84
2022-11-13T02:26:05.056Z,99717.25
2022-11-13T02:28:57.346Z,99718.19
2022-11-13T02:31:55.324Z,99720.97
2022-11-13T02:34:47.249Z,99723.69
2022-11-13T02:48:03.293Z,99709.72
2022-11-13T02:51:02.341Z,99702.69
2022-11-13T02:53:54.360Z,99695.69
2022-11-13T02:56:59.318Z,99709.91
2022-11-13T02:59:51.281Z,99698.44
2022-11-13T03:13:07.274Z,99691.50
2022-11-13T03:16:16.319Z,99694.22
2022-11-13T03:19:08.977Z,99678.31
2022-11-13T03:22:07.332Z,99683.63
2022-11-13T03:24:59.057Z,99678.41
2022-11-13T03:39:07.266Z,99682.53
2022-11-13T03:42:07.323Z,99682.66
2022-11-13T03:44:59.266Z,99676.66
2022-11-13T03:47:57.315Z,99681.13
2022-11-13T03:50:53.972Z,99679.47
2022-11-13T03:53:52.316Z,99676.00
2022-11-13T03:56:44.045Z,99678.75
2022-11-13T04:06:23.311Z,99690.91
2022-11-13T04:09:15.583Z,99688.16
2022-11-13T04:12:13.280Z,99686.34
2022-11-13T04:15:06.888Z,99680.09
2022-11-13T04:18:05.310Z,99684.69
2022-11-13T04:20:59.313Z,99683.03
2022-11-13T04:34:15.275Z,99681.03
2022-11-13T04:37:13.287Z,99687.19
2022-11-13T04:40:07.483Z,99676.69
2022-11-13T04:43:06.301Z,99678.47
2022-11-13T04:45:58.073Z,99675.00
2022-11-13T04:59:28.268Z,99655.72
2022-11-13T05:02:27.294Z,99656.81
2022-11-13T05:05:19.033Z,99654.34
2022-11-13T05:08:17.311Z,99660.72
2022-11-13T05:11:09.209Z,99657.31
2022-11-13T05:14:07.289Z,99667.97
2022-11-13T05:27:37.321Z,99652.66
2022-11-13T05:30:28.974Z,99650.97
2022-11-13T05:33:28.379Z,99650.97
2022-11-13T05:36:21.701Z,99643.91
2022-11-13T05:39:20.289Z,99637.69
2022-11-13T05:52:56.422Z,99628.22
2022-11-13T05:55:48.048Z,99631.75
2022-11-13T05:58:49.300Z,99627.44
2022-11-13T06:01:41.363Z,99633.56
2022-11-13T06:04:41.302Z,99623.03
2022-11-13T06:21:39.237Z,99630.03
2022-11-13T06:24:37.313Z,99630.88
2022-11-13T06:27:29.061Z,99631.75
2022-11-13T06:30:27.296Z,99633.53
2022-11-13T06:33:18.892Z,99630.03
2022-11-13T06:36:22.892Z,99642.41
2022-11-13T06:46:32.242Z,99645.91
2022-11-13T06:49:30.269Z,99638.88
2022-11-13T06:52:22.193Z,99655.59
2022-11-13T06:55:20.257Z,99654.69
2022-11-13T06:58:17.145Z,99643.16
2022-11-13T07:01:18.323Z,99649.28
2022-11-13T07:14:49.265Z,99647.50
2022-11-13T07:17:40.971Z,99652.75
2022-11-13T07:20:40.247Z,99645.72
2022-11-13T07:23:33.461Z,99636.75
2022-11-13T07:26:31.278Z,99637.69
2022-11-13T07:40:02.982Z,99632.25
2022-11-13T07:42:59.218Z,99622.72
2022-11-13T07:45:58.272Z,99629.66
2022-11-13T07:48:50.372Z,99637.53
2022-11-13T07:51:48.255Z,99634.75
2022-11-13T07:54:40.154Z,99629.41
2022-11-13T08:07:57.233Z,99623.97
2022-11-13T08:10:56.244Z,99615.22
2022-11-13T08:13:48.420Z,99619.59
2022-11-13T08:16:46.284Z,99621.44
2022-11-13T08:19:37.992Z,99624.09
2022-11-13T08:33:26.219Z,99620.50
2022-11-13T08:36:24.274Z,99629.38
2022-11-13T08:39:16.114Z,99625.78
2022-11-13T08:42:14.980Z,99623.97
2022-11-13T08:44:48.331Z,99624.75
2022-11-13T09:01:27.249Z,99629.75
2022-11-13T09:04:18.999Z,99625.22
2022-11-13T09:07:17.318Z,99624.31
2022-11-13T09:10:09.343Z,99619.06
2022-11-13T09:13:11.269Z,99618.09
2022-11-13T09:16:04.194Z,99612.81
2022-11-13T09:29:20.217Z,99625.91
2022-11-13T09:32:19.240Z,99625.78
2022-11-13T09:35:10.827Z,99619.53
2022-11-13T09:38:12.254Z,99617.72
2022-11-13T09:41:10.050Z,99626.44
2022-11-13T16:53:34.047Z,99336.25
2022-11-13T16:56:36.077Z,99337.94
2022-11-13T16:59:27.918Z,99335.31
2022-11-13T17:02:26.084Z,99332.66
2022-11-13T17:05:21.250Z,99330.06
2022-11-13T17:22:02.056Z,99321.69
2022-11-13T17:24:53.745Z,99326.16
2022-11-13T17:27:53.099Z,99314.66
2022-11-13T17:30:44.720Z,99323.50
2022-11-13T17:33:43.069Z,99328.09
2022-11-13T17:36:35.022Z,99318.47
2022-11-13T17:49:50.030Z,99310.94
2022-11-13T17:55:19.660Z,99303.25
2022-11-13T17:58:11.126Z,99304.09
2022-11-13T18:01:06.640Z,99298.00
2022-11-13T18:14:22.030Z,99291.22
2022-11-13T18:17:20.043Z,99280.97
2022-11-13T18:20:11.962Z,99294.88
2022-11-13T18:23:10.051Z,99301.94
2022-11-13T18:26:08.012Z,99297.56
2022-11-13T18:42:48.042Z,99304.75
2022-11-13T18:45:39.689Z,99306.59
2022-11-13T18:48:42.045Z,99304.84
2022-11-13T18:51:34.524Z,99303.13
2022-11-13T18:54:35.107Z,99297.97
2022-11-13T18:57:26.861Z,99297.97
2022-11-13T19:07:44.048Z,99294.75
2022-11-13T19:10:35.765Z,99294.91
2022-11-13T19:13:34.854Z,99290.50
2022-11-13T19:16:31.360Z,99291.44
2022-11-13T19:19:30.048Z,99285.28
2022-11-13T19:22:21.993Z,99279.16
2022-11-13T19:35:40.020Z,99294.34
2022-11-13T19:38:38.035Z,99293.50
2022-11-13T19:41:19.106Z,99296.13
2022-11-13T19:44:17.054Z,99290.84
2022-11-13T19:47:08.781Z,99297.13
2022-11-13T20:01:07.031Z,99285.16
2022-11-13T20:04:10.052Z,99272.94
2022-11-13T20:07:02.204Z,99266.06
2022-11-13T20:10:00.085Z,99278.50
2022-11-13T20:12:51.842Z,99278.50
2022-11-13T20:15:50.046Z,99264.56
2022-11-13T20:29:21.054Z,99277.16
2022-11-13T20:31:54.258Z,99268.25
2022-11-13T20:34:52.067Z,99260.44
2022-11-13T20:37:50.091Z,99261.34
2022-11-13T20:40:48.033Z,99263.09
2022-11-13T20:54:42.026Z,99263.09
2022-11-13T20:57:39.680Z,99255.94
2022-11-13T21:00:40.573Z,99262.94
2022-11-13T21:03:38.480Z,99257.59
2022-11-13T21:06:38.198Z,99253.22
2022-11-13T21:23:35.994Z,99246.13
2022-11-13T21:26:34.045Z,99245.19
2022-11-13T21:29:25.748Z,99246.19
2022-11-13T21:32:24.002Z,99241.75
2022-11-13T21:35:19.891Z,99245.34
2022-11-13T21:48:37.179Z,99234.97
2022-11-13T21:51:35.998Z,99231.38
2022-11-13T21:54:27.733Z,99234.97
2022-11-13T21:57:26.003Z,99223.50
2022-11-13T22:00:18.570Z,99215.56
2022-11-13T22:16:17.033Z,99221.00
2022-11-13T22:19:12.505Z,99220.03
2022-11-13T22:22:12.007Z,99213.88
2022-11-13T22:25:05.657Z,99212.22
2022-11-13T22:28:06.017Z,99204.34
2022-11-13T22:30:57.705Z,99198.13
2022-11-13T22:44:06.118Z,99178.78
2022-11-13T22:46:58.005Z,99175.25
2022-11-13T22:49:49.721Z,99176.19
2022-11-13T22:52:48.007Z,99168.28
2022-11-13T22:55:39.888Z,99163.94
2022-11-13T23:08:55.969Z,99137.28
2022-11-13T23:11:54.022Z,99133.72
2022-11-13T23:14:46.788Z,99130.06
2022-11-13T23:17:45.033Z,99128.25
2022-11-13T23:20:38.811Z,99128.16
2022-11-13T23:37:20.010Z,99102.31
2022-11-13T23:40:12.979Z,99094.31
2022-11-13T23:43:12.028Z,99096.91
2022-11-13T23:46:04.138Z,99090.72
2022-11-13T23:49:02.970Z,99090.81
2022-11-13T23:51:54.861Z,99087.16
