createdAt,value
2018-12-25T00:00:56.927Z,0.00
2018-12-25T00:01:35.907Z,0.00
2018-12-25T00:02:56.896Z,0.00
2018-12-25T00:03:35.869Z,0.00
2018-12-25T00:04:35.847Z,0.00
2018-12-25T00:05:56.838Z,0.00
2018-12-25T00:06:35.805Z,0.00
2018-12-25T00:07:56.783Z,0.00
2018-12-25T00:08:35.771Z,0.00
2018-12-25T00:09:35.746Z,0.00
2018-12-25T00:10:56.731Z,0.00
2018-12-25T00:11:35.703Z,0.00
2018-12-25T00:12:56.700Z,0.00
2018-12-25T00:13:35.665Z,0.00
2018-12-25T00:14:35.642Z,0.00
2018-12-25T00:15:56.640Z,0.00
2018-12-25T00:16:35.604Z,0.00
2018-12-25T00:17:56.580Z,0.00
2018-12-25T00:18:35.566Z,0.00
2018-12-25T00:19:35.550Z,0.00
2018-12-25T00:20:56.524Z,0.00
2018-12-25T00:21:35.503Z,0.00
2018-12-25T00:22:56.479Z,0.00
2018-12-25T00:23:35.460Z,0.00
2018-12-25T00:24:35.438Z,0.00
2018-12-25T00:25:56.428Z,0.00
2018-12-25T00:26:35.400Z,0.00
2018-12-25T00:27:56.389Z,0.00
2018-12-25T00:28:35.359Z,0.00
2018-12-25T00:29:35.338Z,0.00
2018-12-25T00:30:56.335Z,0.00
2018-12-25T00:31:35.303Z,0.00
2018-12-25T00:32:56.279Z,0.00
2018-12-25T00:33:35.269Z,0.00
2018-12-25T00:34:35.236Z,0.00
2018-12-25T00:35:56.233Z,0.00
2018-12-25T00:36:35.197Z,0.00
2018-12-25T00:37:56.186Z,0.00
2018-12-25T00:38:35.165Z,0.00
2018-12-25T00:39:35.142Z,0.00
2018-12-25T00:40:56.129Z,0.00
2018-12-25T00:41:35.094Z,0.00
2018-12-25T00:42:56.085Z,0.00
2018-12-25T00:43:35.051Z,0.00
2018-12-25T00:44:35.039Z,0.00
2018-12-25T00:45:56.021Z,0.00
2018-12-25T00:46:34.991Z,0.00
2018-12-25T00:47:55.982Z,0.00
2018-12-25T00:48:34.958Z,0.00
2018-12-25T00:49:34.940Z,0.00
2018-12-25T00:50:55.919Z,0.00
2018-12-25T00:51:34.894Z,0.00
2018-12-25T00:52:55.876Z,0.00
2018-12-25T00:53:34.860Z,0.00
2018-12-25T00:54:34.836Z,0.00
2018-12-25T00:55:55.815Z,0.00
2018-12-25T00:56:34.789Z,0.00
2018-12-25T00:57:55.774Z,0.00
2018-12-25T00:58:34.746Z,0.00
2018-12-25T00:59:34.731Z,0.00
2018-12-25T01:00:55.711Z,0.00
2018-12-25T01:01:34.688Z,0.00
2018-12-25T01:02:55.673Z,0.00
2018-12-25T01:03:34.648Z,0.00
2018-12-25T01:04:34.626Z,0.00
2018-12-25T01:05:55.631Z,0.00
2018-12-25T01:06:34.591Z,0.00
2018-12-25T01:07:55.577Z,0.00
2018-12-25T01:08:34.554Z,0.00
2018-12-25T01:09:34.527Z,0.00
2018-12-25T01:10:55.512Z,0.00
2018-12-25T01:11:34.488Z,0.00
2018-12-25T01:12:55.464Z,0.00
2018-12-25T01:13:34.449Z,0.00
2018-12-25T01:14:34.518Z,0.00
2018-12-25T01:15:55.412Z,0.00
2018-12-25T01:16:34.438Z,0.00
2018-12-25T01:17:55.423Z,0.00
2018-12-25T01:18:34.382Z,0.00
2018-12-25T01:19:34.320Z,0.00
2018-12-25T01:20:55.304Z,0.00
2018-12-25T01:21:34.294Z,0.00
2018-12-25T01:22:55.264Z,0.00
2018-12-25T01:23:34.243Z,0.00
2018-12-25T01:24:34.224Z,0.00
2018-12-25T01:25:55.208Z,0.00
2018-12-25T01:26:34.187Z,0.00
2018-12-25T01:27:55.171Z,0.00
2018-12-25T01:28:34.156Z,0.00
2018-12-25T01:29:34.121Z,0.00
2018-12-25T01:30:55.101Z,0.00
2018-12-25T01:31:34.077Z,0.00
2018-12-25T01:32:55.073Z,0.00
2018-12-25T01:33:34.040Z,0.00
2018-12-25T01:34:34.034Z,0.00
2018-12-25T01:35:55.015Z,0.00
2018-12-25T01:36:34.887Z,0.00
2018-12-25T01:37:54.987Z,0.00
2018-12-25T01:38:33.984Z,0.00
2018-12-25T01:39:33.942Z,0.00
2018-12-25T01:40:54.899Z,0.00
2018-12-25T01:41:33.881Z,0.00
2018-12-25T01:42:54.866Z,0.00
2018-12-25T01:43:33.836Z,0.00
2018-12-25T01:44:33.844Z,0.00
2018-12-25T01:45:54.804Z,0.00
2018-12-25T01:46:33.784Z,0.00
2018-12-25T01:47:54.766Z,0.00
2018-12-25T01:48:33.747Z,0.00
2018-12-25T01:49:33.715Z,0.00
2018-12-25T01:50:54.697Z,0.00
2018-12-25T01:51:33.782Z,0.00
2018-12-25T01:52:54.657Z,0.00
2018-12-25T01:53:33.641Z,0.00
2018-12-25T01:54:33.663Z,0.00
2018-12-25T01:55:54.591Z,0.00
2018-12-25T01:56:33.582Z,0.00
2018-12-25T01:57:54.554Z,0.00
2018-12-25T01:58:33.531Z,0.00
2018-12-25T01:59:33.511Z,0.00
2018-12-25T02:00:54.492Z,0.00
2018-12-25T02:01:33.487Z,0.00
2018-12-25T02:02:54.452Z,0.00
2018-12-25T02:03:33.429Z,0.00
2018-12-25T02:04:33.411Z,0.00
2018-12-25T02:05:54.412Z,0.00
2018-12-25T02:06:33.469Z,0.00
2018-12-25T02:07:54.349Z,0.00
2018-12-25T02:08:33.336Z,0.00
2018-12-25T02:09:33.317Z,0.00
2018-12-25T02:10:54.296Z,0.00
2018-12-25T02:11:33.267Z,0.00
2018-12-25T02:12:54.247Z,0.00
2018-12-25T02:13:33.236Z,0.00
2018-12-25T02:14:33.209Z,0.00
2018-12-25T02:15:54.185Z,0.00
2018-12-25T02:16:33.165Z,0.00
2018-12-25T02:17:54.151Z,0.00
2018-12-25T02:18:33.134Z,0.00
2018-12-25T02:19:40.051Z,0.00
2018-12-25T02:20:54.086Z,0.00
2018-12-25T02:21:33.065Z,0.00
2018-12-25T02:22:54.043Z,0.00
2018-12-25T02:23:33.032Z,0.00
2018-12-25T02:24:33.005Z,0.00
2018-12-25T02:25:53.984Z,0.00
2018-12-25T02:26:32.965Z,0.00
2018-12-25T02:27:53.948Z,0.00
2018-12-25T02:28:32.922Z,0.00
2018-12-25T02:29:32.911Z,0.00
2018-12-25T02:30:53.881Z,0.00
2018-12-25T02:31:32.867Z,0.00
2018-12-25T02:32:53.850Z,0.00
2018-12-25T02:33:32.824Z,0.00
2018-12-25T02:34:32.796Z,0.00
2018-12-25T02:35:53.806Z,0.00
2018-12-25T02:36:32.770Z,0.00
2018-12-25T02:37:53.745Z,0.00
2018-12-25T02:38:32.729Z,0.00
2018-12-25T02:39:32.695Z,0.00
2018-12-25T02:40:53.689Z,0.00
2018-12-25T02:41:32.664Z,0.00
2018-12-25T02:42:53.637Z,0.00
2018-12-25T02:43:32.623Z,0.00
2018-12-25T02:44:32.671Z,0.00
2018-12-25T02:45:53.581Z,0.00
2018-12-25T02:46:32.559Z,0.00
2018-12-25T02:47:53.615Z,0.00
2018-12-25T02:48:32.526Z,0.00
2018-12-25T02:49:32.502Z,0.00
2018-12-25T02:50:53.486Z,0.00
2018-12-25T02:51:32.462Z,0.00
2018-12-25T02:52:53.435Z,0.00
2018-12-25T02:53:32.424Z,0.00
2018-12-25T02:54:32.392Z,0.00
2018-12-25T02:55:53.372Z,0.00
2018-12-25T02:56:32.357Z,0.00
2018-12-25T02:57:53.332Z,0.00
2018-12-25T02:58:32.309Z,0.00
2018-12-25T02:59:32.291Z,0.00
2018-12-25T03:00:53.271Z,0.00
2018-12-25T03:01:32.251Z,0.00
2018-12-25T03:02:53.239Z,0.00
2018-12-25T03:03:32.209Z,0.00
2018-12-25T03:04:32.186Z,0.00
2018-12-25T03:05:53.171Z,0.00
2018-12-25T03:06:32.156Z,0.00
2018-12-25T03:07:53.135Z,0.00
2018-12-25T03:08:32.106Z,0.00
2018-12-25T03:09:32.085Z,0.00
2018-12-25T03:10:53.064Z,0.00
2018-12-25T03:11:32.055Z,0.00
2018-12-25T03:12:53.027Z,0.00
2018-12-25T03:13:32.018Z,0.00
2018-12-25T03:14:31.986Z,0.00
2018-12-25T03:15:52.963Z,0.00
2018-12-25T03:16:31.955Z,0.00
2018-12-25T03:17:52.953Z,0.00
2018-12-25T03:18:31.901Z,0.00
2018-12-25T03:19:31.898Z,0.00
2018-12-25T03:20:52.862Z,0.00
2018-12-25T03:21:31.841Z,0.00
2018-12-25T03:22:52.835Z,0.00
2018-12-25T03:23:31.796Z,0.00
2018-12-25T03:24:31.792Z,0.00
2018-12-25T03:25:52.765Z,0.00
2018-12-25T03:26:31.743Z,0.00
2018-12-25T03:27:52.727Z,0.00
2018-12-25T03:28:31.720Z,0.00
2018-12-25T03:29:31.682Z,0.00
2018-12-25T03:30:52.705Z,0.00
2018-12-25T03:31:31.648Z,0.00
2018-12-25T03:32:52.617Z,0.00
2018-12-25T03:33:31.608Z,0.00
2018-12-25T03:34:31.572Z,0.00
2018-12-25T03:35:52.562Z,0.00
2018-12-25T03:36:31.543Z,0.00
2018-12-25T03:37:52.512Z,0.00
2018-12-25T03:38:31.499Z,0.00
2018-12-25T03:39:31.480Z,0.00
2018-12-25T03:40:52.453Z,0.00
2018-12-25T03:41:31.430Z,0.00
2018-12-25T03:42:52.426Z,0.00
2018-12-25T03:43:31.395Z,0.00
2018-12-25T03:44:31.376Z,0.00
2018-12-25T03:45:52.358Z,0.00
2018-12-25T03:46:31.329Z,0.00
2018-12-25T03:47:52.313Z,0.00
2018-12-25T03:48:31.303Z,0.00
2018-12-25T03:49:31.272Z,0.00
2018-12-25T03:50:52.254Z,0.00
2018-12-25T03:51:31.233Z,0.00
2018-12-25T03:52:52.223Z,0.00
2018-12-25T03:53:31.191Z,0.00
2018-12-25T03:54:31.171Z,0.00
2018-12-25T03:55:52.149Z,0.00
2018-12-25T03:56:31.131Z,0.00
2018-12-25T03:57:52.110Z,0.00
2018-12-25T03:58:31.087Z,0.00
2018-12-25T03:59:31.069Z,0.00
2018-12-25T04:00:52.057Z,0.00
2018-12-25T04:01:31.028Z,0.00
2018-12-25T04:02:52.005Z,0.00
2018-12-25T04:03:30.975Z,0.00
2018-12-25T04:04:30.962Z,0.00
2018-12-25T04:05:51.944Z,0.00
2018-12-25T04:06:30.926Z,0.00
2018-12-25T04:07:51.906Z,0.00
2018-12-25T04:08:30.885Z,0.00
2018-12-25T04:09:30.860Z,0.00
2018-12-25T04:10:51.833Z,0.00
2018-12-25T04:11:30.816Z,0.00
2018-12-25T04:12:51.795Z,0.00
2018-12-25T04:13:30.769Z,0.00
2018-12-25T04:14:30.760Z,0.00
2018-12-25T04:15:51.749Z,0.00
2018-12-25T04:16:30.713Z,0.00
2018-12-25T04:17:51.690Z,0.00
2018-12-25T04:18:30.676Z,0.00
2018-12-25T04:19:30.649Z,0.00
2018-12-25T04:20:51.635Z,0.00
2018-12-25T04:21:30.617Z,0.00
2018-12-25T04:22:51.585Z,0.00
2018-12-25T04:23:30.576Z,0.00
2018-12-25T04:24:30.543Z,0.00
2018-12-25T04:25:51.522Z,0.00
2018-12-25T04:26:30.513Z,0.00
2018-12-25T04:27:51.488Z,0.00
2018-12-25T04:28:30.471Z,0.00
2018-12-25T04:29:30.447Z,0.00
2018-12-25T04:30:51.420Z,0.00
2018-12-25T04:31:30.401Z,0.00
2018-12-25T04:32:51.391Z,0.00
2018-12-25T04:33:30.367Z,0.00
2018-12-25T04:34:30.336Z,0.00
2018-12-25T04:35:51.326Z,0.00
2018-12-25T04:36:30.471Z,0.00
2018-12-25T04:37:51.283Z,0.00
2018-12-25T04:38:30.253Z,0.00
2018-12-25T04:39:30.234Z,0.00
2018-12-25T04:40:51.215Z,0.00
2018-12-25T04:41:30.194Z,0.00
2018-12-25T04:42:51.173Z,0.00
2018-12-25T04:43:30.165Z,0.00
2018-12-25T04:44:30.132Z,0.00
2018-12-25T04:45:51.116Z,0.00
2018-12-25T04:46:30.094Z,0.00
2018-12-25T04:47:51.073Z,0.00
2018-12-25T04:48:30.057Z,0.00
2018-12-25T04:49:30.039Z,0.00
2018-12-25T04:50:51.017Z,0.00
2018-12-25T04:51:30.007Z,0.00
2018-12-25T04:52:50.983Z,0.00
2018-12-25T04:53:29.945Z,0.00
2018-12-25T04:54:29.927Z,0.00
2018-12-25T04:55:50.915Z,0.00
2018-12-25T04:56:29.889Z,0.00
2018-12-25T04:57:50.864Z,0.00
2018-12-25T04:58:29.850Z,0.00
2018-12-25T04:59:29.829Z,0.00
2018-12-25T05:00:50.809Z,0.00
2018-12-25T05:01:29.788Z,0.00
2018-12-25T05:02:50.763Z,0.00
2018-12-25T05:03:29.741Z,0.00
2018-12-25T05:04:29.729Z,0.00
2018-12-25T05:05:50.719Z,0.00
2018-12-25T05:06:29.685Z,0.00
2018-12-25T05:07:50.661Z,0.00
2018-12-25T05:08:29.646Z,0.00
2018-12-25T05:09:29.615Z,0.00
2018-12-25T05:10:50.607Z,0.00
2018-12-25T05:11:29.585Z,0.00
2018-12-25T05:12:50.567Z,0.00
2018-12-25T05:13:29.541Z,0.00
2018-12-25T05:14:29.521Z,0.00
2018-12-25T05:15:50.497Z,0.00
2018-12-25T05:16:29.483Z,0.00
2018-12-25T05:17:50.458Z,0.00
2018-12-25T05:18:29.430Z,0.00
2018-12-25T05:19:29.431Z,0.00
2018-12-25T05:20:50.393Z,0.00
2018-12-25T05:21:29.371Z,0.00
2018-12-25T05:22:50.456Z,0.00
2018-12-25T05:23:29.336Z,0.00
2018-12-25T05:24:29.308Z,0.00
2018-12-25T05:25:50.291Z,0.00
2018-12-25T05:26:29.277Z,0.00
2018-12-25T05:27:50.244Z,0.00
2018-12-25T05:28:29.222Z,0.00
2018-12-25T05:29:29.211Z,0.00
2018-12-25T05:30:50.185Z,0.00
2018-12-25T05:31:29.165Z,0.00
2018-12-25T05:32:50.150Z,0.00
2018-12-25T05:33:29.121Z,0.00
2018-12-25T05:34:29.100Z,0.00
2018-12-25T05:35:50.088Z,0.00
2018-12-25T05:36:29.069Z,0.00
2018-12-25T05:37:50.039Z,0.00
2018-12-25T05:38:29.018Z,0.00
2018-12-25T05:39:29.011Z,0.00
2018-12-25T05:40:49.984Z,0.00
2018-12-25T05:41:28.965Z,0.00
2018-12-25T05:42:49.948Z,0.00
2018-12-25T05:43:28.917Z,0.00
2018-12-25T05:44:28.900Z,0.00
2018-12-25T05:45:49.886Z,0.00
2018-12-25T05:46:28.860Z,0.00
2018-12-25T05:47:49.831Z,0.00
2018-12-25T05:48:28.810Z,0.00
2018-12-25T05:49:28.787Z,0.00
2018-12-25T05:50:49.770Z,0.00
2018-12-25T05:51:28.752Z,0.00
2018-12-25T05:52:49.728Z,0.00
2018-12-25T05:53:28.705Z,0.00
2018-12-25T05:54:28.694Z,0.00
2018-12-25T05:55:49.676Z,0.00
2018-12-25T05:56:28.649Z,0.00
2018-12-25T05:57:49.620Z,0.00
2018-12-25T05:58:28.602Z,0.00
2018-12-25T05:59:28.592Z,0.00
2018-12-25T06:00:49.569Z,0.00
2018-12-25T06:01:28.547Z,0.00
2018-12-25T06:02:49.518Z,0.00
2018-12-25T06:03:28.506Z,0.00
2018-12-25T06:04:28.476Z,0.00
2018-12-25T06:05:49.471Z,0.00
2018-12-25T06:06:28.449Z,0.00
2018-12-25T06:07:49.529Z,0.00
2018-12-25T06:08:28.395Z,0.00
2018-12-25T06:09:28.377Z,0.00
2018-12-25T06:10:49.367Z,0.00
2018-12-25T06:11:28.344Z,0.00
2018-12-25T06:12:49.316Z,0.00
2018-12-25T06:13:28.288Z,0.00
2018-12-25T06:14:28.431Z,0.00
2018-12-25T06:15:49.250Z,0.00
2018-12-25T06:16:28.235Z,0.00
2018-12-25T06:17:49.208Z,0.00
2018-12-25T06:18:28.188Z,0.00
2018-12-25T06:19:28.171Z,0.00
2018-12-25T06:20:55.081Z,0.00
2018-12-25T06:21:28.124Z,0.00
2018-12-25T06:22:49.106Z,0.00
2018-12-25T06:23:28.081Z,0.00
2018-12-25T06:24:28.064Z,0.00
2018-12-25T06:25:49.042Z,0.00
2018-12-25T06:26:28.020Z,0.00
2018-12-25T06:27:48.999Z,0.00
2018-12-25T06:28:27.984Z,0.00
2018-12-25T06:29:27.972Z,0.00
2018-12-25T06:30:48.955Z,0.00
2018-12-25T06:31:27.917Z,0.00
2018-12-25T06:32:48.914Z,0.00
2018-12-25T06:33:27.874Z,0.00
2018-12-25T06:34:27.851Z,0.00
2018-12-25T06:35:48.838Z,0.00
2018-12-25T06:36:27.819Z,0.00
2018-12-25T06:37:48.793Z,0.00
2018-12-25T06:38:27.778Z,0.00
2018-12-25T06:39:27.752Z,0.00
2018-12-25T06:40:48.740Z,0.00
2018-12-25T06:41:27.710Z,0.00
2018-12-25T06:42:48.696Z,0.00
2018-12-25T06:43:27.666Z,0.00
2018-12-25T06:44:27.648Z,0.00
2018-12-25T06:45:48.637Z,0.00
2018-12-25T06:46:27.619Z,0.00
2018-12-25T06:47:48.586Z,0.00
2018-12-25T06:48:27.567Z,0.00
2018-12-25T06:49:27.546Z,0.00
2018-12-25T06:50:48.540Z,0.00
2018-12-25T06:51:27.511Z,0.00
2018-12-25T06:52:48.492Z,0.00
2018-12-25T06:53:27.477Z,0.00
2018-12-25T06:54:27.443Z,0.00
2018-12-25T06:55:48.421Z,0.00
2018-12-25T06:56:27.399Z,0.00
2018-12-25T06:57:48.380Z,0.00
2018-12-25T06:58:27.358Z,0.00
2018-12-25T06:59:27.345Z,0.00
2018-12-25T07:00:48.320Z,0.00
2018-12-25T07:01:27.303Z,0.00
2018-12-25T07:02:48.275Z,0.00
2018-12-25T07:03:27.256Z,0.00
2018-12-25T07:04:27.234Z,0.00
2018-12-25T07:05:48.215Z,0.00
2018-12-25T07:06:27.298Z,0.00
2018-12-25T07:07:48.181Z,4.00
2018-12-25T07:08:27.151Z,4.00
2018-12-25T07:09:27.131Z,4.00
2018-12-25T07:10:48.119Z,4.00
2018-12-25T07:11:27.097Z,4.00
2018-12-25T07:12:48.080Z,8.00
2018-12-25T07:13:27.048Z,4.00
2018-12-25T07:14:27.029Z,8.00
2018-12-25T07:15:48.007Z,8.00
2018-12-25T07:16:26.998Z,12.00
2018-12-25T07:17:47.975Z,12.00
2018-12-25T07:18:26.946Z,12.00
2018-12-25T07:19:26.937Z,16.00
2018-12-25T07:20:47.914Z,20.00
2018-12-25T07:21:26.889Z,20.00
2018-12-25T07:22:47.873Z,20.00
2018-12-25T07:23:26.848Z,24.00
2018-12-25T07:24:26.822Z,28.00
2018-12-25T07:25:47.808Z,32.00
2018-12-25T07:26:26.781Z,36.00
2018-12-25T07:27:47.762Z,40.00
2018-12-25T07:28:26.741Z,44.00
2018-12-25T07:29:26.722Z,52.00
2018-12-25T07:30:47.700Z,56.00
2018-12-25T07:31:26.683Z,56.00
2018-12-25T07:32:47.671Z,60.00
2018-12-25T07:33:26.659Z,64.00
2018-12-25T07:34:26.615Z,68.00
2018-12-25T07:35:47.597Z,72.00
2018-12-25T07:36:26.581Z,76.00
2018-12-25T07:37:47.570Z,88.00
2018-12-25T07:38:26.550Z,92.00
2018-12-25T07:39:26.515Z,100.00
2018-12-25T07:40:47.512Z,112.00
2018-12-25T07:41:26.480Z,120.00
2018-12-25T07:42:47.452Z,116.00
2018-12-25T07:43:26.441Z,116.00
2018-12-25T07:44:26.420Z,128.00
2018-12-25T07:45:47.392Z,132.00
2018-12-25T07:46:26.375Z,144.00
2018-12-25T07:47:47.354Z,152.00
2018-12-25T07:48:26.338Z,164.00
2018-12-25T07:49:26.313Z,172.00
2018-12-25T07:50:47.306Z,180.00
2018-12-25T07:51:26.271Z,188.00
2018-12-25T07:52:47.257Z,188.00
2018-12-25T07:53:26.231Z,192.00
2018-12-25T07:54:26.223Z,196.00
2018-12-25T07:55:47.196Z,204.00
2018-12-25T07:56:26.173Z,224.00
2018-12-25T07:57:47.154Z,240.00
2018-12-25T07:58:26.127Z,272.00
2018-12-25T07:59:26.105Z,288.00
2018-12-25T08:00:47.098Z,288.00
2018-12-25T08:01:26.086Z,296.00
2018-12-25T08:02:47.062Z,320.00
2018-12-25T08:03:26.025Z,344.00
2018-12-25T08:04:26.013Z,352.00
2018-12-25T08:05:46.993Z,352.00
2018-12-25T08:06:25.963Z,380.00
2018-12-25T08:07:46.945Z,400.00
2018-12-25T08:08:25.921Z,416.00
2018-12-25T08:09:25.913Z,420.00
2018-12-25T08:10:46.881Z,404.00
2018-12-25T08:11:25.878Z,412.00
2018-12-25T08:12:46.844Z,444.00
2018-12-25T08:13:25.829Z,496.00
2018-12-25T08:14:25.813Z,564.00
2018-12-25T08:15:46.786Z,628.00
2018-12-25T08:16:25.772Z,664.00
2018-12-25T08:17:46.740Z,672.00
2018-12-25T08:18:25.728Z,672.00
2018-12-25T08:19:25.696Z,648.00
2018-12-25T08:20:46.689Z,616.00
2018-12-25T08:21:29.332Z,596.00
2018-12-25T08:22:46.643Z,620.00
2018-12-25T08:23:25.624Z,656.00
2018-12-25T08:24:25.616Z,684.00
2018-12-25T08:25:46.577Z,728.00
2018-12-25T08:26:25.556Z,760.00
2018-12-25T08:27:46.536Z,780.00
2018-12-25T08:28:25.516Z,764.00
2018-12-25T08:29:25.498Z,716.00
2018-12-25T08:30:46.497Z,688.00
2018-12-25T08:31:25.471Z,656.00
2018-12-25T08:32:46.437Z,668.00
2018-12-25T08:33:25.415Z,696.00
2018-12-25T08:34:25.431Z,728.00
2018-12-25T08:35:46.377Z,800.00
2018-12-25T08:36:25.355Z,852.00
2018-12-25T08:37:46.337Z,916.00
2018-12-25T08:38:25.321Z,984.00
2018-12-25T08:39:25.301Z,1016.00
2018-12-25T08:40:46.278Z,1056.00
2018-12-25T08:41:25.258Z,1172.00
2018-12-25T08:42:46.245Z,1300.00
2018-12-25T08:43:25.222Z,1420.00
2018-12-25T08:44:25.212Z,1588.00
2018-12-25T08:45:46.177Z,1528.00
2018-12-25T08:46:25.164Z,1676.00
2018-12-25T08:47:46.141Z,1764.00
2018-12-25T08:48:25.131Z,1808.00
2018-12-25T08:49:25.093Z,1760.00
2018-12-25T08:50:46.091Z,1652.00
2018-12-25T08:51:25.062Z,1720.00
2018-12-25T08:52:46.037Z,1860.00
2018-12-25T08:53:25.013Z,1936.00
2018-12-25T08:54:24.999Z,1956.00
2018-12-25T08:55:47.350Z,2052.00
2018-12-25T08:56:24.956Z,1932.00
2018-12-25T08:57:45.933Z,1984.00
2018-12-25T08:58:24.912Z,2296.00
2018-12-25T08:59:24.891Z,2288.00
2018-12-25T09:00:45.873Z,2212.00
2018-12-25T09:01:24.864Z,1876.00
2018-12-25T09:02:45.835Z,1740.00
2018-12-25T09:03:24.817Z,1756.00
2018-12-25T09:04:26.894Z,1856.00
2018-12-25T09:05:45.890Z,1808.00
2018-12-25T09:06:24.755Z,1900.00
2018-12-25T09:07:45.748Z,1864.00
2018-12-25T09:08:24.718Z,1824.00
2018-12-25T09:09:24.695Z,2068.00
2018-12-25T09:10:45.676Z,2044.00
2018-12-25T09:11:24.657Z,1984.00
2018-12-25T09:12:45.635Z,2148.00
2018-12-25T09:13:24.614Z,2192.00
2018-12-25T09:14:24.636Z,2120.00
2018-12-25T09:15:45.575Z,2128.00
2018-12-25T09:16:24.570Z,2020.00
2018-12-25T09:17:45.537Z,1944.00
2018-12-25T09:18:24.524Z,1936.00
2018-12-25T09:19:24.494Z,1956.00
2018-12-25T09:20:45.478Z,2008.00
2018-12-25T09:21:24.459Z,1936.00
2018-12-25T09:22:45.444Z,1812.00
2018-12-25T09:23:24.429Z,1612.00
2018-12-25T09:24:24.395Z,1844.00
2018-12-25T09:25:45.383Z,2076.00
2018-12-25T09:26:24.355Z,2212.00
2018-12-25T09:27:45.340Z,2460.00
2018-12-25T09:28:24.313Z,2544.00
2018-12-25T09:29:24.297Z,2636.00
2018-12-25T09:30:45.345Z,2812.00
2018-12-25T09:31:24.259Z,2616.00
2018-12-25T09:32:45.240Z,2180.00
2018-12-25T09:33:24.218Z,2284.00
2018-12-25T09:34:24.197Z,2224.00
2018-12-25T09:35:45.185Z,2164.00
2018-12-25T09:36:24.159Z,2120.00
2018-12-25T09:37:45.140Z,2104.00
2018-12-25T09:38:24.116Z,2116.00
2018-12-25T09:39:24.094Z,2216.00
2018-12-25T09:40:45.085Z,2380.00
2018-12-25T09:41:24.058Z,2344.00
2018-12-25T09:42:45.039Z,2484.00
2018-12-25T09:43:24.018Z,2700.00
2018-12-25T09:44:24.009Z,2816.00
2018-12-25T09:45:44.984Z,2604.00
2018-12-25T09:46:23.958Z,2520.00
2018-12-25T09:47:44.950Z,2600.00
2018-12-25T09:48:23.922Z,2672.00
2018-12-25T09:49:23.918Z,3132.00
2018-12-25T09:50:44.894Z,3312.00
2018-12-25T09:51:23.862Z,3756.00
2018-12-25T09:52:44.849Z,4184.00
2018-12-25T09:53:23.821Z,4248.00
2018-12-25T09:54:23.804Z,4032.00
2018-12-25T09:55:44.787Z,3596.00
2018-12-25T09:56:23.757Z,3588.00
2018-12-25T09:57:44.757Z,3152.00
2018-12-25T09:58:23.719Z,2656.00
2018-12-25T09:59:23.708Z,2932.00
2018-12-25T10:00:44.681Z,3348.00
2018-12-25T10:01:23.665Z,3352.00
2018-12-25T10:02:44.646Z,3308.00
2018-12-25T10:03:23.630Z,3368.00
2018-12-25T10:04:23.604Z,3472.00
2018-12-25T10:05:44.582Z,3820.00
2018-12-25T10:06:23.559Z,3968.00
2018-12-25T10:07:44.548Z,3912.00
2018-12-25T10:08:23.523Z,3676.00
2018-12-25T10:09:23.505Z,3532.00
2018-12-25T10:10:44.500Z,3540.00
2018-12-25T10:11:23.766Z,3408.00
2018-12-25T10:12:44.450Z,3200.00
2018-12-25T10:13:23.433Z,3288.00
2018-12-25T10:14:23.433Z,3408.00
2018-12-25T10:15:44.396Z,3260.00
2018-12-25T10:16:23.386Z,3640.00
2018-12-25T10:17:44.359Z,4248.00
2018-12-25T10:18:23.339Z,4004.00
2018-12-25T10:19:23.309Z,3992.00
2018-12-25T10:20:44.293Z,3964.00
2018-12-25T10:21:23.280Z,3904.00
2018-12-25T10:22:44.262Z,3420.00
2018-12-25T10:23:23.240Z,4100.00
2018-12-25T10:24:23.221Z,4484.00
2018-12-25T10:25:44.195Z,4424.00
2018-12-25T10:26:23.188Z,3488.00
2018-12-25T10:27:44.194Z,3660.00
2018-12-25T10:28:23.161Z,4000.00
2018-12-25T10:29:23.135Z,3820.00
2018-12-25T10:30:44.119Z,3920.00
2018-12-25T10:31:23.092Z,4384.00
2018-12-25T10:32:44.076Z,3980.00
2018-12-25T10:33:23.039Z,3160.00
2018-12-25T10:34:23.026Z,3324.00
2018-12-25T10:35:44.001Z,4140.00
2018-12-25T10:36:22.989Z,3660.00
2018-12-25T10:37:43.962Z,3688.00
2018-12-25T10:38:22.942Z,4696.00
2018-12-25T10:39:22.929Z,4692.00
2018-12-25T10:40:43.919Z,3996.00
2018-12-25T10:41:22.894Z,4324.00
2018-12-25T10:42:43.867Z,3752.00
2018-12-25T10:43:22.846Z,3512.00
2018-12-25T10:44:22.835Z,4156.00
2018-12-25T10:45:43.820Z,4048.00
2018-12-25T10:46:22.800Z,4120.00
2018-12-25T10:47:43.771Z,4624.00
2018-12-25T10:48:22.778Z,4916.00
2018-12-25T10:49:22.734Z,4632.00
2018-12-25T10:50:43.723Z,4596.00
2018-12-25T10:51:22.717Z,3724.00
2018-12-25T10:52:43.687Z,4200.00
2018-12-25T10:53:22.676Z,4080.00
2018-12-25T10:54:22.654Z,3432.00
2018-12-25T10:55:43.625Z,3424.00
2018-12-25T10:56:22.599Z,3248.00
2018-12-25T10:57:43.590Z,2844.00
2018-12-25T10:58:22.568Z,2828.00
2018-12-25T10:59:22.549Z,3356.00
2018-12-25T11:00:43.538Z,3844.00
2018-12-25T11:01:22.508Z,3500.00
2018-12-25T11:02:43.508Z,2664.00
2018-12-25T11:03:22.474Z,2468.00
2018-12-25T11:04:22.464Z,2972.00
2018-12-25T11:05:43.435Z,3576.00
2018-12-25T11:06:22.424Z,3860.00
2018-12-25T11:07:43.402Z,4432.00
2018-12-25T11:08:22.369Z,4056.00
2018-12-25T11:09:22.360Z,3024.00
2018-12-25T11:10:43.331Z,2876.00
2018-12-25T11:11:22.941Z,3356.00
2018-12-25T11:12:43.328Z,3728.00
2018-12-25T11:13:22.281Z,4116.00
2018-12-25T11:14:22.262Z,4448.00
2018-12-25T11:15:43.242Z,4364.00
2018-12-25T11:16:22.226Z,4064.00
2018-12-25T11:17:43.230Z,4084.00
2018-12-25T11:18:22.205Z,3884.00
2018-12-25T11:19:22.166Z,3528.00
2018-12-25T11:20:43.153Z,3476.00
2018-12-25T11:21:22.142Z,4288.00
2018-12-25T11:22:43.121Z,4400.00
2018-12-25T11:23:22.093Z,3916.00
2018-12-25T11:24:22.076Z,4144.00
2018-12-25T11:25:43.337Z,4104.00
2018-12-25T11:26:22.030Z,4104.00
2018-12-25T11:27:43.018Z,4416.00
2018-12-25T11:28:22.005Z,4580.00
2018-12-25T11:29:21.985Z,4556.00
2018-12-25T11:30:42.952Z,4352.00
2018-12-25T11:31:21.936Z,4288.00
2018-12-25T11:32:42.918Z,4676.00
2018-12-25T11:33:21.910Z,4648.00
2018-12-25T11:34:21.905Z,4396.00
2018-12-25T11:35:42.874Z,4640.00
2018-12-25T11:36:21.911Z,4708.00
2018-12-25T11:37:42.850Z,5472.00
2018-12-25T11:38:21.811Z,4944.00
2018-12-25T11:39:21.790Z,5400.00
2018-12-25T11:40:42.773Z,4612.00
2018-12-25T11:41:21.747Z,4284.00
2018-12-25T11:42:42.735Z,3580.00
2018-12-25T11:43:21.715Z,2964.00
2018-12-25T11:44:21.703Z,2792.00
2018-12-25T11:45:43.500Z,2752.00
2018-12-25T11:46:21.655Z,2940.00
2018-12-25T11:47:42.647Z,3288.00
2018-12-25T11:48:21.625Z,4372.00
2018-12-25T11:49:21.605Z,4368.00
2018-12-25T11:50:42.600Z,4552.00
2018-12-25T11:51:21.558Z,4512.00
2018-12-25T11:52:42.570Z,4308.00
2018-12-25T11:53:21.544Z,4148.00
2018-12-25T11:54:21.509Z,4244.00
2018-12-25T11:55:42.488Z,4820.00
2018-12-25T11:56:21.466Z,4988.00
2018-12-25T11:57:42.455Z,4036.00
2018-12-25T11:58:21.440Z,3540.00
2018-12-25T11:59:21.420Z,3880.00
2018-12-25T12:00:42.391Z,4096.00
2018-12-25T12:01:21.382Z,4128.00
2018-12-25T12:02:42.364Z,3792.00
2018-12-25T12:03:21.346Z,3816.00
2018-12-25T12:04:21.327Z,3612.00
2018-12-25T12:05:42.305Z,3692.00
2018-12-25T12:06:21.284Z,3856.00
2018-12-25T12:07:42.273Z,3400.00
2018-12-25T12:08:21.247Z,3196.00
2018-12-25T12:09:21.231Z,3440.00
2018-12-25T12:10:42.228Z,4012.00
2018-12-25T12:11:21.196Z,4124.00
2018-12-25T12:12:42.183Z,4144.00
2018-12-25T12:13:21.154Z,4108.00
2018-12-25T12:14:21.136Z,4032.00
2018-12-25T12:15:42.109Z,4004.00
2018-12-25T12:16:21.089Z,4440.00
2018-12-25T12:17:42.088Z,4284.00
2018-12-25T12:18:21.059Z,4212.00
2018-12-25T12:19:21.044Z,4004.00
2018-12-25T12:20:42.018Z,3952.00
2018-12-25T12:21:21.005Z,4024.00
2018-12-25T12:22:41.983Z,3988.00
2018-12-25T12:23:20.971Z,4276.00
2018-12-25T12:24:20.973Z,4128.00
2018-12-25T12:25:41.927Z,3892.00
2018-12-25T12:26:20.915Z,3776.00
2018-12-25T12:27:41.894Z,4492.00
2018-12-25T12:28:20.869Z,4492.00
2018-12-25T12:29:21.145Z,4420.00
2018-12-25T12:30:41.842Z,4900.00
2018-12-25T12:31:20.809Z,4788.00
2018-12-25T12:32:41.797Z,5104.00
2018-12-25T12:33:20.801Z,5296.00
2018-12-25T12:34:20.753Z,5116.00
2018-12-25T12:35:41.741Z,4548.00
2018-12-25T12:36:20.720Z,3788.00
2018-12-25T12:37:41.699Z,3332.00
2018-12-25T12:38:20.681Z,3560.00
2018-12-25T12:39:20.662Z,4076.00
2018-12-25T12:40:41.646Z,3984.00
2018-12-25T12:41:20.633Z,3676.00
2018-12-25T12:42:41.620Z,3652.00
2018-12-25T12:43:20.590Z,3472.00
2018-12-25T12:44:20.578Z,3612.00
2018-12-25T12:45:41.552Z,3416.00
2018-12-25T12:46:20.543Z,2912.00
2018-12-25T12:47:41.519Z,2880.00
2018-12-25T12:48:20.804Z,2828.00