createdAt,value
2023-01-11T00:03:21.328Z,100.00
2023-01-11T00:08:26.166Z,100.00
2023-01-11T00:13:29.123Z,100.00
2023-01-11T00:18:30.314Z,100.00
2023-01-11T00:23:33.144Z,100.00
2023-01-11T00:28:34.692Z,100.00
2023-01-11T00:33:35.904Z,100.00
2023-01-11T00:38:43.276Z,100.00
2023-01-11T00:44:03.120Z,100.00
2023-01-11T00:49:04.333Z,100.00
2023-01-11T00:54:06.040Z,100.00
2023-01-11T00:59:07.607Z,100.00
2023-01-11T01:04:08.877Z,100.00
2023-01-11T01:09:10.110Z,100.00
2023-01-11T01:14:31.616Z,100.00
2023-01-11T01:19:35.286Z,100.00
2023-01-11T01:24:36.467Z,100.00
2023-01-11T01:29:37.696Z,100.00
2023-01-11T01:34:39.053Z,100.00
2023-01-11T01:39:40.210Z,100.00
2023-01-11T01:45:02.586Z,100.00
2023-01-11T01:50:32.562Z,100.00
2023-01-11T01:55:37.074Z,100.00
2023-01-11T02:00:41.411Z,100.00
2023-01-11T02:05:43.407Z,100.00
2023-01-11T02:10:44.714Z,100.00
2023-01-11T02:16:06.639Z,100.00
2023-01-11T02:21:29.341Z,100.00
2023-01-11T02:26:52.519Z,100.00
2023-01-11T02:32:16.424Z,100.00
2023-01-11T02:37:30.626Z,100.00
2023-01-11T02:43:11.108Z,100.00
2023-01-11T02:48:17.831Z,100.00
2023-01-11T02:53:27.214Z,100.00
2023-01-11T02:58:34.696Z,100.00
2023-01-11T03:03:35.909Z,100.00
2023-01-11T03:08:58.709Z,100.00
2023-01-11T03:14:27.404Z,100.00
2023-01-11T03:19:43.926Z,100.00
2023-01-11T03:24:49.818Z,100.00
2023-01-11T03:30:06.578Z,100.00
2023-01-11T03:35:16.970Z,100.00
2023-01-11T03:40:23.394Z,100.00
2023-01-11T03:45:26.878Z,100.00
2023-01-11T03:50:30.268Z,100.00
2023-01-11T03:55:37.726Z,100.00
2023-01-11T04:00:39.787Z,100.00
2023-01-11T04:05:44.178Z,100.00
2023-01-11T04:10:45.387Z,100.00
2023-01-11T04:15:46.638Z,100.00
2023-01-11T04:20:47.889Z,100.00
2023-01-11T04:25:49.097Z,100.00
2023-01-11T04:30:50.277Z,100.00
2023-01-11T04:35:51.446Z,100.00
2023-01-11T04:41:12.788Z,100.00
2023-01-11T04:46:13.828Z,100.00
2023-01-11T04:51:15.179Z,100.00
2023-01-11T04:56:17.391Z,100.00
2023-01-11T05:01:18.896Z,100.00
2023-01-11T05:06:21.789Z,100.00
2023-01-11T05:11:23.042Z,100.00
2023-01-11T05:16:24.457Z,100.00
2023-01-11T05:21:28.331Z,100.00
2023-01-11T05:26:34.637Z,100.00
2023-01-11T05:31:38.307Z,100.00
2023-01-11T05:36:40.239Z,100.00
2023-01-11T05:41:41.820Z,100.00
2023-01-11T05:46:43.693Z,100.00
2023-01-11T05:51:44.978Z,100.00
2023-01-11T05:56:46.196Z,100.00
2023-01-11T06:01:47.929Z,100.00
2023-01-11T06:06:49.232Z,100.00
2023-01-11T06:11:50.447Z,100.00
2023-01-11T06:16:51.741Z,100.00
2023-01-11T06:21:52.982Z,100.00
2023-01-11T06:26:54.621Z,100.00
2023-01-11T06:31:57.445Z,100.00
2023-01-11T06:36:58.606Z,100.00
2023-01-11T06:41:59.842Z,100.00
2023-01-11T06:47:01.047Z,100.00
2023-01-11T06:52:02.277Z,100.00
2023-01-11T06:57:03.441Z,100.00
2023-01-11T07:02:05.643Z,100.00
2023-01-11T07:07:06.944Z,100.00
2023-01-11T07:12:11.554Z,100.00
2023-01-11T07:17:13.143Z,100.00
2023-01-11T07:22:15.331Z,100.00
2023-01-11T07:27:19.053Z,100.00
2023-01-11T07:32:20.287Z,100.00
2023-01-11T07:37:28.822Z,100.00
2023-01-11T07:42:49.776Z,100.00
2023-01-11T07:47:51.504Z,100.00
2023-01-11T07:52:53.023Z,100.00
2023-01-11T07:57:58.233Z,100.00
2023-01-11T08:03:00.326Z,100.00
2023-01-11T08:08:02.032Z,100.00
2023-01-11T08:13:21.929Z,100.00
2023-01-11T08:18:23.475Z,100.00
2023-01-11T08:23:26.360Z,100.00
2023-01-11T08:28:27.999Z,100.00
2023-01-11T08:33:29.158Z,100.00
2023-01-11T08:38:30.508Z,100.00
2023-01-11T08:43:32.246Z,100.00
2023-01-11T08:48:33.987Z,100.00
2023-01-11T08:53:35.154Z,100.00
2023-01-11T08:58:36.817Z,100.00
2023-01-11T09:03:38.114Z,99.51
2023-01-11T09:08:39.335Z,98.81
2023-01-11T09:13:40.746Z,98.26
2023-01-11T09:18:43.092Z,97.98
2023-01-11T09:23:44.824Z,96.97
2023-01-11T09:28:45.997Z,95.75
2023-01-11T09:33:47.254Z,95.54
2023-01-11T09:38:51.806Z,95.24
2023-01-11T09:44:09.797Z,94.46
2023-01-11T09:49:29.482Z,93.38
2023-01-11T09:54:31.687Z,92.91
2023-01-11T09:59:56.252Z,92.54
2023-01-11T10:05:21.056Z,91.84
2023-01-11T10:18:31.014Z,90.49
2023-01-11T10:21:45.714Z,88.54
2023-01-11T10:26:50.050Z,88.13
2023-01-11T10:32:40.591Z,87.64
2023-01-11T10:38:04.632Z,86.52
2023-01-11T10:43:16.138Z,85.87
2023-01-11T10:48:43.391Z,85.40
2023-01-11T10:54:09.068Z,85.82
2023-01-11T10:59:49.962Z,85.71
2023-01-11T11:05:06.661Z,84.67
2023-01-11T11:10:26.536Z,84.86
2023-01-11T11:15:54.105Z,84.13
2023-01-11T11:21:14.768Z,84.13
2023-01-11T11:26:17.181Z,83.77
2023-01-11T11:31:18.397Z,83.81
2023-01-11T11:36:19.824Z,83.76
2023-01-11T11:41:21.740Z,83.48
2023-01-11T11:46:27.133Z,83.95
2023-01-11T11:51:28.588Z,83.64
2023-01-11T11:56:33.819Z,83.57
2023-01-11T12:01:39.365Z,83.15
2023-01-11T12:06:41.758Z,82.88
2023-01-11T12:11:47.248Z,82.90
2023-01-11T12:16:48.575Z,82.70
2023-01-11T12:21:50.293Z,82.40
2023-01-11T12:27:00.399Z,82.33
2023-01-11T12:32:13.016Z,82.51
2023-01-11T12:37:22.189Z,82.20
2023-01-11T12:43:01.073Z,81.78
2023-01-11T12:48:10.697Z,81.42
2023-01-11T12:53:30.652Z,81.86
2023-01-11T12:59:04.093Z,81.90
2023-01-11T13:04:37.606Z,81.00
2023-01-11T13:10:18.702Z,81.41
2023-01-11T13:15:29.753Z,81.19
2023-01-11T13:20:48.629Z,80.26
2023-01-11T13:26:11.641Z,80.04
2023-01-11T13:31:13.743Z,80.68
2023-01-11T13:36:23.676Z,80.74
2023-01-11T13:41:34.334Z,80.58
2023-01-11T13:46:48.071Z,81.13
2023-01-11T13:51:58.741Z,80.92
2023-01-11T13:57:04.143Z,80.89
2023-01-11T14:02:23.893Z,81.11
2023-01-11T14:07:42.886Z,80.84
2023-01-11T14:13:41.443Z,81.18
2023-01-11T14:19:03.039Z,81.36
2023-01-11T14:24:06.344Z,81.60
2023-01-11T14:29:45.250Z,82.06
2023-01-11T14:35:24.427Z,82.30
2023-01-11T14:40:58.077Z,82.75
2023-01-11T14:46:08.531Z,83.20
2023-01-11T14:51:33.245Z,83.82
2023-01-11T14:56:44.120Z,84.28
2023-01-11T15:02:04.134Z,84.70
2023-01-11T15:07:30.452Z,84.87
2023-01-11T15:12:38.092Z,84.92
2023-01-11T15:18:00.101Z,85.27
2023-01-11T15:23:04.399Z,85.48
2023-01-11T15:28:31.609Z,85.72
2023-01-11T15:33:53.398Z,85.90
2023-01-11T15:39:06.108Z,86.11
2023-01-11T15:44:45.245Z,86.16
2023-01-11T15:50:09.835Z,86.06
2023-01-11T15:55:42.093Z,85.59
2023-01-11T16:01:21.414Z,86.03
2023-01-11T16:06:45.686Z,86.17
2023-01-11T16:12:24.707Z,86.28
2023-01-11T16:17:26.435Z,86.60
2023-01-11T16:22:28.055Z,86.69
2023-01-11T16:27:34.148Z,86.65
2023-01-11T16:32:35.324Z,86.69
2023-01-11T16:37:43.017Z,86.81
2023-01-11T16:43:22.123Z,86.93
2023-01-11T16:48:28.817Z,87.01
2023-01-11T16:53:35.941Z,86.90
2023-01-11T16:58:39.612Z,86.71
2023-01-11T17:03:48.380Z,86.53
2023-01-11T17:08:52.746Z,86.45
2023-01-11T17:14:15.682Z,86.39
2023-01-11T17:19:25.144Z,86.04
2023-01-11T17:24:27.341Z,85.87
2023-01-11T17:29:32.879Z,86.14
2023-01-11T17:34:37.251Z,86.64
2023-01-11T17:39:43.793Z,86.89
2023-01-11T17:45:05.022Z,87.25
2023-01-11T17:50:17.410Z,87.69
2023-01-11T17:55:22.375Z,88.04
2023-01-11T18:00:28.021Z,88.18
2023-01-11T18:05:29.365Z,88.16
2023-01-11T18:10:36.439Z,88.12
2023-01-11T18:15:37.877Z,88.28
2023-01-11T18:20:39.442Z,88.34
2023-01-11T18:25:40.823Z,88.45
2023-01-11T18:30:57.495Z,88.75
2023-01-11T18:36:02.423Z,88.89
2023-01-11T18:41:27.052Z,89.22
2023-01-11T18:46:28.356Z,89.34
2023-01-11T18:51:40.967Z,89.51
2023-01-11T18:56:42.424Z,89.66
2023-01-11T19:01:56.490Z,89.77
2023-01-11T19:07:02.626Z,90.16
2023-01-11T19:12:04.401Z,90.29
2023-01-11T19:17:09.542Z,90.27
2023-01-11T19:22:11.008Z,90.37
2023-01-11T19:27:12.857Z,90.34
2023-01-11T19:32:14.983Z,90.45
2023-01-11T19:37:17.142Z,90.45
2023-01-11T19:42:18.888Z,90.46
2023-01-11T19:47:20.147Z,90.58
2023-01-11T19:52:21.709Z,90.54
2023-01-11T19:57:23.202Z,90.56
2023-01-11T20:02:25.560Z,90.55
2023-01-11T20:07:27.381Z,90.55
2023-01-11T20:12:28.743Z,90.60
2023-01-11T20:17:30.101Z,90.54
2023-01-11T20:22:31.312Z,90.60
2023-01-11T20:27:33.799Z,90.83
2023-01-11T20:32:41.824Z,90.99
2023-01-11T20:37:44.038Z,91.13
2023-01-11T20:42:45.261Z,91.42
2023-01-11T20:47:46.548Z,91.62
2023-01-11T20:52:48.668Z,91.68
2023-01-11T20:57:50.705Z,91.78
2023-01-11T21:02:51.906Z,91.76
2023-01-11T21:07:53.430Z,91.91
2023-01-11T21:12:57.077Z,92.26
2023-01-11T21:17:58.493Z,93.19
2023-01-11T21:23:01.361Z,93.95
2023-01-11T21:28:03.251Z,94.26
2023-01-11T21:33:04.844Z,94.58
2023-01-11T21:38:06.407Z,94.86
2023-01-11T21:43:07.645Z,94.77
2023-01-11T21:48:09.591Z,95.13
2023-01-11T21:53:11.143Z,95.35
2023-01-11T21:58:13.002Z,95.86
2023-01-11T22:03:14.511Z,96.51
2023-01-11T22:08:15.690Z,97.21
2023-01-11T22:13:17.007Z,97.91
2023-01-11T22:18:18.629Z,99.04
2023-01-11T22:23:19.918Z,99.74
2023-01-11T22:28:21.160Z,99.97
2023-01-11T22:33:24.664Z,100.00
2023-01-11T22:38:26.551Z,100.00
2023-01-11T22:43:28.174Z,100.00
2023-01-11T22:48:30.939Z,100.00
2023-01-11T22:53:42.655Z,100.00
2023-01-11T22:58:45.656Z,100.00
2023-01-11T23:03:47.980Z,100.00
2023-01-11T23:08:49.809Z,100.00
2023-01-11T23:14:01.131Z,100.00
2023-01-11T23:19:04.011Z,100.00
2023-01-11T23:24:05.560Z,100.00
2023-01-11T23:29:07.777Z,100.00
2023-01-11T23:34:11.572Z,100.00
2023-01-11T23:39:16.827Z,100.00
2023-01-11T23:44:18.820Z,100.00
2023-01-11T23:49:20.041Z,100.00
2023-01-11T23:54:22.248Z,100.00
2023-01-11T23:59:24.060Z,100.00
