createdAt,value
2018-05-01T00:00:26.956Z,85.18
2018-05-01T00:01:26.937Z,85.66
2018-05-01T00:02:26.924Z,85.66
2018-05-01T00:03:26.899Z,85.66
2018-05-01T00:04:26.885Z,86.22
2018-05-01T00:05:26.863Z,85.80
2018-05-01T00:06:26.849Z,86.13
2018-05-01T00:07:26.828Z,86.94
2018-05-01T00:08:26.813Z,86.80
2018-05-01T00:09:26.794Z,87.32
2018-05-01T00:10:26.784Z,86.76
2018-05-01T00:11:26.758Z,86.94
2018-05-01T00:12:26.740Z,87.37
2018-05-01T00:13:26.719Z,86.70
2018-05-01T00:14:26.703Z,87.08
2018-05-01T00:15:26.687Z,86.22
2018-05-01T00:16:26.668Z,86.22
2018-05-01T00:17:26.647Z,85.94
2018-05-01T00:18:26.629Z,85.03
2018-05-01T00:19:26.624Z,84.46
2018-05-01T00:20:26.595Z,84.56
2018-05-01T00:21:26.574Z,83.70
2018-05-01T00:22:26.558Z,83.70
2018-05-01T00:23:26.540Z,83.07
2018-05-01T00:24:26.522Z,83.36
2018-05-01T00:25:26.503Z,82.60
2018-05-01T00:26:26.485Z,82.21
2018-05-01T00:27:26.472Z,82.31
2018-05-01T00:28:26.452Z,82.41
2018-05-01T00:29:26.429Z,82.79
2018-05-01T00:30:26.415Z,83.36
2018-05-01T00:31:26.395Z,83.36
2018-05-01T00:32:26.379Z,83.55
2018-05-01T00:33:26.359Z,83.36
2018-05-01T00:34:26.343Z,82.21
2018-05-01T00:35:26.324Z,82.98
2018-05-01T00:36:26.309Z,82.03
2018-05-01T00:37:26.290Z,81.36
2018-05-01T00:38:26.270Z,81.40
2018-05-01T00:39:26.253Z,80.54
2018-05-01T00:40:26.235Z,80.07
2018-05-01T00:41:26.217Z,81.02
2018-05-01T00:42:26.199Z,80.26
2018-05-01T00:43:26.181Z,79.78
2018-05-01T00:44:26.168Z,79.63
2018-05-01T00:45:26.149Z,78.35
2018-05-01T00:46:26.130Z,77.91
2018-05-01T00:47:26.117Z,78.30
2018-05-01T00:48:26.094Z,77.25
2018-05-01T00:49:26.074Z,77.72
2018-05-01T00:50:26.060Z,76.96
2018-05-01T00:51:26.055Z,76.86
2018-05-01T00:52:26.023Z,77.06
2018-05-01T00:53:26.005Z,76.67
2018-05-01T00:54:25.988Z,76.67
2018-05-01T00:55:25.972Z,76.10
2018-05-01T00:56:25.955Z,76.01
2018-05-01T00:57:25.939Z,76.48
2018-05-01T00:58:25.921Z,76.29
2018-05-01T00:59:25.905Z,75.81
2018-05-01T01:00:25.886Z,75.62
2018-05-01T01:01:25.865Z,75.57
2018-05-01T01:02:25.849Z,74.61
2018-05-01T01:03:25.831Z,74.57
2018-05-01T01:04:25.834Z,75.28
2018-05-01T01:05:25.800Z,74.61
2018-05-01T01:06:25.780Z,73.75
2018-05-01T01:07:25.768Z,73.47
2018-05-01T01:08:25.745Z,73.28
2018-05-01T01:09:25.727Z,72.71
2018-05-01T01:10:25.711Z,72.03
2018-05-01T01:11:25.693Z,73.47
2018-05-01T01:12:25.676Z,73.94
2018-05-01T01:13:25.659Z,72.80
2018-05-01T01:14:25.643Z,72.32
2018-05-01T01:15:25.625Z,71.94
2018-05-01T01:16:25.608Z,71.27
2018-05-01T01:17:25.592Z,72.61
2018-05-01T01:18:25.574Z,71.66
2018-05-01T01:19:25.559Z,70.42
2018-05-01T01:20:25.540Z,70.22
2018-05-01T01:21:25.522Z,70.70
2018-05-01T01:22:25.504Z,69.93
2018-05-01T01:23:25.490Z,70.70
2018-05-01T01:24:25.476Z,70.13
2018-05-01T01:25:25.455Z,70.32
2018-05-01T01:26:25.439Z,69.56
2018-05-01T01:27:25.419Z,69.65
2018-05-01T01:28:25.405Z,68.88
2018-05-01T01:29:25.388Z,69.08
2018-05-01T01:30:25.371Z,68.44
2018-05-01T01:31:25.355Z,69.74
2018-05-01T01:32:25.338Z,69.40
2018-05-01T01:33:25.321Z,69.46
2018-05-01T01:34:25.306Z,68.82
2018-05-01T01:35:25.286Z,68.22
2018-05-01T01:36:25.272Z,68.88
2018-05-01T01:37:25.254Z,69.17
2018-05-01T01:38:25.237Z,68.79
2018-05-01T01:39:25.232Z,68.88
2018-05-01T01:40:25.203Z,67.83
2018-05-01T01:41:25.186Z,68.82
2018-05-01T01:42:25.170Z,68.03
2018-05-01T01:43:25.154Z,68.32
2018-05-01T01:44:25.139Z,68.51
2018-05-01T01:45:25.121Z,68.06
2018-05-01T01:46:25.104Z,69.08
2018-05-01T01:47:25.088Z,68.73
2018-05-01T01:48:25.075Z,69.40
2018-05-01T01:49:25.056Z,67.87
2018-05-01T01:50:25.038Z,67.17
2018-05-01T01:51:25.023Z,67.30
2018-05-01T01:52:25.006Z,66.78
2018-05-01T01:53:24.989Z,66.69
2018-05-01T01:54:24.971Z,66.72
2018-05-01T01:55:24.961Z,66.31
2018-05-01T01:56:24.940Z,67.36
2018-05-01T01:57:24.927Z,66.63
2018-05-01T01:58:24.906Z,66.92
2018-05-01T01:59:24.890Z,68.26
2018-05-01T02:00:24.874Z,67.17
2018-05-01T02:01:24.867Z,66.92
2018-05-01T02:02:24.848Z,66.44
2018-05-01T02:03:24.824Z,67.11
2018-05-01T02:04:24.807Z,66.63
2018-05-01T02:05:24.791Z,66.25
2018-05-01T02:06:24.776Z,66.63
2018-05-01T02:07:24.770Z,68.26
2018-05-01T02:08:24.742Z,68.92
2018-05-01T02:09:24.727Z,66.63
2018-05-01T02:10:24.710Z,66.92
2018-05-01T02:11:24.695Z,66.35
2018-05-01T02:12:24.678Z,66.15
2018-05-01T02:13:24.659Z,65.39
2018-05-01T02:14:24.642Z,66.35
2018-05-01T02:15:24.630Z,65.48
2018-05-01T02:16:24.616Z,65.67
2018-05-01T02:17:24.594Z,65.58
2018-05-01T02:18:24.579Z,64.43
2018-05-01T02:19:24.563Z,64.91
2018-05-01T02:20:24.548Z,65.01
2018-05-01T02:21:24.531Z,64.15
2018-05-01T02:22:24.513Z,64.25
2018-05-01T02:23:24.497Z,64.15
2018-05-01T02:24:24.483Z,63.39
2018-05-01T02:25:24.464Z,63.67
2018-05-01T02:26:24.449Z,63.57
2018-05-01T02:27:24.433Z,64.62
2018-05-01T02:28:24.416Z,63.86
2018-05-01T02:29:24.402Z,63.86
2018-05-01T02:30:24.386Z,64.72
2018-05-01T02:31:24.369Z,64.34
2018-05-01T02:32:24.354Z,63.86
2018-05-01T02:33:24.337Z,63.48
2018-05-01T02:34:24.319Z,64.91
2018-05-01T02:35:24.304Z,64.81
2018-05-01T02:36:24.292Z,64.91
2018-05-01T02:37:24.271Z,64.72
2018-05-01T02:38:24.255Z,64.25
2018-05-01T02:39:24.244Z,64.25
2018-05-01T02:40:24.222Z,64.05
2018-05-01T02:41:24.204Z,64.81
2018-05-01T02:42:24.189Z,64.05
2018-05-01T02:43:24.174Z,63.67
2018-05-01T02:44:24.159Z,64.15
2018-05-01T02:45:24.139Z,64.05
2018-05-01T02:46:24.126Z,64.25
2018-05-01T02:47:24.110Z,64.72
2018-05-01T02:48:24.093Z,64.15
2018-05-01T02:49:24.076Z,63.86
2018-05-01T02:50:24.062Z,63.76
2018-05-01T02:51:24.049Z,64.15
2018-05-01T02:52:24.029Z,65.58
2018-05-01T02:53:24.012Z,64.91
2018-05-01T02:54:24.002Z,64.34
2018-05-01T02:55:23.987Z,64.25
2018-05-01T02:56:23.967Z,63.48
2018-05-01T02:57:23.949Z,64.72
2018-05-01T02:58:23.933Z,63.29
2018-05-01T02:59:23.922Z,63.29
2018-05-01T03:00:23.905Z,63.76
2018-05-01T03:01:23.884Z,63.57
2018-05-01T03:02:23.872Z,63.00
2018-05-01T03:03:23.852Z,64.28
2018-05-01T03:04:23.839Z,63.29
2018-05-01T03:05:23.820Z,64.15
2018-05-01T03:06:23.802Z,64.75
2018-05-01T03:07:23.791Z,63.76
2018-05-01T03:08:23.771Z,64.43
2018-05-01T03:09:23.754Z,63.39
2018-05-01T03:10:23.740Z,63.00
2018-05-01T03:11:23.723Z,62.52
2018-05-01T03:12:23.705Z,62.46
2018-05-01T03:13:23.697Z,62.43
2018-05-01T03:14:23.673Z,62.84
2018-05-01T03:15:23.657Z,62.62
2018-05-01T03:16:23.644Z,62.43
2018-05-01T03:17:23.630Z,62.71
2018-05-01T03:18:23.612Z,62.91
2018-05-01T03:19:23.594Z,63.29
2018-05-01T03:20:23.581Z,63.48
2018-05-01T03:21:23.568Z,62.91
2018-05-01T03:22:23.547Z,64.53
2018-05-01T03:23:23.537Z,64.05
2018-05-01T03:24:23.516Z,63.76
2018-05-01T03:25:23.533Z,63.39
2018-05-01T03:26:23.483Z,64.15
2018-05-01T03:27:23.470Z,64.34
2018-05-01T03:28:23.449Z,64.25
2018-05-01T03:29:23.431Z,63.39
2018-05-01T03:30:23.416Z,64.15
2018-05-01T03:31:23.400Z,63.51
2018-05-01T03:32:23.385Z,63.29
2018-05-01T03:33:23.369Z,63.89
2018-05-01T03:34:23.352Z,64.15
2018-05-01T03:35:23.337Z,62.46
2018-05-01T03:36:23.320Z,62.55
2018-05-01T03:37:23.304Z,62.75
2018-05-01T03:38:23.287Z,61.98
2018-05-01T03:39:23.273Z,61.60
2018-05-01T03:40:23.257Z,61.03
2018-05-01T03:41:23.240Z,60.07
2018-05-01T03:42:23.226Z,60.36
2018-05-01T03:43:23.206Z,60.36
2018-05-01T03:44:23.190Z,59.78
2018-05-01T03:45:23.174Z,59.98
2018-05-01T03:46:23.158Z,59.63
2018-05-01T03:47:23.151Z,60.87
2018-05-01T03:48:23.130Z,60.49
2018-05-01T03:49:23.108Z,60.36
2018-05-01T03:50:23.101Z,59.53
2018-05-01T03:51:23.143Z,59.69
2018-05-01T03:52:23.061Z,59.53
2018-05-01T03:53:23.044Z,59.63
2018-05-01T03:54:23.029Z,60.49
2018-05-01T03:55:23.011Z,59.78
2018-05-01T03:56:22.999Z,60.27
2018-05-01T03:57:22.980Z,60.20
2018-05-01T03:58:22.968Z,60.07
2018-05-01T03:59:22.948Z,60.36
2018-05-01T04:00:22.938Z,61.03
2018-05-01T04:01:22.918Z,60.30
2018-05-01T04:02:23.034Z,59.98
2018-05-01T04:03:22.883Z,61.22
2018-05-01T04:04:22.870Z,59.72
2018-05-01T04:05:22.851Z,59.44
2018-05-01T04:06:22.835Z,59.53
2018-05-01T04:07:22.819Z,59.15
2018-05-01T04:08:22.805Z,59.44
2018-05-01T04:09:22.787Z,59.91
2018-05-01T04:10:22.772Z,59.91
2018-05-01T04:11:22.755Z,59.44
2018-05-01T04:12:22.737Z,60.20
2018-05-01T04:13:22.723Z,60.58
2018-05-01T04:14:22.710Z,59.34
2018-05-01T04:15:22.689Z,60.30
2018-05-01T04:16:22.676Z,59.44
2018-05-01T04:17:22.658Z,59.72
2018-05-01T04:18:22.698Z,59.63
2018-05-01T04:19:22.628Z,59.53
2018-05-01T04:20:22.617Z,59.81
2018-05-01T04:21:22.601Z,59.63
2018-05-01T04:22:22.579Z,60.20
2018-05-01T04:23:22.568Z,60.20
2018-05-01T04:24:22.549Z,60.01
2018-05-01T04:25:22.630Z,60.68
2018-05-01T04:26:22.515Z,60.10
2018-05-01T04:27:22.513Z,60.10
2018-05-01T04:28:22.481Z,60.49
2018-05-01T04:29:22.472Z,61.35
2018-05-01T04:30:22.454Z,60.39
2018-05-01T04:31:22.435Z,61.16
2018-05-01T04:32:22.425Z,60.96
2018-05-01T04:33:22.404Z,61.06
2018-05-01T04:34:22.388Z,60.49
2018-05-01T04:35:22.375Z,61.44
2018-05-01T04:36:22.360Z,60.10
2018-05-01T04:37:22.341Z,61.06
2018-05-01T04:38:22.325Z,60.58
2018-05-01T04:39:22.314Z,61.44
2018-05-01T04:40:22.295Z,60.49
2018-05-01T04:41:22.283Z,60.68
2018-05-01T04:42:22.262Z,59.91
2018-05-01T04:43:22.249Z,60.77
2018-05-01T04:44:22.232Z,61.16
2018-05-01T04:45:22.216Z,59.81
2018-05-01T04:46:22.200Z,59.53
2018-05-01T04:47:22.181Z,59.53
2018-05-01T04:48:22.168Z,59.53
2018-05-01T04:49:22.152Z,58.86
2018-05-01T04:50:22.137Z,58.48
2018-05-01T04:51:22.128Z,58.38
2018-05-01T04:52:22.106Z,58.58
2018-05-01T04:53:22.091Z,58.67
2018-05-01T04:54:22.076Z,58.00
2018-05-01T04:55:22.058Z,59.24
2018-05-01T04:56:22.046Z,58.51
2018-05-01T04:57:22.028Z,58.70
2018-05-01T04:58:22.014Z,58.76
2018-05-01T04:59:21.996Z,58.80
2018-05-01T05:00:21.986Z,58.61
2018-05-01T05:01:21.969Z,58.80
2018-05-01T05:02:21.950Z,58.58
2018-05-01T05:03:21.937Z,58.29
2018-05-01T05:04:21.918Z,58.80
2018-05-01T05:05:21.902Z,58.12
2018-05-01T05:06:21.894Z,58.80
2018-05-01T05:07:21.871Z,58.41
2018-05-01T05:08:21.860Z,59.37
2018-05-01T05:09:21.841Z,59.56
2018-05-01T05:10:21.825Z,58.80
2018-05-01T05:11:21.861Z,58.61
2018-05-01T05:12:21.794Z,59.18
2018-05-01T05:13:21.781Z,59.56
2018-05-01T05:14:21.767Z,58.70
2018-05-01T05:15:21.748Z,58.12
2018-05-01T05:16:21.733Z,56.98
2018-05-01T05:17:21.719Z,56.50
2018-05-01T05:18:21.701Z,55.64
2018-05-01T05:19:21.691Z,55.35
2018-05-01T05:20:24.292Z,55.16
2018-05-01T05:21:21.660Z,55.10
2018-05-01T05:22:21.641Z,55.54
2018-05-01T05:23:21.630Z,55.64
2018-05-01T05:24:21.616Z,55.76
2018-05-01T05:25:21.595Z,56.05
2018-05-01T05:26:21.583Z,55.76
2018-05-01T05:27:21.564Z,56.43
2018-05-01T05:28:21.551Z,56.40
2018-05-01T05:29:21.535Z,55.47
2018-05-01T05:30:21.520Z,55.96
2018-05-01T05:31:21.509Z,55.76
2018-05-01T05:32:21.496Z,55.29
2018-05-01T05:33:21.474Z,55.47
2018-05-01T05:34:21.458Z,55.47
2018-05-01T05:35:21.446Z,54.61
2018-05-01T05:36:21.460Z,54.80
2018-05-01T05:37:21.413Z,54.04
2018-05-01T05:38:21.399Z,54.61
2018-05-01T05:39:21.383Z,54.33
2018-05-01T05:40:21.368Z,54.61
2018-05-01T05:41:21.357Z,54.14
2018-05-01T05:42:21.338Z,53.56
2018-05-01T05:43:21.324Z,53.18
2018-05-01T05:44:21.310Z,53.28
2018-05-01T05:45:21.297Z,52.80
2018-05-01T05:46:21.278Z,53.08
2018-05-01T05:47:21.267Z,53.47
2018-05-01T05:48:21.251Z,53.47
2018-05-01T05:49:21.235Z,53.08
2018-05-01T05:50:21.220Z,52.61
2018-05-01T05:51:21.205Z,52.32
2018-05-01T05:52:21.193Z,52.70
2018-05-01T05:53:21.175Z,52.61
2018-05-01T05:54:21.177Z,52.51
2018-05-01T05:55:21.146Z,52.89
2018-05-01T05:56:21.131Z,52.32
2018-05-01T05:57:21.115Z,51.84
2018-05-01T05:58:21.100Z,52.13
2018-05-01T05:59:21.086Z,52.13
2018-05-01T06:00:21.073Z,51.65
2018-05-01T06:01:21.067Z,51.56
2018-05-01T06:02:21.042Z,52.51
2018-05-01T06:03:21.026Z,51.84
2018-05-01T06:04:21.012Z,52.22
2018-05-01T06:05:20.997Z,51.56
2018-05-01T06:06:20.982Z,51.17
2018-05-01T06:07:20.972Z,50.09
2018-05-01T06:08:20.956Z,50.19
2018-05-01T06:09:20.936Z,49.90
2018-05-01T06:10:20.923Z,50.38
2018-05-01T06:11:20.921Z,50.38
2018-05-01T06:12:20.898Z,50.48
2018-05-01T06:13:20.876Z,49.90
2018-05-01T06:14:20.860Z,50.48
2018-05-01T06:15:20.846Z,50.00
2018-05-01T06:16:20.831Z,49.62
2018-05-01T06:17:20.815Z,49.16
2018-05-01T06:18:20.855Z,48.97
2018-05-01T06:19:20.806Z,49.35
2018-05-01T06:20:20.771Z,49.26
2018-05-01T06:21:20.755Z,48.59
2018-05-01T06:22:20.739Z,49.14
2018-05-01T06:23:20.725Z,49.74
2018-05-01T06:24:20.709Z,49.64
2018-05-01T06:25:20.691Z,49.55
2018-05-01T06:26:20.676Z,49.07
2018-05-01T06:27:20.662Z,49.45
2018-05-01T06:28:20.646Z,49.93
2018-05-01T06:29:20.632Z,49.64
2018-05-01T06:30:20.628Z,49.16
2018-05-01T06:31:20.664Z,50.12
2018-05-01T06:32:20.585Z,50.02
2018-05-01T06:33:20.571Z,50.70
2018-05-01T06:34:20.559Z,49.64
2018-05-01T06:35:20.549Z,49.74
2018-05-01T06:36:20.577Z,48.88
2018-05-01T06:37:20.528Z,48.59
2018-05-01T06:38:20.496Z,48.78
2018-05-01T06:39:20.477Z,48.88
2018-05-01T06:40:20.475Z,49.74
2018-05-01T06:41:20.451Z,49.64
2018-05-01T06:42:20.433Z,49.26
2018-05-01T06:43:20.421Z,48.59
2018-05-01T06:44:20.407Z,49.07
2018-05-01T06:45:20.389Z,49.07
2018-05-01T06:46:20.374Z,49.55
2018-05-01T06:47:20.361Z,49.29
2018-05-01T06:48:20.344Z,50.12
2018-05-01T06:49:20.332Z,50.31
2018-05-01T06:50:20.315Z,50.02
2018-05-01T06:51:20.302Z,49.26
2018-05-01T06:52:20.285Z,48.88
2018-05-01T06:53:20.269Z,49.07
2018-05-01T06:54:20.257Z,49.16
2018-05-01T06:55:20.240Z,50.62
2018-05-01T06:56:20.226Z,50.15
2018-05-01T06:57:20.209Z,49.76
2018-05-01T06:58:20.211Z,49.38
2018-05-01T06:59:20.179Z,49.66
2018-05-01T07:00:20.165Z,49.48
2018-05-01T07:01:20.153Z,48.80
2018-05-01T07:02:20.136Z,48.64
2018-05-01T07:03:20.124Z,48.42
2018-05-01T07:04:20.201Z,49.02
2018-05-01T07:05:20.095Z,48.54
2018-05-01T07:06:20.081Z,47.97
2018-05-01T07:07:20.063Z,48.07
2018-05-01T07:08:20.047Z,47.78
2018-05-01T07:09:20.033Z,47.61
2018-05-01T07:10:20.106Z,47.51
2018-05-01T07:11:20.002Z,47.63
2018-05-01T07:12:19.993Z,46.67
2018-05-01T07:13:19.975Z,46.39
2018-05-01T07:14:19.964Z,45.62
2018-05-01T07:15:19.947Z,45.04
2018-05-01T07:16:19.934Z,44.59
2018-05-01T07:17:19.918Z,45.07
2018-05-01T07:18:19.903Z,44.68
2018-05-01T07:19:19.890Z,44.20
2018-05-01T07:20:19.878Z,43.91
2018-05-01T07:21:19.884Z,44.01
2018-05-01T07:22:19.852Z,44.40
2018-05-01T07:23:19.839Z,43.91
2018-05-01T07:24:19.824Z,44.01
2018-05-01T07:25:19.813Z,45.14
2018-05-01T07:26:19.806Z,45.04
2018-05-01T07:27:19.790Z,45.72
2018-05-01T07:28:19.778Z,46.77
2018-05-01T07:29:19.771Z,46.39
2018-05-01T07:30:19.753Z,46.19
2018-05-01T07:31:19.744Z,46.29
2018-05-01T07:32:19.732Z,46.26
2018-05-01T07:33:19.717Z,46.26
2018-05-01T07:34:19.707Z,46.26
2018-05-01T07:35:19.701Z,46.36
2018-05-01T07:36:19.684Z,46.17
2018-05-01T07:37:19.669Z,46.65
2018-05-01T07:38:19.660Z,46.55
2018-05-01T07:39:19.660Z,46.08
2018-05-01T07:40:19.644Z,46.36
2018-05-01T07:41:19.624Z,45.40
2018-05-01T07:42:19.612Z,45.69
2018-05-01T07:43:19.604Z,44.37
2018-05-01T07:44:19.595Z,44.95
2018-05-01T07:45:19.577Z,43.99
2018-05-01T07:46:19.563Z,43.63
2018-05-01T07:47:19.558Z,43.63
2018-05-01T07:48:19.544Z,44.01
2018-05-01T07:49:19.529Z,43.63
2018-05-01T07:50:19.516Z,43.24
2018-05-01T07:51:19.511Z,42.77
2018-05-01T07:52:19.499Z,42.86
2018-05-01T07:53:19.482Z,42.86
2018-05-01T07:54:19.471Z,43.41
2018-05-01T07:55:19.460Z,43.60
2018-05-01T07:56:19.449Z,43.80
2018-05-01T07:57:19.439Z,44.85
2018-05-01T07:58:19.427Z,44.27
2018-05-01T07:59:19.415Z,44.37
2018-05-01T08:00:19.432Z,44.85
2018-05-01T08:01:19.396Z,45.14
2018-05-01T08:02:19.386Z,44.11
2018-05-01T08:03:19.371Z,43.51
2018-05-01T08:04:19.358Z,43.60
2018-05-01T08:05:19.349Z,43.51
2018-05-01T08:06:19.337Z,43.60
2018-05-01T08:07:19.330Z,44.18
2018-05-01T08:08:19.315Z,43.51
2018-05-01T08:09:19.303Z,43.90
2018-05-01T08:10:19.296Z,43.32
2018-05-01T08:11:19.288Z,42.74
2018-05-01T08:12:19.278Z,42.82
2018-05-01T08:13:19.270Z,43.41
2018-05-01T08:14:20.861Z,42.17
2018-05-01T08:15:20.850Z,41.80
2018-05-01T08:16:20.840Z,41.40
2018-05-01T08:17:20.829Z,40.44
2018-05-01T08:18:20.817Z,41.02
2018-05-01T08:19:20.807Z,41.11
2018-05-01T08:20:20.798Z,41.28
2018-05-01T08:21:20.789Z,41.48
2018-05-01T08:22:20.775Z,41.67
2018-05-01T08:23:20.761Z,41.38
2018-05-01T08:24:20.758Z,41.57
2018-05-01T08:25:20.737Z,41.57
2018-05-01T08:26:20.731Z,42.53
2018-05-01T08:27:20.715Z,42.51
2018-05-01T08:28:20.704Z,42.70
2018-05-01T08:29:20.700Z,43.18
2018-05-01T08:30:20.696Z,43.18
2018-05-01T08:31:20.674Z,42.70
2018-05-01T08:32:20.660Z,42.22
2018-05-01T08:33:20.650Z,42.60
2018-05-01T08:34:20.642Z,43.27
2018-05-01T08:35:20.625Z,44.04
2018-05-01T08:36:20.619Z,43.95
2018-05-01T08:37:20.602Z,44.23
2018-05-01T08:38:20.590Z,43.37
2018-05-01T08:39:20.578Z,43.66
2018-05-01T08:40:20.565Z,43.76
2018-05-01T08:41:20.556Z,43.47
2018-05-01T08:42:20.543Z,43.85
2018-05-01T08:43:20.531Z,43.85
2018-05-01T08:44:20.524Z,43.66
2018-05-01T08:45:20.513Z,43.63
2018-05-01T08:46:20.519Z,43.73
2018-05-01T08:47:20.480Z,43.26
2018-05-01T08:48:20.469Z,43.54
2018-05-01T08:49:20.461Z,43.83
2018-05-01T08:50:20.445Z,43.47
2018-05-01T08:51:20.435Z,43.59
2018-05-01T08:52:20.420Z,41.50
2018-05-01T08:53:20.406Z,41.11
2018-05-01T08:54:20.396Z,41.11
2018-05-01T08:55:20.383Z,40.44
2018-05-01T08:56:20.371Z,40.16
2018-05-01T08:57:20.424Z,40.64
2018-05-01T08:58:20.349Z,41.28
2018-05-01T08:59:20.339Z,41.28
2018-05-01T09:00:20.324Z,40.90
2018-05-01T09:01:20.313Z,41.57
2018-05-01T09:02:20.310Z,41.28
2018-05-01T09:03:20.294Z,41.38
2018-05-01T09:04:20.278Z,41.38
2018-05-01T09:05:20.269Z,41.11
2018-05-01T09:06:20.257Z,41.31
2018-05-01T09:07:20.246Z,40.92
2018-05-01T09:08:20.234Z,41.23
2018-05-01T09:09:20.224Z,40.84
2018-05-01T09:10:20.214Z,39.98
2018-05-01T09:11:20.208Z,40.48
2018-05-01T09:12:20.191Z,41.25
2018-05-01T09:13:20.182Z,40.31
2018-05-01T09:14:20.171Z,38.99
2018-05-01T09:15:20.160Z,37.57
2018-05-01T09:16:20.156Z,36.80
2018-05-01T09:17:20.150Z,36.70
2018-05-01T09:18:20.314Z,36.60
2018-05-01T09:19:20.128Z,36.99
2018-05-01T09:20:20.115Z,37.35
2018-05-01T09:21:20.105Z,37.82
2018-05-01T09:22:20.102Z,37.70
2018-05-01T09:23:20.089Z,38.95
2018-05-01T09:24:20.090Z,39.23
2018-05-01T09:25:20.071Z,39.91
2018-05-01T09:26:20.063Z,40.00
2018-05-01T09:27:20.054Z,40.08
2018-05-01T09:28:20.043Z,39.79
2018-05-01T09:29:20.034Z,39.53
2018-05-01T09:30:20.029Z,39.35
2018-05-01T09:31:20.027Z,38.59
2018-05-01T09:32:20.014Z,37.53
2018-05-01T09:33:20.005Z,36.30
2018-05-01T09:34:19.995Z,35.74
2018-05-01T09:35:20.078Z,35.55
2018-05-01T09:36:19.979Z,34.61
2018-05-01T09:37:19.974Z,34.41
2018-05-01T09:38:19.969Z,33.28
2018-05-01T09:39:19.958Z,32.51
2018-05-01T09:40:19.952Z,32.33
2018-05-01T09:41:19.946Z,31.65
2018-05-01T09:42:19.941Z,31.65
2018-05-01T09:43:19.933Z,31.95
2018-05-01T09:44:19.933Z,32.64
2018-05-01T09:45:19.929Z,31.29
2018-05-01T09:46:19.918Z,30.91
2018-05-01T09:47:19.917Z,30.34
2018-05-01T09:48:19.915Z,30.22
2018-05-01T09:49:19.903Z,30.42
2018-05-01T09:50:19.902Z,30.39
2018-05-01T09:51:19.902Z,31.16
2018-05-01T09:52:19.897Z,31.74
2018-05-01T09:53:19.898Z,32.31
2018-05-01T09:54:19.885Z,32.51
2018-05-01T09:55:19.890Z,32.71
2018-05-01T09:56:19.880Z,31.27
2018-05-01T09:57:19.877Z,31.11
2018-05-01T09:58:19.874Z,30.64
2018-05-01T09:59:19.871Z,30.76
2018-05-01T10:00:19.867Z,29.03
2018-05-01T10:01:19.867Z,27.78
2018-05-01T10:02:19.864Z,27.59
2018-05-01T10:03:19.862Z,26.90
2018-05-01T10:04:19.859Z,27.57
2018-05-01T10:05:19.854Z,27.27
2018-05-01T10:06:19.855Z,28.14
2018-05-01T10:07:19.851Z,28.44
2018-05-01T10:08:19.852Z,28.07
2018-05-01T10:09:19.850Z,27.39
2018-05-01T10:10:19.851Z,27.09
2018-05-01T10:11:19.846Z,26.89
2018-05-01T10:12:19.953Z,27.85
2018-05-01T10:13:19.841Z,28.25
2018-05-01T10:14:19.844Z,28.63
2018-05-01T10:15:19.840Z,27.01
2018-05-01T10:16:19.840Z,27.38
2018-05-01T10:17:19.843Z,27.37
2018-05-01T10:18:19.839Z,28.92
2018-05-01T10:19:19.837Z,28.64
2018-05-01T10:20:19.836Z,28.36
2018-05-01T10:21:19.837Z,27.59
2018-05-01T10:22:19.834Z,27.78
2018-05-01T10:23:19.844Z,27.33
2018-05-01T10:24:19.832Z,26.44
2018-05-01T10:25:19.833Z,26.35
2018-05-01T10:26:19.844Z,26.26
2018-05-01T10:27:19.832Z,26.04
2018-05-01T10:28:19.831Z,27.31
2018-05-01T10:29:19.832Z,26.64
2018-05-01T10:30:19.836Z,27.50
2018-05-01T10:31:19.833Z,27.02
2018-05-01T10:32:19.830Z,26.26
2018-05-01T10:33:19.831Z,26.75
2018-05-01T10:34:19.831Z,26.55
2018-05-01T10:35:19.831Z,26.55
2018-05-01T10:36:19.840Z,26.64
2018-05-01T10:37:19.830Z,27.61
2018-05-01T10:38:19.830Z,26.56
2018-05-01T10:39:19.832Z,25.89
2018-05-01T10:40:19.830Z,25.32
2018-05-01T10:41:19.834Z,25.32
2018-05-01T10:42:19.832Z,25.81
2018-05-01T10:43:19.831Z,25.23
2018-05-01T10:44:19.834Z,25.35
2018-05-01T10:45:19.831Z,24.18
2018-05-01T10:46:19.839Z,24.09
2018-05-01T10:47:19.834Z,23.60
2018-05-01T10:48:19.834Z,23.50
2018-05-01T10:49:19.896Z,23.13
2018-05-01T10:50:19.835Z,23.81
2018-05-01T10:51:19.833Z,23.12
2018-05-01T10:52:19.835Z,23.30
2018-05-01T10:53:19.833Z,23.50
2018-05-01T10:54:19.835Z,23.99
2018-05-01T10:55:19.837Z,23.50
2018-05-01T10:56:19.835Z,23.40
2018-05-01T10:57:19.840Z,23.90
2018-05-01T10:58:19.843Z,23.79
2018-05-01T10:59:19.841Z,23.80
2018-05-01T11:00:19.839Z,23.12
2018-05-01T11:01:19.840Z,23.11
2018-05-01T11:02:19.849Z,23.11
2018-05-01T11:03:19.841Z,23.50
2018-05-01T11:04:19.847Z,23.50
2018-05-01T11:05:19.841Z,23.60
2018-05-01T11:06:19.844Z,23.21
2018-05-01T11:07:19.849Z,23.50
2018-05-01T11:08:19.889Z,23.22
2018-05-01T11:09:19.843Z,23.41
2018-05-01T11:10:19.845Z,23.22
2018-05-01T11:11:19.850Z,23.41
2018-05-01T11:12:19.849Z,23.12
2018-05-01T11:13:19.847Z,23.39
2018-05-01T11:14:19.848Z,23.86
2018-05-01T11:15:19.849Z,24.16
2018-05-01T11:16:19.850Z,24.26
2018-05-01T11:17:19.856Z,24.86
2018-05-01T11:18:19.859Z,24.67
2018-05-01T11:19:19.862Z,24.18
2018-05-01T11:20:19.851Z,23.33
2018-05-01T11:21:19.855Z,23.12
2018-05-01T11:22:19.856Z,23.22
2018-05-01T11:23:19.860Z,23.41
2018-05-01T11:24:19.853Z,23.60
2018-05-01T11:25:19.854Z,23.12
2018-05-01T11:26:19.951Z,23.41
2018-05-01T11:27:19.858Z,23.22
2018-05-01T11:28:19.856Z,22.92
2018-05-01T11:29:19.860Z,23.70
2018-05-01T11:30:19.857Z,24.11
2018-05-01T11:31:19.857Z,22.55
2018-05-01T11:32:19.858Z,22.95
2018-05-01T11:33:19.863Z,22.86
2018-05-01T11:34:19.862Z,22.77
2018-05-01T11:35:19.863Z,22.67
2018-05-01T11:36:19.860Z,22.00
2018-05-01T11:37:19.870Z,21.31
2018-05-01T11:38:19.864Z,21.40
2018-05-01T11:39:19.864Z,21.69
2018-05-01T11:40:19.864Z,22.37
2018-05-01T11:41:19.865Z,23.43
2018-05-01T11:42:19.873Z,22.27
2018-05-01T11:43:19.867Z,21.79
2018-05-01T11:44:19.866Z,21.50
2018-05-01T11:45:19.865Z,21.96
2018-05-01T11:46:19.947Z,22.34
2018-05-01T11:47:19.873Z,22.54
2018-05-01T11:48:19.875Z,22.33
2018-05-01T11:49:19.870Z,23.21
2018-05-01T11:50:19.870Z,23.50
2018-05-01T11:51:19.869Z,23.22
2018-05-01T11:52:19.922Z,22.92
2018-05-01T11:53:19.874Z,23.02
2018-05-01T11:54:19.874Z,23.50
2018-05-01T11:55:19.873Z,23.41
2018-05-01T11:56:19.873Z,23.52
2018-05-01T11:57:19.876Z,23.50
2018-05-01T11:58:19.874Z,23.60
2018-05-01T11:59:19.874Z,22.64
2018-05-01T12:00:19.884Z,22.44
2018-05-01T12:01:19.878Z,23.11
2018-05-01T12:02:19.880Z,23.69
2018-05-01T12:03:19.878Z,23.98
2018-05-01T12:04:19.880Z,23.90
2018-05-01T12:05:19.879Z,23.50
2018-05-01T12:06:19.880Z,23.61
2018-05-01T12:07:19.883Z,23.02
2018-05-01T12:08:19.878Z,23.91
2018-05-01T12:09:19.883Z,23.42
2018-05-01T12:10:19.878Z,23.99
2018-05-01T12:11:19.878Z,23.61
2018-05-01T12:12:19.882Z,23.52
2018-05-01T12:13:19.880Z,22.65
2018-05-01T12:14:19.881Z,22.54
2018-05-01T12:15:19.881Z,23.12
2018-05-01T12:16:19.880Z,23.41
2018-05-01T12:17:19.881Z,23.22
2018-05-01T12:18:19.885Z,23.90
2018-05-01T12:19:19.886Z,23.70
2018-05-01T12:20:19.881Z,23.03
2018-05-01T12:21:19.883Z,23.13
2018-05-01T12:22:19.884Z,23.52
2018-05-01T12:23:19.884Z,22.95
2018-05-01T12:24:19.892Z,23.05
2018-05-01T12:25:19.886Z,21.88
2018-05-01T12:26:19.888Z,22.26
2018-05-01T12:27:19.890Z,22.63
2018-05-01T12:28:19.885Z,23.19
2018-05-01T12:29:19.886Z,24.07
2018-05-01T12:30:19.899Z,25.02
2018-05-01T12:31:19.886Z,25.20
2018-05-01T12:32:19.891Z,25.20
2018-05-01T12:33:19.883Z,25.38
2018-05-01T12:34:19.894Z,26.72
2018-05-01T12:35:19.892Z,27.67
2018-05-01T12:36:19.890Z,27.85
2018-05-01T12:37:19.887Z,27.37
2018-05-01T12:38:19.883Z,27.35
2018-05-01T12:39:19.881Z,28.29
2018-05-01T12:40:19.888Z,29.07
2018-05-01T12:41:19.877Z,29.17
2018-05-01T12:42:19.879Z,29.35
2018-05-01T12:43:19.876Z,29.44
2018-05-01T12:44:19.874Z,30.24
2018-05-01T12:45:19.869Z,28.52
2018-05-01T12:46:19.869Z,27.49
2018-05-01T12:47:19.868Z,27.70
2018-05-01T12:48:19.938Z,26.25
2018-05-01T12:49:19.866Z,25.29
2018-05-01T12:50:19.862Z,25.60
2018-05-01T12:51:19.865Z,25.32
2018-05-01T12:52:19.857Z,25.21