createdAt,value
2022-08-02T00:00:57.958Z,99140.50
2022-08-02T00:03:25.349Z,99137.13
2022-08-02T00:05:53.831Z,99125.28
2022-08-02T00:08:22.495Z,99126.22
2022-08-02T00:10:50.086Z,99132.19
2022-08-02T00:13:17.336Z,99124.66
2022-08-02T00:19:19.712Z,99142.44
2022-08-02T00:21:46.994Z,99130.47
2022-08-02T00:24:29.571Z,99135.47
2022-08-02T00:26:57.924Z,99135.00
2022-08-02T00:29:25.444Z,99130.69
2022-08-02T00:31:52.762Z,99124.69
2022-08-02T00:34:30.275Z,99132.53
2022-08-02T00:36:59.462Z,99135.16
2022-08-02T00:39:35.032Z,99125.78
2022-08-02T00:42:03.239Z,99126.84
2022-08-02T00:44:30.442Z,99132.78
2022-08-02T00:46:57.809Z,99127.00
2022-08-02T00:49:25.145Z,99134.13
2022-08-02T00:51:52.410Z,99128.09
2022-08-02T00:54:20.230Z,99131.66
2022-08-02T00:56:50.877Z,99130.88
2022-08-02T00:59:18.731Z,99137.13
2022-08-02T01:01:57.440Z,99123.25
2022-08-02T01:04:30.114Z,99137.06
2022-08-02T01:07:01.694Z,99133.03
2022-08-02T01:09:28.975Z,99127.97
2022-08-02T01:11:56.489Z,99130.66
2022-08-02T01:51:54.191Z,99184.19
2022-08-02T01:54:21.459Z,99174.50
2022-08-02T01:56:48.674Z,99171.88
2022-08-02T01:59:17.770Z,99167.50
2022-08-02T02:01:45.000Z,99164.13
2022-08-02T02:04:12.171Z,99158.03
2022-08-02T02:06:39.361Z,99169.41
2022-08-02T02:09:06.573Z,99175.59
2022-08-02T02:12:14.713Z,99172.09
2022-08-02T02:14:20.863Z,99172.34
2022-08-02T02:16:48.389Z,99170.56
2022-08-02T02:19:20.885Z,99176.63
2022-08-02T02:21:48.865Z,99191.66
2022-08-02T02:24:16.008Z,99188.53
2022-08-02T02:26:50.707Z,99184.91
2022-08-02T02:29:21.181Z,99191.91
2022-08-02T02:31:48.506Z,99178.97
2022-08-02T02:34:26.946Z,99192.53
2022-08-02T02:36:54.539Z,99184.19
2022-08-02T02:39:22.986Z,99197.28
2022-08-02T02:41:50.359Z,99208.66
2022-08-02T02:44:19.943Z,99206.03
2022-08-02T02:46:48.398Z,99205.25
2022-08-02T02:49:16.685Z,99193.97
2022-08-02T02:51:44.038Z,99199.28
2022-08-02T02:54:30.714Z,99204.28
2022-08-02T02:56:59.818Z,99202.88
2022-08-02T02:59:27.141Z,99201.19
2022-08-02T03:01:57.218Z,99207.94
2022-08-02T03:04:25.757Z,99208.22
2022-08-02T03:06:53.200Z,99208.22
2022-08-02T03:09:20.666Z,99206.56
2022-08-02T03:11:48.118Z,99193.63
2022-08-02T03:14:15.554Z,99192.78
2022-08-02T03:16:47.191Z,99191.91
2022-08-02T03:19:14.665Z,99204.16
2022-08-02T03:21:42.871Z,99203.16
2022-08-02T03:24:10.285Z,99198.06
2022-08-02T03:26:37.722Z,99199.13
2022-08-02T03:29:10.306Z,99198.22
2022-08-02T03:31:40.434Z,99198.44
2022-08-02T03:34:07.726Z,99199.28
2022-08-02T03:36:35.207Z,99202.72
2022-08-02T03:39:03.053Z,99208.81
2022-08-02T03:41:30.460Z,99212.34
2022-08-02T03:44:00.209Z,99205.63
2022-08-02T03:46:27.539Z,99216.13
2022-08-02T03:48:55.087Z,99217.06
2022-08-02T03:51:22.679Z,99216.13
2022-08-02T03:53:50.122Z,99217.06
2022-08-02T03:56:17.702Z,99211.06
2022-08-02T03:58:49.112Z,99209.09
2022-08-02T04:01:16.935Z,99227.44
2022-08-02T04:03:44.289Z,99223.91
2022-08-02T04:06:11.625Z,99213.66
2022-08-02T04:08:39.122Z,99230.28
2022-08-02T04:11:25.414Z,99232.97
2022-08-02T04:13:56.667Z,99235.75
2022-08-02T04:16:48.239Z,99250.25
2022-08-02T04:19:34.454Z,99254.72
2022-08-02T04:22:05.000Z,99243.66
2022-08-02T04:24:40.265Z,99246.19
2022-08-02T04:27:48.999Z,99244.47
2022-08-02T04:29:55.016Z,99246.34
2022-08-02T04:32:22.157Z,99253.09
2022-08-02T04:37:37.980Z,99248.88
2022-08-02T04:40:10.096Z,99259.19
2022-08-02T04:42:37.554Z,99261.00
2022-08-02T04:45:06.080Z,99263.44
2022-08-02T04:48:02.569Z,99262.69
2022-08-02T04:50:22.919Z,99253.25
2022-08-02T04:52:50.134Z,99260.94
2022-08-02T04:55:20.349Z,99271.16
2022-08-02T04:57:55.682Z,99270.41
2022-08-02T05:00:22.811Z,99271.28
2022-08-02T05:02:50.112Z,99262.06
2022-08-02T05:05:17.316Z,99253.91
2022-08-02T05:07:45.274Z,99256.25
2022-08-02T05:10:12.411Z,99252.66
2022-08-02T05:12:39.798Z,99265.50
2022-08-02T05:15:09.201Z,99260.22
2022-08-02T05:17:47.736Z,99258.47
2022-08-02T05:20:16.705Z,99266.00
2022-08-02T05:22:43.952Z,99271.09
2022-08-02T05:25:12.816Z,99273.44
2022-08-02T05:27:40.034Z,99269.84
2022-08-02T05:30:10.224Z,99269.66
2022-08-02T05:32:50.808Z,99275.56
2022-08-02T05:35:18.650Z,99272.91
2022-08-02T05:37:48.756Z,99270.06
2022-08-02T05:40:25.384Z,99276.50
2022-08-02T05:42:57.461Z,99268.63
2022-08-02T05:45:27.298Z,99268.50
2022-08-02T05:47:57.696Z,99269.13
2022-08-02T05:50:26.728Z,99268.84
2022-08-02T05:53:04.063Z,99274.63
2022-08-02T05:55:34.928Z,99275.31
2022-08-02T05:58:42.762Z,99280.09
2022-08-02T06:01:13.948Z,99273.22
2022-08-02T06:03:46.082Z,99276.19
2022-08-02T06:06:14.222Z,99279.44
2022-08-02T06:09:14.229Z,99282.53
2022-08-02T06:12:11.298Z,99281.75
2022-08-02T06:47:28.566Z,99295.16
2022-08-02T06:49:57.209Z,99301.41
2022-08-02T06:52:30.014Z,99295.56
2022-08-02T06:55:02.064Z,99311.63
2022-08-02T06:57:29.281Z,99310.50
2022-08-02T06:59:56.398Z,99311.81
2022-08-02T07:02:23.776Z,99308.84
2022-08-02T07:04:51.109Z,99315.34
2022-08-02T07:07:18.254Z,99296.69
2022-08-02T07:09:56.540Z,99305.81
2022-08-02T07:12:32.336Z,99314.97
2022-08-02T07:15:00.247Z,99314.44
2022-08-02T07:17:27.848Z,99314.81
2022-08-02T07:19:55.012Z,99317.00
2022-08-02T07:22:23.686Z,99310.47
2022-08-02T07:24:51.220Z,99311.63
2022-08-02T07:27:18.350Z,99311.19
2022-08-02T07:29:47.210Z,99301.19
2022-08-02T07:32:16.463Z,99298.88
2022-08-02T07:35:06.909Z,99299.44
2022-08-02T07:37:55.567Z,99301.69
2022-08-02T07:40:27.781Z,99293.47
2022-08-02T07:43:12.561Z,99297.34
2022-08-02T07:45:59.330Z,99303.75
2022-08-02T07:49:25.580Z,99297.94
2022-08-02T07:52:57.052Z,99304.69
2022-08-02T07:55:39.559Z,99294.75
2022-08-02T08:02:05.834Z,99298.78
2022-08-02T08:04:33.451Z,99293.63
2022-08-02T08:07:00.725Z,99287.84
2022-08-02T08:09:27.995Z,99297.50
2022-08-02T08:11:55.545Z,99296.16
2022-08-02T08:14:23.853Z,99291.13
2022-08-02T08:16:51.194Z,99294.34
2022-08-02T08:19:50.217Z,99294.41
2022-08-02T08:23:29.430Z,99302.00
2022-08-02T08:25:57.000Z,99297.19
2022-08-02T08:28:24.145Z,99287.66
2022-08-02T08:44:48.746Z,99303.66
2022-08-02T09:00:16.445Z,99309.25
2022-08-02T09:03:00.859Z,99318.63
2022-08-02T09:05:38.244Z,99314.81
2022-08-02T09:08:06.779Z,99318.00
2022-08-02T09:10:50.338Z,99309.75
2022-08-02T09:13:38.049Z,99311.97
2022-08-02T09:16:14.071Z,99315.38
2022-08-02T09:18:45.007Z,99311.25
2022-08-02T09:21:15.538Z,99307.34
2022-08-02T09:23:46.616Z,99318.84
2022-08-02T09:26:23.724Z,99303.63
2022-08-02T09:29:04.765Z,99306.69
2022-08-02T09:32:06.657Z,99314.94
2022-08-02T09:52:02.422Z,99298.16
2022-08-02T09:54:44.421Z,99295.13
2022-08-02T10:04:21.299Z,99296.03
2022-08-02T10:10:36.652Z,99293.91
2022-08-02T10:29:53.385Z,99292.91
2022-08-02T10:36:32.371Z,99277.03
2022-08-02T10:42:50.092Z,99278.03
2022-08-02T14:04:59.603Z,99205.19
2022-08-02T14:07:26.956Z,99206.00
2022-08-02T14:09:54.503Z,99200.56
2022-08-02T14:12:31.818Z,99195.53
2022-08-02T14:14:59.015Z,99195.53
2022-08-02T14:17:32.806Z,99198.03
2022-08-02T14:30:27.858Z,99197.91
2022-08-02T14:33:04.402Z,99194.28
2022-08-02T14:36:28.033Z,99186.25
2022-08-02T14:39:43.476Z,99186.78
2022-08-02T14:42:54.235Z,99195.84
2022-08-02T14:45:50.835Z,99177.97
2022-08-02T15:21:41.572Z,99173.44
2022-08-02T15:35:01.453Z,99168.31
2022-08-02T15:37:40.911Z,99156.13
2022-08-02T15:51:12.669Z,99161.72
2022-08-02T15:53:40.285Z,99159.94
2022-08-02T16:00:18.943Z,99162.22
2022-08-02T16:03:17.256Z,99156.44
2022-08-02T16:19:45.976Z,99168.03
2022-08-02T16:22:21.173Z,99158.50
2022-08-02T16:24:49.589Z,99169.94
2022-08-02T16:27:17.181Z,99173.41
2022-08-02T16:29:51.563Z,99168.25
2022-08-02T16:32:33.137Z,99174.53
2022-08-02T16:35:09.168Z,99176.69
2022-08-02T16:37:50.338Z,99186.44
2022-08-02T16:50:10.981Z,99171.41
2022-08-02T16:53:07.377Z,99175.84
2022-08-02T16:56:00.031Z,99172.38
2022-08-02T17:05:21.296Z,99183.69
2022-08-02T17:21:56.316Z,99196.00
2022-08-02T17:46:02.843Z,99197.03
2022-08-02T17:48:56.216Z,99198.22
2022-08-02T17:55:08.163Z,99204.81
2022-08-02T18:01:42.051Z,99200.56
2022-08-02T18:20:36.045Z,99208.19
2022-08-02T18:23:10.865Z,99221.94
2022-08-02T18:25:45.984Z,99223.75
2022-08-02T18:44:30.149Z,99248.13
2022-08-02T18:47:00.503Z,99254.25
2022-08-02T18:49:46.205Z,99256.28
2022-08-02T18:52:36.259Z,99264.81
2022-08-02T18:55:17.511Z,99271.03
2022-08-02T18:58:18.849Z,99272.63
2022-08-02T19:00:47.746Z,99272.94
2022-08-02T19:03:22.719Z,99278.22
2022-08-02T19:05:53.990Z,99275.16
2022-08-02T19:09:05.477Z,99264.19
2022-08-02T19:11:35.515Z,99281.53
2022-08-02T19:14:03.768Z,99282.59
2022-08-02T19:16:37.538Z,99282.81
2022-08-02T19:19:09.259Z,99275.94
2022-08-02T19:24:49.881Z,99291.03
2022-08-02T19:27:31.974Z,99290.44
2022-08-02T19:29:59.625Z,99289.31
2022-08-02T19:32:42.457Z,99292.03
2022-08-02T19:35:30.458Z,99299.59
2022-08-02T19:38:09.866Z,99309.47
2022-08-02T19:40:38.934Z,99306.94
2022-08-02T19:44:26.858Z,99306.56
2022-08-02T19:46:06.058Z,99307.91
2022-08-02T19:48:46.040Z,99316.84
2022-08-02T19:51:15.430Z,99318.09
2022-08-02T19:54:06.257Z,99308.06
2022-08-02T19:56:38.373Z,99310.22
2022-08-02T19:59:13.467Z,99320.00
2022-08-02T20:08:57.132Z,99323.34
2022-08-02T20:11:26.219Z,99327.66
2022-08-02T20:13:54.117Z,99333.09
2022-08-02T20:17:05.404Z,99327.22
2022-08-02T20:20:03.922Z,99325.19
2022-08-02T20:25:45.206Z,99324.47
2022-08-02T20:28:13.425Z,99318.34
2022-08-02T20:30:40.819Z,99326.13
2022-08-02T20:33:21.115Z,99320.41
2022-08-02T20:35:49.704Z,99319.00
2022-08-02T20:38:16.723Z,99321.81
2022-08-02T20:40:45.340Z,99318.53
2022-08-02T20:43:12.381Z,99322.19
2022-08-02T20:45:40.833Z,99326.97
2022-08-02T20:48:07.833Z,99319.25
2022-08-02T20:50:54.347Z,99317.56
2022-08-02T20:53:24.093Z,99323.28
2022-08-02T20:55:54.463Z,99319.91
2022-08-02T20:58:27.109Z,99323.63
2022-08-02T21:00:59.155Z,99318.44
2022-08-02T21:03:39.452Z,99315.38
2022-08-02T21:06:14.839Z,99321.22
2022-08-02T21:08:42.239Z,99325.78
2022-08-02T21:11:14.113Z,99322.53
2022-08-02T21:13:46.651Z,99318.44
2022-08-02T21:16:28.517Z,99322.03
2022-08-02T21:19:00.162Z,99323.13
2022-08-02T21:21:28.420Z,99320.66
2022-08-02T21:23:57.224Z,99327.06
2022-08-02T21:26:25.932Z,99324.78
2022-08-02T21:28:57.350Z,99331.13
2022-08-02T21:31:30.014Z,99329.34
2022-08-02T21:34:00.247Z,99332.31
2022-08-02T21:36:31.301Z,99328.03
2022-08-02T21:39:15.690Z,99336.31
2022-08-02T21:41:46.613Z,99337.34
2022-08-02T21:44:30.148Z,99333.25
2022-08-02T21:46:57.186Z,99344.63
2022-08-02T21:49:27.284Z,99346.47
2022-08-02T21:52:08.617Z,99336.44
2022-08-02T21:54:35.746Z,99333.25
2022-08-02T21:57:07.458Z,99334.25
2022-08-02T21:59:35.735Z,99332.75
2022-08-02T22:02:05.295Z,99335.47
2022-08-02T22:04:36.494Z,99331.47
2022-08-02T22:07:03.485Z,99330.63
2022-08-02T22:09:43.256Z,99336.06
2022-08-02T22:12:17.909Z,99331.97
2022-08-02T22:14:54.621Z,99340.84
2022-08-02T22:17:51.123Z,99333.06
2022-08-02T22:20:15.574Z,99345.66
2022-08-02T22:22:48.255Z,99340.66
2022-08-02T22:25:26.481Z,99350.31
2022-08-02T22:28:39.307Z,99349.63
2022-08-02T22:30:52.769Z,99339.53
2022-08-02T22:33:42.226Z,99343.09
2022-08-02T22:36:14.269Z,99353.91
2022-08-02T22:38:46.037Z,99350.34
2022-08-02T22:41:13.718Z,99348.66
2022-08-02T22:43:41.473Z,99347.94
2022-08-02T22:46:09.225Z,99344.78
2022-08-02T22:48:36.309Z,99352.50
2022-08-02T22:51:07.299Z,99350.19
2022-08-02T22:53:36.081Z,99355.53
2022-08-02T22:56:04.648Z,99354.66
2022-08-02T22:58:32.689Z,99354.81
2022-08-02T22:58:37.743Z,99194.00
2022-08-02T22:58:38.007Z,99190.50
2022-08-02T22:58:47.817Z,99276.56
2022-08-02T23:01:00.407Z,99354.97
2022-08-02T23:03:27.679Z,99353.47
2022-08-02T23:05:54.826Z,99352.69
2022-08-02T23:08:21.853Z,99353.69
2022-08-02T23:10:49.017Z,99358.09
2022-08-02T23:13:15.995Z,99355.69
2022-08-02T23:16:01.547Z,99361.09
2022-08-02T23:18:46.981Z,99364.75
2022-08-02T23:21:14.092Z,99358.09
2022-08-02T23:24:01.508Z,99356.50
2022-08-02T23:26:29.114Z,99366.19
2022-08-02T23:28:56.296Z,99362.72
2022-08-02T23:31:37.447Z,99361.09
2022-08-02T23:34:05.949Z,99362.13
2022-08-02T23:36:33.219Z,99367.44
2022-08-02T23:39:00.279Z,99359.81
2022-08-02T23:41:27.813Z,99368.50
2022-08-02T23:44:12.480Z,99361.72
2022-08-02T23:46:43.851Z,99361.81
2022-08-02T23:49:11.989Z,99372.44
2022-08-02T23:51:39.107Z,99360.41
2022-08-02T23:54:06.256Z,99364.84
2022-08-02T23:56:33.241Z,99371.84
2022-08-02T23:59:00.295Z,99368.53
