createdAt,value
2018-06-12T00:01:40.708Z,998.31
2018-06-12T00:02:40.658Z,998.31
2018-06-12T00:04:33.533Z,998.31
2018-06-12T00:05:33.503Z,998.32
2018-06-12T00:07:26.415Z,998.32
2018-06-12T00:08:26.349Z,998.29
2018-06-12T00:10:19.227Z,998.36
2018-06-12T00:11:19.205Z,998.34
2018-06-12T00:13:12.108Z,998.28
2018-06-12T00:14:12.050Z,998.30
2018-06-12T00:16:04.947Z,998.32
2018-06-12T00:18:57.808Z,998.37
2018-06-12T00:19:57.760Z,998.36
2018-06-12T00:21:50.636Z,998.39
2018-06-12T00:22:50.606Z,998.41
2018-06-12T00:24:43.507Z,998.43
2018-06-12T00:25:43.460Z,998.41
2018-06-12T00:27:36.370Z,998.44
2018-06-12T00:28:36.309Z,998.43
2018-06-12T00:30:29.183Z,998.44
2018-06-12T00:31:29.162Z,998.44
2018-06-12T00:33:22.054Z,998.50
2018-06-12T00:34:22.013Z,998.49
2018-06-12T00:36:14.894Z,998.54
2018-06-12T00:37:14.864Z,998.53
2018-06-12T00:39:07.791Z,998.63
2018-06-12T00:40:07.714Z,998.65
2018-06-12T00:42:00.589Z,998.65
2018-06-12T00:43:00.562Z,998.65
2018-06-12T00:44:53.464Z,998.64
2018-06-12T00:45:53.414Z,998.67
2018-06-12T00:47:46.295Z,998.63
2018-06-12T00:48:46.259Z,998.59
2018-06-12T00:50:39.167Z,998.63
2018-06-12T00:51:39.107Z,998.59
2018-06-12T00:53:31.999Z,998.58
2018-06-12T00:54:31.960Z,998.56
2018-06-12T00:56:24.864Z,998.53
2018-06-12T00:57:24.816Z,998.55
2018-06-12T00:59:17.720Z,998.53
2018-06-12T01:00:17.664Z,998.57
2018-06-12T01:02:10.583Z,998.54
2018-06-12T01:03:10.520Z,998.55
2018-06-12T01:05:03.410Z,998.55
2018-06-12T01:06:03.372Z,998.51
2018-06-12T01:07:56.242Z,998.54
2018-06-12T01:08:56.217Z,998.57
2018-06-12T01:10:49.134Z,998.57
2018-06-12T01:11:49.075Z,998.54
2018-06-12T01:13:41.948Z,998.56
2018-06-12T01:14:41.927Z,998.55
2018-06-12T01:16:34.831Z,998.49
2018-06-12T01:17:34.769Z,998.50
2018-06-12T01:19:27.647Z,998.53
2018-06-12T01:20:27.619Z,998.50
2018-06-12T01:22:20.522Z,998.53
2018-06-12T01:23:20.473Z,998.52
2018-06-12T01:25:13.373Z,998.51
2018-06-12T01:26:13.321Z,998.52
2018-06-12T01:28:06.234Z,998.50
2018-06-12T01:29:06.175Z,998.53
2018-06-12T01:30:59.048Z,998.53
2018-06-12T01:31:59.027Z,998.50
2018-06-12T01:33:51.936Z,998.56
2018-06-12T01:34:51.871Z,998.57
2018-06-12T01:36:44.749Z,998.59
2018-06-12T01:37:44.716Z,998.65
2018-06-12T01:39:37.626Z,998.67
2018-06-12T01:40:37.573Z,998.69
2018-06-12T01:42:30.453Z,998.71
2018-06-12T01:43:30.436Z,998.75
2018-06-12T01:45:23.850Z,998.73
2018-06-12T01:46:23.789Z,998.76
2018-06-12T01:48:16.671Z,998.75
2018-06-12T01:49:16.641Z,998.71
2018-06-12T01:51:09.552Z,998.75
2018-06-12T01:52:09.486Z,998.78
2018-06-12T01:54:02.338Z,998.81
2018-06-12T01:55:02.302Z,998.85
2018-06-12T01:56:55.242Z,998.84
2018-06-12T01:57:55.187Z,998.89
2018-06-12T01:59:48.064Z,998.92
2018-06-12T02:00:48.044Z,998.94
2018-06-12T02:02:40.944Z,998.96
2018-06-12T02:03:40.887Z,998.89
2018-06-12T02:05:33.767Z,998.91
2018-06-12T02:06:33.744Z,998.89
2018-06-12T02:08:26.609Z,998.88
2018-06-12T02:13:43.974Z,998.83
2018-06-12T02:14:43.935Z,998.86
2018-06-12T02:16:36.820Z,998.81
2018-06-12T02:17:36.778Z,998.76
2018-06-12T02:19:29.675Z,998.75
2018-06-12T02:20:29.639Z,998.76
2018-06-12T02:22:22.513Z,998.72
2018-06-12T02:23:22.489Z,998.75
2018-06-12T02:25:15.386Z,998.69
2018-06-12T02:26:15.331Z,998.70
2018-06-12T02:28:08.208Z,998.69
2018-06-12T02:29:08.184Z,998.71
2018-06-12T02:31:01.088Z,998.71
2018-06-12T02:32:01.029Z,998.73
2018-06-12T02:33:53.912Z,998.72
2018-06-12T02:34:53.880Z,998.71
2018-06-12T02:36:46.785Z,998.78
2018-06-12T02:37:46.731Z,998.77
2018-06-12T02:39:39.611Z,998.80
2018-06-12T02:40:39.592Z,998.80
2018-06-12T02:42:32.480Z,998.78
2018-06-12T02:43:32.489Z,998.76
2018-06-12T02:44:32.428Z,998.74
2018-06-12T02:45:32.382Z,998.72
2018-06-12T02:46:32.363Z,998.74
2018-06-12T02:47:32.335Z,998.70
2018-06-12T02:48:32.315Z,998.68
2018-06-12T02:49:32.286Z,998.68
2018-06-12T02:50:32.262Z,998.67
2018-06-12T02:51:32.237Z,998.69
2018-06-12T02:52:32.212Z,998.68
2018-06-12T02:53:32.196Z,998.70
2018-06-12T02:54:32.163Z,998.66
2018-06-12T02:55:32.146Z,998.71
2018-06-12T02:56:32.127Z,998.73
2018-06-12T02:57:32.094Z,998.68
2018-06-12T02:58:32.067Z,998.73
2018-06-12T02:59:32.069Z,998.72
2018-06-12T03:00:32.018Z,998.70
2018-06-12T03:01:32.003Z,998.72
2018-06-12T03:02:31.987Z,998.66
2018-06-12T03:03:31.943Z,998.66
2018-06-12T03:04:31.920Z,998.67
2018-06-12T03:05:31.892Z,998.64
2018-06-12T03:06:31.873Z,998.69
2018-06-12T03:07:31.854Z,998.72
2018-06-12T03:08:31.830Z,998.68
2018-06-12T03:09:31.800Z,998.68
2018-06-12T03:10:31.781Z,998.65
2018-06-12T03:11:31.754Z,998.68
2018-06-12T03:12:31.730Z,998.68
2018-06-12T03:13:31.701Z,998.66
2018-06-12T03:14:31.674Z,998.65
2018-06-12T03:15:31.955Z,998.65
2018-06-12T03:16:31.634Z,998.64
2018-06-12T03:17:31.602Z,998.60
2018-06-12T03:18:31.585Z,998.64
2018-06-12T03:19:31.559Z,998.60
2018-06-12T03:20:31.528Z,998.64
2018-06-12T03:21:31.506Z,998.64
2018-06-12T03:22:31.481Z,998.65
2018-06-12T03:23:31.462Z,998.66
2018-06-12T03:24:31.486Z,998.68
2018-06-12T03:25:31.407Z,998.64
2018-06-12T03:26:31.394Z,998.66
2018-06-12T03:27:31.363Z,998.64
2018-06-12T03:28:31.342Z,998.70
2018-06-12T03:29:31.308Z,998.66
2018-06-12T03:30:31.286Z,998.68
2018-06-12T03:31:31.266Z,998.67
2018-06-12T03:32:31.240Z,998.64
2018-06-12T03:33:31.212Z,998.68
2018-06-12T03:34:31.191Z,998.65
2018-06-12T03:35:31.170Z,998.68
2018-06-12T03:36:31.141Z,998.67
2018-06-12T03:37:31.112Z,998.64
2018-06-12T03:38:31.090Z,998.67
2018-06-12T03:39:31.071Z,998.66
2018-06-12T03:40:31.040Z,998.67
2018-06-12T03:41:31.027Z,998.69
2018-06-12T03:42:31.001Z,998.70
2018-06-12T03:43:30.968Z,998.71
2018-06-12T03:44:30.950Z,998.70
2018-06-12T03:45:30.921Z,998.68
2018-06-12T03:46:30.901Z,998.70
2018-06-12T03:47:30.870Z,998.70
2018-06-12T03:48:30.848Z,998.67
2018-06-12T03:49:30.828Z,998.72
2018-06-12T03:50:30.799Z,998.75
2018-06-12T03:51:30.782Z,998.72
2018-06-12T03:52:30.749Z,998.72
2018-06-12T03:53:30.730Z,998.75
2018-06-12T03:54:30.706Z,998.72
2018-06-12T03:55:30.684Z,998.74
2018-06-12T03:56:30.658Z,998.73
2018-06-12T03:57:30.685Z,998.69
2018-06-12T03:58:30.635Z,998.70
2018-06-12T03:59:30.581Z,998.75
2018-06-12T04:00:30.562Z,998.74
2018-06-12T04:01:30.529Z,998.74
2018-06-12T04:02:30.511Z,998.73
2018-06-12T04:03:30.486Z,998.77
2018-06-12T04:04:30.458Z,998.73
2018-06-12T04:05:30.438Z,998.75
2018-06-12T04:06:30.415Z,998.74
2018-06-12T04:07:30.384Z,998.74
2018-06-12T04:08:30.365Z,998.73
2018-06-12T04:09:30.338Z,998.72
2018-06-12T04:10:30.316Z,998.73
2018-06-12T04:11:30.285Z,998.78
2018-06-12T04:12:30.260Z,998.79
2018-06-12T04:13:30.247Z,998.75
2018-06-12T04:14:30.212Z,998.74
2018-06-12T04:15:30.189Z,998.76
2018-06-12T04:16:30.217Z,998.80
2018-06-12T04:17:30.140Z,998.81
2018-06-12T04:18:30.117Z,998.82
2018-06-12T04:19:30.097Z,998.82
2018-06-12T04:20:30.110Z,998.78
2018-06-12T04:21:30.040Z,998.77
2018-06-12T04:22:30.017Z,998.77
2018-06-12T04:23:29.997Z,998.80
2018-06-12T04:24:29.972Z,998.78
2018-06-12T04:25:29.945Z,998.75
2018-06-12T04:26:29.921Z,998.74
2018-06-12T04:27:29.896Z,998.73
2018-06-12T04:28:29.879Z,998.74
2018-06-12T04:29:29.851Z,998.73
2018-06-12T04:30:29.824Z,998.76
2018-06-12T04:31:29.797Z,998.72
2018-06-12T04:32:29.782Z,998.75
2018-06-12T04:33:29.745Z,998.74
2018-06-12T04:34:29.723Z,998.74
2018-06-12T04:35:29.702Z,998.77
2018-06-12T04:36:29.680Z,998.76
2018-06-12T04:37:29.651Z,998.76
2018-06-12T04:38:29.624Z,998.78
2018-06-12T04:39:29.611Z,998.79
2018-06-12T04:40:29.584Z,998.80
2018-06-12T04:41:29.560Z,998.82
2018-06-12T04:42:29.529Z,998.86
2018-06-12T04:43:29.510Z,998.87
2018-06-12T04:44:29.484Z,998.88
2018-06-12T04:45:29.456Z,998.89
2018-06-12T04:46:29.429Z,998.86
2018-06-12T04:47:29.407Z,998.87
2018-06-12T04:48:29.387Z,998.89
2018-06-12T04:49:29.358Z,998.93
2018-06-12T04:50:29.336Z,998.91
2018-06-12T04:51:29.312Z,998.93
2018-06-12T04:52:29.287Z,998.92
2018-06-12T04:53:29.263Z,998.92
2018-06-12T04:54:29.239Z,998.91
2018-06-12T04:55:29.216Z,998.88
2018-06-12T04:56:29.185Z,998.85
2018-06-12T04:57:29.170Z,998.88
2018-06-12T04:58:29.136Z,998.89
2018-06-12T04:59:29.147Z,998.90
2018-06-12T05:00:29.091Z,998.95
2018-06-12T05:01:29.070Z,998.93
2018-06-12T05:02:29.043Z,998.96
2018-06-12T05:03:29.016Z,998.98
2018-06-12T05:04:29.001Z,998.98
2018-06-12T05:05:28.964Z,999.01
2018-06-12T05:06:28.945Z,998.99
2018-06-12T05:07:28.924Z,999.00
2018-06-12T05:08:28.892Z,999.02
2018-06-12T05:09:28.876Z,999.02
2018-06-12T05:10:28.865Z,999.04
2018-06-12T05:11:28.824Z,999.04
2018-06-12T05:12:28.797Z,999.04
2018-06-12T05:13:28.779Z,999.00
2018-06-12T05:14:28.749Z,999.03
2018-06-12T05:15:28.732Z,999.02
2018-06-12T05:16:28.706Z,999.01
2018-06-12T05:17:28.671Z,999.05
2018-06-12T05:18:28.657Z,999.03
2018-06-12T05:19:28.623Z,999.05
2018-06-12T05:20:28.609Z,999.04
2018-06-12T05:21:28.577Z,999.07
2018-06-12T05:22:28.561Z,999.05
2018-06-12T05:23:28.527Z,999.09
2018-06-12T05:24:28.502Z,999.07
2018-06-12T05:25:28.533Z,999.11
2018-06-12T05:26:28.452Z,999.10
2018-06-12T05:27:28.466Z,999.12
2018-06-12T05:28:28.412Z,999.14
2018-06-12T05:29:28.380Z,999.17
2018-06-12T05:30:28.356Z,999.14
2018-06-12T05:31:28.337Z,999.20
2018-06-12T05:32:28.308Z,999.21
2018-06-12T05:33:28.292Z,999.25
2018-06-12T05:34:28.266Z,999.27
2018-06-12T05:35:28.239Z,999.28
2018-06-12T05:36:28.214Z,999.24
2018-06-12T05:37:28.187Z,999.23
2018-06-12T05:38:28.167Z,999.26
2018-06-12T05:39:28.141Z,999.25
2018-06-12T05:40:28.115Z,999.24
2018-06-12T05:41:28.091Z,999.28
2018-06-12T05:42:28.066Z,999.27
2018-06-12T05:43:28.046Z,999.24
2018-06-12T05:44:28.023Z,999.26
2018-06-12T05:45:27.993Z,999.26
2018-06-12T05:46:27.968Z,999.25
2018-06-12T05:47:27.953Z,999.27
2018-06-12T05:48:27.920Z,999.23
2018-06-12T05:49:27.896Z,999.29
2018-06-12T05:50:27.877Z,999.28
2018-06-12T05:51:27.845Z,999.26
2018-06-12T05:52:27.825Z,999.31
2018-06-12T05:53:27.800Z,999.31
2018-06-12T05:54:27.780Z,999.31
2018-06-12T05:55:27.747Z,999.34
2018-06-12T05:56:27.724Z,999.32
2018-06-12T05:57:27.719Z,999.35
2018-06-12T05:58:27.680Z,999.34
2018-06-12T05:59:27.656Z,999.28
2018-06-12T06:00:27.635Z,999.31
2018-06-12T06:01:27.601Z,999.37
2018-06-12T06:02:27.593Z,999.29
2018-06-12T06:03:27.555Z,999.32
2018-06-12T06:04:27.531Z,999.32
2018-06-12T06:05:27.513Z,999.37
2018-06-12T06:06:27.478Z,999.37
2018-06-12T06:07:27.466Z,999.35
2018-06-12T06:08:27.438Z,999.41
2018-06-12T06:09:27.409Z,999.41
2018-06-12T06:10:27.386Z,999.42
2018-06-12T06:11:27.371Z,999.43
2018-06-12T06:12:27.344Z,999.45
2018-06-12T06:13:27.318Z,999.46
2018-06-12T06:14:27.298Z,999.49
2018-06-12T06:15:27.265Z,999.50
2018-06-12T06:16:27.241Z,999.57
2018-06-12T06:17:27.225Z,999.55
2018-06-12T06:18:27.192Z,999.53
2018-06-12T06:19:27.177Z,999.53
2018-06-12T06:20:27.151Z,999.52
2018-06-12T06:21:27.125Z,999.57
2018-06-12T06:22:27.128Z,999.55
2018-06-12T06:23:27.069Z,999.54
2018-06-12T06:24:27.056Z,999.57
2018-06-12T06:25:27.028Z,999.60
2018-06-12T06:26:27.011Z,999.62
2018-06-12T06:27:26.980Z,999.63
2018-06-12T06:28:26.955Z,999.64
2018-06-12T06:29:26.927Z,999.58
2018-06-12T06:30:26.911Z,999.60
2018-06-12T06:31:26.883Z,999.60
2018-06-12T06:32:26.860Z,999.58
2018-06-12T06:33:26.829Z,999.60
2018-06-12T06:34:26.807Z,999.58
2018-06-12T06:35:26.786Z,999.60
2018-06-12T06:36:26.758Z,999.63
2018-06-12T06:37:26.741Z,999.63
2018-06-12T06:38:26.714Z,999.61
2018-06-12T06:39:26.686Z,999.67
2018-06-12T06:40:26.668Z,999.66
2018-06-12T06:41:26.638Z,999.62
2018-06-12T06:42:26.612Z,999.62
2018-06-12T06:43:26.599Z,999.71
2018-06-12T06:44:26.568Z,999.65
2018-06-12T06:45:26.548Z,999.69
2018-06-12T06:46:26.525Z,999.64
2018-06-12T06:47:26.494Z,999.64
2018-06-12T06:48:26.474Z,999.60
2018-06-12T06:49:26.447Z,999.67
2018-06-12T06:50:26.421Z,999.64
2018-06-12T06:51:26.406Z,999.60
2018-06-12T06:52:26.376Z,999.64
2018-06-12T06:53:26.355Z,999.66
2018-06-12T06:54:26.345Z,999.60
2018-06-12T06:55:26.301Z,999.60
2018-06-12T06:56:26.344Z,999.65
2018-06-12T06:57:26.256Z,999.65
2018-06-12T06:58:26.232Z,999.61
2018-06-12T06:59:26.212Z,999.63
2018-06-12T07:00:26.187Z,999.64
2018-06-12T07:01:26.167Z,999.62
2018-06-12T07:02:26.133Z,999.66
2018-06-12T07:03:26.119Z,999.64
2018-06-12T07:04:26.097Z,999.63
2018-06-12T07:05:26.067Z,999.66
2018-06-12T07:06:26.050Z,999.64
2018-06-12T07:07:26.016Z,999.65
2018-06-12T07:08:25.991Z,999.63
2018-06-12T07:09:25.975Z,999.64
2018-06-12T07:10:25.943Z,999.66
2018-06-12T07:11:25.929Z,999.69
2018-06-12T07:12:25.899Z,999.69
2018-06-12T07:13:25.872Z,999.63
2018-06-12T07:14:25.855Z,999.66
2018-06-12T07:15:25.826Z,999.67
2018-06-12T07:16:25.808Z,999.66
2018-06-12T07:17:25.777Z,999.64
2018-06-12T07:18:25.759Z,999.67
2018-06-12T07:19:25.726Z,999.62
2018-06-12T07:20:25.707Z,999.61
2018-06-12T07:21:25.686Z,999.66
2018-06-12T07:22:25.661Z,999.64
2018-06-12T07:23:25.631Z,999.62
2018-06-12T07:24:25.611Z,999.66
2018-06-12T07:25:25.593Z,999.65
2018-06-12T07:26:25.579Z,999.64
2018-06-12T07:27:25.541Z,999.63
2018-06-12T07:28:25.518Z,999.68
2018-06-12T07:29:25.491Z,999.68
2018-06-12T07:30:25.466Z,999.64
2018-06-12T07:31:25.446Z,999.59
2018-06-12T07:32:25.422Z,999.62
2018-06-12T07:33:25.396Z,999.70
2018-06-12T07:34:25.368Z,999.60
2018-06-12T07:35:25.351Z,999.64
2018-06-12T07:36:25.330Z,999.61
2018-06-12T07:37:25.298Z,999.58
2018-06-12T07:38:25.275Z,999.64
2018-06-12T07:39:25.254Z,999.58
2018-06-12T07:40:25.227Z,999.61
2018-06-12T07:41:25.211Z,999.59
2018-06-12T07:42:25.184Z,999.61
2018-06-12T07:43:25.164Z,999.62
2018-06-12T07:44:25.131Z,999.64
2018-06-12T07:45:25.115Z,999.60
2018-06-12T07:46:25.085Z,999.61
2018-06-12T07:47:25.067Z,999.59
2018-06-12T07:48:25.045Z,999.59
2018-06-12T07:49:25.019Z,999.57
2018-06-12T07:50:24.990Z,999.57
2018-06-12T07:51:24.965Z,999.55
2018-06-12T07:52:24.948Z,999.58
2018-06-12T07:53:24.920Z,999.52
2018-06-12T07:54:24.896Z,999.55
2018-06-12T07:55:24.880Z,999.57
2018-06-12T07:56:24.854Z,999.48
2018-06-12T07:57:24.823Z,999.57
2018-06-12T07:58:24.803Z,999.54
2018-06-12T07:59:24.779Z,999.52
2018-06-12T08:00:24.759Z,999.50
2018-06-12T08:01:24.734Z,999.55
2018-06-12T08:02:24.710Z,999.55
2018-06-12T08:03:24.682Z,999.58
2018-06-12T08:04:24.665Z,999.53
2018-06-12T08:05:24.641Z,999.56
2018-06-12T08:06:24.610Z,999.52
2018-06-12T08:07:24.597Z,999.56
2018-06-12T08:08:24.586Z,999.60
2018-06-12T08:09:24.539Z,999.57
2018-06-12T08:10:24.520Z,999.56
2018-06-12T08:11:24.500Z,999.61
2018-06-12T08:12:24.478Z,999.56
2018-06-12T08:13:24.453Z,999.58
2018-06-12T08:14:26.044Z,999.58
2018-06-12T08:15:25.955Z,999.58
2018-06-12T08:16:27.060Z,999.57
2018-06-12T08:17:24.361Z,999.57
2018-06-12T08:18:24.329Z,999.57
2018-06-12T08:19:24.310Z,999.58
2018-06-12T08:20:24.284Z,999.58
2018-06-12T08:21:24.258Z,999.55
2018-06-12T08:22:24.238Z,999.56
2018-06-12T08:23:24.220Z,999.57
2018-06-12T08:24:24.196Z,999.55
2018-06-12T08:25:24.169Z,999.54
2018-06-12T08:26:24.156Z,999.55
2018-06-12T08:27:24.128Z,999.54
2018-06-12T08:28:24.101Z,999.59
2018-06-12T08:29:24.078Z,999.58
2018-06-12T08:30:24.137Z,999.60
2018-06-12T08:31:24.032Z,999.62
2018-06-12T08:32:24.007Z,999.62
2018-06-12T08:33:23.986Z,999.59
2018-06-12T08:34:23.965Z,999.67
2018-06-12T08:35:23.933Z,999.63
2018-06-12T08:36:23.921Z,999.60
2018-06-12T08:37:23.899Z,999.63
2018-06-12T08:38:23.869Z,999.64
2018-06-12T08:39:23.858Z,999.62
2018-06-12T08:40:23.827Z,999.62
2018-06-12T08:41:23.794Z,999.57
2018-06-12T08:42:23.772Z,999.66
2018-06-12T08:43:23.752Z,999.64
2018-06-12T08:44:23.724Z,999.61
2018-06-12T08:45:23.713Z,999.60
2018-06-12T08:46:23.711Z,999.64
2018-06-12T08:47:23.659Z,999.60
2018-06-12T08:48:23.633Z,999.68
2018-06-12T08:49:23.617Z,999.63
2018-06-12T08:50:23.587Z,999.71
2018-06-12T08:51:23.569Z,999.69
2018-06-12T08:52:23.549Z,999.68
2018-06-12T08:53:23.521Z,999.66
2018-06-12T08:54:23.502Z,999.67
2018-06-12T08:55:23.473Z,999.67
2018-06-12T08:56:23.465Z,999.67
2018-06-12T08:57:23.431Z,999.71
2018-06-12T08:58:23.406Z,999.70
2018-06-12T08:59:23.394Z,999.72
2018-06-12T09:00:23.364Z,999.70
2018-06-12T09:01:23.344Z,999.72
2018-06-12T09:02:23.312Z,999.67
2018-06-12T09:03:23.293Z,999.70
2018-06-12T09:04:23.268Z,999.69
2018-06-12T09:05:23.245Z,999.64
2018-06-12T09:06:23.226Z,999.64
2018-06-12T09:07:23.197Z,999.59
2018-06-12T09:08:23.169Z,999.66
2018-06-12T09:09:23.155Z,999.67
2018-06-12T09:10:23.139Z,999.67
2018-06-12T09:11:23.111Z,999.70
2018-06-12T09:12:23.092Z,999.70
2018-06-12T09:13:23.054Z,999.68
2018-06-12T09:14:23.046Z,999.73
2018-06-12T09:15:23.020Z,999.74
2018-06-12T09:16:23.003Z,999.77
2018-06-12T09:17:22.966Z,999.74
2018-06-12T09:18:22.944Z,999.75
2018-06-12T09:19:22.924Z,999.75
2018-06-12T09:20:22.893Z,999.81
2018-06-12T09:21:22.879Z,999.83
2018-06-12T09:22:22.855Z,999.78
2018-06-12T09:23:22.834Z,999.79
2018-06-12T09:24:22.860Z,999.81
2018-06-12T09:25:23.017Z,999.81
2018-06-12T09:26:22.766Z,999.82
2018-06-12T09:27:22.733Z,999.78
2018-06-12T09:28:22.718Z,999.80
2018-06-12T09:29:22.693Z,999.81
2018-06-12T09:30:22.670Z,999.79
2018-06-12T09:31:22.649Z,999.79
2018-06-12T09:32:22.623Z,999.82
2018-06-12T09:33:22.605Z,999.77
2018-06-12T09:34:22.626Z,999.77
2018-06-12T09:35:22.552Z,999.71
2018-06-12T09:36:22.534Z,999.73
2018-06-12T09:37:22.607Z,999.77
2018-06-12T09:38:22.538Z,999.76
2018-06-12T09:39:22.471Z,999.74
2018-06-12T09:40:22.446Z,999.74
2018-06-12T09:41:22.418Z,999.83
2018-06-12T09:42:22.392Z,999.78
2018-06-12T09:43:22.371Z,999.87
2018-06-12T09:44:22.350Z,999.88
2018-06-12T09:45:22.399Z,999.85
2018-06-12T09:46:22.315Z,999.85
2018-06-12T09:47:22.279Z,999.88
2018-06-12T09:48:22.255Z,999.88
2018-06-12T09:49:22.236Z,999.89
2018-06-12T09:50:22.210Z,999.89
2018-06-12T09:51:22.193Z,999.92
2018-06-12T09:52:22.172Z,999.96
2018-06-12T09:53:22.137Z,999.98
2018-06-12T09:54:22.125Z,999.98
2018-06-12T09:55:22.094Z,999.96
2018-06-12T09:56:22.076Z,999.95
2018-06-12T09:57:22.056Z,999.95
2018-06-12T09:58:22.030Z,999.92
2018-06-12T09:59:22.010Z,999.95
2018-06-12T10:00:21.980Z,999.95
2018-06-12T10:01:21.961Z,999.98
2018-06-12T10:02:21.937Z,999.98
2018-06-12T10:03:21.919Z,999.96
2018-06-12T10:04:21.904Z,999.95
2018-06-12T10:05:21.868Z,999.97
2018-06-12T10:06:21.851Z,999.98
2018-06-12T10:07:21.820Z,1000.02
2018-06-12T10:08:21.802Z,1000.02
2018-06-12T10:09:21.780Z,1000.00
2018-06-12T10:10:21.754Z,1000.01
2018-06-12T10:11:21.736Z,1000.01
2018-06-12T10:12:21.713Z,1000.02
2018-06-12T10:13:21.682Z,1000.04
2018-06-12T10:14:21.668Z,1000.05
2018-06-12T10:15:21.653Z,1000.03
2018-06-12T10:16:21.619Z,1000.08
2018-06-12T10:17:21.594Z,1000.09
2018-06-12T10:18:21.568Z,1000.12
2018-06-12T10:19:21.554Z,1000.12
2018-06-12T10:20:21.525Z,1000.10
2018-06-12T10:21:21.507Z,1000.11
2018-06-12T10:22:21.487Z,1000.11
2018-06-12T10:23:21.454Z,1000.16
2018-06-12T10:24:21.443Z,1000.13
2018-06-12T10:25:21.409Z,1000.17
2018-06-12T10:26:21.391Z,1000.14
2018-06-12T10:27:21.442Z,1000.15
2018-06-12T10:28:21.344Z,1000.18
2018-06-12T10:29:21.481Z,1000.16
2018-06-12T10:30:21.341Z,1000.19
2018-06-12T10:31:21.387Z,1000.18
2018-06-12T10:32:21.320Z,1000.16
2018-06-12T10:33:21.269Z,1000.17
2018-06-12T10:34:21.251Z,1000.16
2018-06-12T10:35:21.190Z,1000.16
2018-06-12T10:36:21.214Z,1000.18
2018-06-12T10:37:21.257Z,1000.13
2018-06-12T10:38:21.123Z,1000.16
2018-06-12T10:39:21.159Z,1000.17
2018-06-12T10:40:21.090Z,1000.17
2018-06-12T10:41:21.064Z,1000.18
2018-06-12T10:42:21.115Z,1000.22
2018-06-12T10:43:21.047Z,1000.23
2018-06-12T10:44:20.989Z,1000.24
2018-06-12T10:45:21.019Z,1000.25
2018-06-12T10:46:20.981Z,1000.21
2018-06-12T10:47:20.919Z,1000.25
2018-06-12T10:48:20.895Z,1000.30
2018-06-12T10:49:20.908Z,1000.28
2018-06-12T10:50:20.900Z,1000.23
2018-06-12T10:51:20.890Z,1000.20
2018-06-12T10:52:20.803Z,1000.26
2018-06-12T10:53:20.827Z,1000.21
2018-06-12T10:54:20.785Z,1000.24
2018-06-12T10:55:20.739Z,1000.24
2018-06-12T10:56:20.719Z,1000.21
2018-06-12T10:57:20.755Z,1000.17
2018-06-12T10:58:20.723Z,1000.15
2018-06-12T10:59:20.640Z,1000.15
2018-06-12T11:00:20.732Z,1000.14
2018-06-12T11:01:20.606Z,1000.12
2018-06-12T11:02:20.595Z,1000.12
2018-06-12T11:03:20.559Z,1000.10
2018-06-12T11:04:20.657Z,1000.09
2018-06-12T11:05:20.514Z,1000.11
2018-06-12T11:06:20.485Z,1000.13
2018-06-12T11:07:20.535Z,1000.12
2018-06-12T11:08:20.443Z,1000.09
2018-06-12T11:09:20.448Z,1000.13
2018-06-12T11:10:20.398Z,1000.17
2018-06-12T11:11:20.375Z,1000.14
2018-06-12T11:12:20.356Z,1000.11
2018-06-12T11:13:20.342Z,1000.11
2018-06-12T11:14:20.367Z,1000.16
2018-06-12T11:15:20.303Z,1000.16
2018-06-12T11:16:20.262Z,1000.12
2018-06-12T11:17:20.241Z,1000.13
2018-06-12T11:18:20.273Z,1000.08
2018-06-12T11:19:20.197Z,1000.14
2018-06-12T11:20:20.171Z,1000.09
2018-06-12T11:21:20.147Z,1000.11
2018-06-12T11:22:20.121Z,1000.10
2018-06-12T11:23:20.163Z,1000.08
2018-06-12T11:24:20.079Z,1000.09
2018-06-12T11:25:20.058Z,1000.08
2018-06-12T11:26:20.075Z,1000.07
2018-06-12T11:27:20.054Z,1000.09
2018-06-12T11:28:20.138Z,1000.07
2018-06-12T11:29:19.966Z,1000.06
2018-06-12T11:30:19.949Z,1000.10
2018-06-12T11:31:19.923Z,1000.09
2018-06-12T11:32:19.898Z,1000.13
2018-06-12T11:33:19.952Z,1000.12
2018-06-12T11:34:19.852Z,1000.10
2018-06-12T11:35:19.882Z,1000.07
2018-06-12T11:36:19.813Z,1000.11
2018-06-12T11:37:19.835Z,1000.07
2018-06-12T11:38:19.764Z,1000.07
2018-06-12T11:39:19.773Z,1000.06
2018-06-12T11:40:19.777Z,1000.05
2018-06-12T11:41:19.763Z,1000.04
2018-06-12T11:42:19.718Z,999.97
2018-06-12T11:43:19.660Z,999.99
2018-06-12T11:44:19.655Z,999.97
2018-06-12T11:45:19.645Z,999.95
2018-06-12T11:46:19.582Z,999.93
2018-06-12T11:47:19.632Z,999.96
2018-06-12T11:48:19.540Z,999.98
2018-06-12T11:49:19.553Z,999.95
2018-06-12T11:50:19.530Z,999.98
2018-06-12T11:51:19.477Z,999.97
2018-06-12T11:52:19.453Z,999.92
2018-06-12T11:53:19.467Z,999.93
2018-06-12T11:54:19.462Z,999.93
2018-06-12T11:55:19.387Z,999.94
2018-06-12T11:56:19.434Z,999.93
2018-06-12T11:57:19.336Z,999.92
2018-06-12T11:58:19.314Z,999.87
2018-06-12T11:59:19.341Z,999.87
2018-06-12T12:00:19.342Z,999.87
2018-06-12T12:01:19.255Z,999.88
2018-06-12T12:02:19.226Z,999.90
2018-06-12T12:03:19.240Z,999.87
2018-06-12T12:04:19.184Z,999.85
2018-06-12T12:05:19.160Z,999.86
2018-06-12T12:06:19.139Z,999.90
2018-06-12T12:07:19.121Z,999.92
2018-06-12T12:08:19.099Z,999.94
2018-06-12T12:09:19.066Z,999.92
2018-06-12T12:10:19.054Z,999.88
2018-06-12T12:11:19.023Z,999.83
2018-06-12T12:12:19.000Z,999.87
2018-06-12T12:13:18.984Z,999.85
2018-06-12T12:14:18.955Z,999.83
2018-06-12T12:15:18.941Z,999.81
2018-06-12T12:16:18.910Z,999.82
2018-06-12T12:17:18.896Z,999.82
2018-06-12T12:18:18.864Z,999.84
2018-06-12T12:19:18.849Z,999.85
2018-06-12T12:20:18.829Z,999.85
2018-06-12T12:21:18.804Z,999.88
2018-06-12T12:22:18.785Z,999.88
2018-06-12T12:23:18.795Z,999.88
2018-06-12T12:24:18.739Z,999.91
2018-06-12T12:25:18.710Z,999.87
2018-06-12T12:26:18.693Z,999.87
2018-06-12T12:27:18.677Z,999.88
2018-06-12T12:28:18.645Z,999.93
2018-06-12T12:29:18.624Z,999.91
2018-06-12T12:30:18.605Z,999.88
2018-06-12T12:31:18.574Z,999.93
2018-06-12T12:32:18.556Z,999.95
2018-06-12T12:33:18.536Z,999.88
2018-06-12T12:34:18.515Z,999.91
2018-06-12T12:35:18.489Z,999.89
2018-06-12T12:36:18.468Z,999.88
2018-06-12T12:37:18.449Z,999.85
2018-06-12T12:38:18.416Z,999.89
2018-06-12T12:39:18.402Z,999.86
2018-06-12T12:40:18.382Z,999.83
2018-06-12T12:41:18.353Z,999.85
2018-06-12T12:42:18.330Z,999.79
2018-06-12T12:43:18.310Z,999.79
2018-06-12T12:44:18.287Z,999.81
2018-06-12T12:45:18.260Z,999.83
2018-06-12T12:46:18.241Z,999.79
2018-06-12T12:47:18.245Z,999.79
2018-06-12T12:48:18.258Z,999.82
2018-06-12T12:49:18.191Z,999.81
2018-06-12T12:50:18.151Z,999.76
2018-06-12T12:51:18.128Z,999.79
2018-06-12T12:52:18.104Z,999.79
2018-06-12T12:53:18.082Z,999.81
2018-06-12T12:54:18.056Z,999.76
2018-06-12T12:55:18.033Z,999.78
2018-06-12T12:56:18.016Z,999.77
2018-06-12T12:57:17.990Z,999.74
2018-06-12T12:58:17.962Z,999.76
2018-06-12T12:59:17.950Z,999.77
2018-06-12T13:00:17.927Z,999.77
2018-06-12T13:01:17.896Z,999.73
2018-06-12T13:02:17.876Z,999.73
2018-06-12T13:03:17.855Z,999.73
2018-06-12T13:04:17.831Z,999.75
2018-06-12T13:05:17.825Z,999.77
2018-06-12T13:06:17.790Z,999.79
2018-06-12T13:07:17.756Z,999.74
2018-06-12T13:08:17.816Z,999.77
2018-06-12T13:09:17.714Z,999.79
2018-06-12T13:10:17.689Z,999.75
2018-06-12T13:11:17.668Z,999.75
2018-06-12T13:12:17.654Z,999.74
2018-06-12T13:13:17.622Z,999.71
2018-06-12T13:14:17.611Z,999.77
2018-06-12T13:15:17.578Z,999.74
2018-06-12T13:16:17.555Z,999.74
2018-06-12T13:17:17.537Z,999.76
2018-06-12T13:18:17.508Z,999.72
2018-06-12T13:19:17.492Z,999.78