createdAt,value
2017-09-28T00:00:25.339Z,0
2017-09-28T00:01:25.583Z,0
2017-09-28T00:02:25.551Z,0
2017-09-28T00:03:25.540Z,0
2017-09-28T00:04:25.508Z,0
2017-09-28T00:05:25.189Z,0
2017-09-28T00:06:25.467Z,0
2017-09-28T00:07:25.446Z,0
2017-09-28T00:08:25.414Z,0
2017-09-28T00:09:25.396Z,0
2017-09-28T00:10:25.385Z,0
2017-09-28T00:23:53.612Z,0
2017-09-28T00:24:53.577Z,0
2017-09-28T00:25:53.561Z,0
2017-09-28T00:26:53.544Z,0
2017-09-28T00:27:53.517Z,0
2017-09-28T00:28:53.512Z,0
2017-09-28T00:29:53.162Z,0
2017-09-28T00:30:53.464Z,0
2017-09-28T00:31:53.430Z,0
2017-09-28T00:32:53.087Z,0
2017-09-28T00:33:53.381Z,0
2017-09-28T00:34:53.046Z,0
2017-09-28T00:35:53.331Z,0
2017-09-28T00:36:53.318Z,0
2017-09-28T00:37:53.295Z,0
2017-09-28T00:38:52.951Z,0
2017-09-28T00:39:53.243Z,0
2017-09-28T00:40:53.225Z,0
2017-09-28T00:41:53.206Z,0
2017-09-28T00:42:53.228Z,0
2017-09-28T00:43:53.153Z,0
2017-09-28T00:44:53.138Z,0
2017-09-28T00:45:53.109Z,0
2017-09-28T00:46:53.081Z,0
2017-09-28T00:47:53.054Z,0
2017-09-28T00:48:53.039Z,0
2017-09-28T00:49:53.020Z,0
2017-09-28T00:50:52.997Z,0
2017-09-28T00:51:52.977Z,0
2017-09-28T00:52:52.953Z,0
2017-09-28T00:53:52.925Z,0
2017-09-28T00:54:52.904Z,0
2017-09-28T00:55:52.881Z,0
2017-09-28T00:56:52.865Z,0
2017-09-28T00:57:52.216Z,0
2017-09-28T00:58:52.811Z,0
2017-09-28T00:59:52.788Z,0
2017-09-28T01:00:52.771Z,0
2017-09-28T01:01:52.753Z,0
2017-09-28T01:02:52.734Z,0
2017-09-28T01:03:52.703Z,0
2017-09-28T01:04:52.683Z,0
2017-09-28T01:05:52.662Z,0
2017-09-28T01:06:52.631Z,0
2017-09-28T01:07:52.616Z,0
2017-09-28T01:08:52.589Z,0
2017-09-28T01:09:52.551Z,0
2017-09-28T01:10:52.223Z,0
2017-09-28T01:11:52.507Z,0
2017-09-28T01:12:52.483Z,0
2017-09-28T01:13:52.471Z,0
2017-09-28T01:14:52.437Z,0
2017-09-28T01:15:52.420Z,0
2017-09-28T01:16:52.390Z,0
2017-09-28T01:17:52.385Z,0
2017-09-28T01:18:52.356Z,0
2017-09-28T01:19:52.343Z,0
2017-09-28T01:20:52.299Z,0
2017-09-28T01:21:52.280Z,0
2017-09-28T01:22:52.251Z,0
2017-09-28T01:23:52.232Z,0
2017-09-28T01:24:52.215Z,0
2017-09-28T01:25:52.191Z,0
2017-09-28T01:26:51.862Z,0
2017-09-28T01:27:52.145Z,0
2017-09-28T01:28:52.119Z,0
2017-09-28T01:29:52.096Z,0
2017-09-28T01:30:52.075Z,0
2017-09-28T01:31:52.050Z,0
2017-09-28T01:32:52.038Z,0
2017-09-28T01:33:51.703Z,0
2017-09-28T01:34:51.993Z,0
2017-09-28T01:35:52.009Z,0
2017-09-28T01:36:51.938Z,0
2017-09-28T01:37:51.911Z,0
2017-09-28T01:38:51.902Z,0
2017-09-28T01:39:51.883Z,0
2017-09-28T01:40:51.885Z,0
2017-09-28T01:41:51.829Z,0
2017-09-28T01:42:51.801Z,0
2017-09-28T01:43:51.471Z,0
2017-09-28T01:44:51.760Z,0
2017-09-28T01:45:51.733Z,0
2017-09-28T01:46:51.709Z,0
2017-09-28T01:47:51.692Z,0
2017-09-28T01:48:51.367Z,0
2017-09-28T01:49:51.642Z,0
2017-09-28T01:50:51.620Z,0
2017-09-28T01:51:51.604Z,0
2017-09-28T01:52:51.626Z,0
2017-09-28T01:53:51.251Z,0
2017-09-28T01:54:51.226Z,0
2017-09-28T01:55:51.518Z,0
2017-09-28T01:56:51.492Z,0
2017-09-28T01:57:51.164Z,0
2017-09-28T01:58:51.141Z,0
2017-09-28T01:59:51.428Z,0
2017-09-28T02:00:51.404Z,0
2017-09-28T02:01:51.383Z,0
2017-09-28T02:02:51.358Z,0
2017-09-28T02:03:51.343Z,0
2017-09-28T02:04:51.311Z,0
2017-09-28T02:05:51.289Z,0
2017-09-28T02:06:51.298Z,0
2017-09-28T02:07:51.244Z,0
2017-09-28T02:08:51.213Z,0
2017-09-28T02:09:51.197Z,0
2017-09-28T02:10:51.172Z,0
2017-09-28T02:11:51.158Z,0
2017-09-28T02:12:51.134Z,0
2017-09-28T02:13:51.105Z,0
2017-09-28T02:14:51.088Z,0
2017-09-28T02:15:51.064Z,0
2017-09-28T02:16:51.039Z,0
2017-09-28T02:17:51.028Z,0
2017-09-28T02:18:50.988Z,0
2017-09-28T02:19:50.972Z,0
2017-09-28T02:20:50.948Z,0
2017-09-28T02:21:50.927Z,0
2017-09-28T02:22:50.915Z,0
2017-09-28T02:23:50.879Z,0
2017-09-28T02:24:50.854Z,0
2017-09-28T02:25:50.838Z,0
2017-09-28T02:26:50.515Z,0
2017-09-28T02:27:50.798Z,0
2017-09-28T02:28:50.767Z,0
2017-09-28T02:29:50.433Z,0
2017-09-28T02:30:50.727Z,0
2017-09-28T02:31:50.709Z,0
2017-09-28T02:32:50.678Z,0
2017-09-28T02:33:50.652Z,0
2017-09-28T02:34:50.633Z,0
2017-09-28T02:35:50.616Z,0
2017-09-28T02:36:50.589Z,0
2017-09-28T02:37:50.573Z,0
2017-09-28T02:38:50.536Z,0
2017-09-28T02:39:50.513Z,0
2017-09-28T02:40:50.501Z,0
2017-09-28T02:41:50.472Z,0
2017-09-28T02:42:50.460Z,0
2017-09-28T02:43:50.426Z,0
2017-09-28T02:44:50.408Z,0
2017-09-28T02:45:50.394Z,0
2017-09-28T02:46:50.386Z,0
2017-09-28T02:47:50.352Z,0
2017-09-28T02:48:50.316Z,0
2017-09-28T02:49:50.308Z,0
2017-09-28T02:50:50.273Z,0
2017-09-28T02:51:50.238Z,0
2017-09-28T02:52:50.221Z,0
2017-09-28T02:53:50.205Z,0
2017-09-28T02:54:50.183Z,0
2017-09-28T02:55:50.212Z,0
2017-09-28T02:56:50.136Z,0
2017-09-28T02:57:49.811Z,0
2017-09-28T02:58:50.084Z,0
2017-09-28T02:59:50.072Z,0
2017-09-28T03:00:50.061Z,0
2017-09-28T03:01:50.038Z,0
2017-09-28T03:02:49.999Z,0
2017-09-28T03:03:49.988Z,0
2017-09-28T03:04:49.957Z,0
2017-09-28T03:05:49.931Z,0
2017-09-28T03:06:49.910Z,0
2017-09-28T03:07:49.581Z,0
2017-09-28T03:08:49.870Z,0
2017-09-28T03:09:49.897Z,0
2017-09-28T03:10:49.819Z,0
2017-09-28T03:11:49.790Z,0
2017-09-28T03:12:49.765Z,0
2017-09-28T03:13:49.803Z,0
2017-09-28T03:14:49.733Z,0
2017-09-28T03:15:49.711Z,0
2017-09-28T03:16:49.732Z,0
2017-09-28T03:17:49.655Z,0
2017-09-28T03:18:49.382Z,0
2017-09-28T03:19:49.618Z,0
2017-09-28T03:20:49.597Z,0
2017-09-28T03:21:49.579Z,0
2017-09-28T03:22:49.558Z,0
2017-09-28T03:23:49.519Z,0
2017-09-28T03:24:49.552Z,0
2017-09-28T03:25:49.481Z,0
2017-09-28T03:26:49.460Z,0
2017-09-28T03:27:49.130Z,0
2017-09-28T03:28:49.413Z,0
2017-09-28T03:29:49.392Z,0
2017-09-28T03:30:49.371Z,0
2017-09-28T03:31:49.348Z,0
2017-09-28T03:32:49.326Z,0
2017-09-28T03:33:49.307Z,0
2017-09-28T03:34:49.282Z,0
2017-09-28T03:35:49.257Z,0
2017-09-28T03:36:49.238Z,0
2017-09-28T03:37:49.212Z,0
2017-09-28T03:38:49.190Z,0
2017-09-28T03:39:49.172Z,0
2017-09-28T03:40:49.149Z,0
2017-09-28T03:41:49.178Z,0
2017-09-28T03:42:49.114Z,0
2017-09-28T03:43:49.076Z,0
2017-09-28T03:44:49.054Z,0
2017-09-28T03:45:49.036Z,0
2017-09-28T03:46:49.019Z,0
2017-09-28T03:47:48.999Z,0
2017-09-28T03:48:48.659Z,0
2017-09-28T03:49:48.638Z,0
2017-09-28T03:50:48.917Z,0
2017-09-28T03:51:48.894Z,0
2017-09-28T03:52:48.875Z,0
2017-09-28T03:53:48.853Z,0
2017-09-28T03:54:48.833Z,0
2017-09-28T03:55:48.809Z,0
2017-09-28T03:56:48.790Z,0
2017-09-28T03:57:48.775Z,0
2017-09-28T03:58:48.761Z,0
2017-09-28T03:59:48.408Z,0
2017-09-28T04:00:48.698Z,0
2017-09-28T04:01:48.683Z,0
2017-09-28T04:02:48.652Z,0
2017-09-28T04:03:48.639Z,0
2017-09-28T04:04:48.295Z,0
2017-09-28T04:05:48.585Z,0
2017-09-28T04:06:48.565Z,0
2017-09-28T04:07:48.550Z,0
2017-09-28T04:08:48.527Z,0
2017-09-28T04:09:48.182Z,0
2017-09-28T04:10:48.480Z,0
2017-09-28T04:11:48.461Z,0
2017-09-28T04:12:48.420Z,0
2017-09-28T04:13:48.103Z,0
2017-09-28T04:14:48.382Z,0
2017-09-28T04:15:48.358Z,0
2017-09-28T04:16:48.352Z,0
2017-09-28T04:17:48.308Z,0
2017-09-28T04:18:48.288Z,0
2017-09-28T04:19:48.266Z,0
2017-09-28T04:20:48.303Z,0
2017-09-28T04:21:48.241Z,0
2017-09-28T04:22:48.200Z,0
2017-09-28T04:23:48.194Z,0
2017-09-28T04:24:48.158Z,0
2017-09-28T04:25:48.140Z,0
2017-09-28T04:26:48.114Z,0
2017-09-28T04:27:48.090Z,0
2017-09-28T04:28:48.062Z,0
2017-09-28T04:29:47.743Z,0
2017-09-28T04:30:48.018Z,0
2017-09-28T04:31:48.009Z,0
2017-09-28T04:32:47.973Z,0
2017-09-28T04:33:47.954Z,0
2017-09-28T04:34:47.941Z,0
2017-09-28T04:35:47.906Z,0
2017-09-28T04:36:47.891Z,0
2017-09-28T04:37:47.855Z,0
2017-09-28T04:38:47.841Z,0
2017-09-28T04:39:47.812Z,0
2017-09-28T04:40:47.795Z,0
2017-09-28T04:41:47.773Z,0
2017-09-28T04:42:47.752Z,0
2017-09-28T04:43:47.729Z,0
2017-09-28T04:44:47.707Z,0
2017-09-28T04:45:47.684Z,0
2017-09-28T04:46:47.661Z,0
2017-09-28T04:47:47.352Z,0
2017-09-28T04:48:47.309Z,0
2017-09-28T04:49:47.598Z,0
2017-09-28T04:50:47.266Z,0
2017-09-28T04:51:47.613Z,0
2017-09-28T04:52:47.527Z,0
2017-09-28T04:53:47.508Z,0
2017-09-28T04:54:47.489Z,0
2017-09-28T04:55:47.457Z,0
2017-09-28T04:56:47.449Z,4
2017-09-28T04:57:47.412Z,4
2017-09-28T04:58:47.428Z,0
2017-09-28T04:59:47.422Z,4
2017-09-28T05:00:47.048Z,4
2017-09-28T05:01:47.342Z,4
2017-09-28T05:02:47.313Z,8
2017-09-28T05:03:47.276Z,4
2017-09-28T05:04:47.263Z,8
2017-09-28T05:05:47.235Z,8
2017-09-28T05:06:47.216Z,12
2017-09-28T05:07:47.193Z,12
2017-09-28T05:08:47.235Z,12
2017-09-28T05:09:47.150Z,16
2017-09-28T05:10:47.144Z,16
2017-09-28T05:11:47.104Z,20
2017-09-28T05:12:47.090Z,24
2017-09-28T05:13:47.052Z,24
2017-09-28T05:14:47.031Z,28
2017-09-28T05:15:46.759Z,32
2017-09-28T05:16:46.990Z,32
2017-09-28T05:17:46.969Z,40
2017-09-28T05:18:46.944Z,44
2017-09-28T05:19:46.922Z,48
2017-09-28T05:20:46.901Z,52
2017-09-28T05:21:46.572Z,64
2017-09-28T05:22:46.857Z,72
2017-09-28T05:23:46.824Z,80
2017-09-28T05:24:46.496Z,92
2017-09-28T05:25:46.784Z,104
2017-09-28T05:26:46.766Z,116
2017-09-28T05:27:46.755Z,128
2017-09-28T05:28:46.713Z,144
2017-09-28T05:29:46.714Z,156
2017-09-28T05:30:46.365Z,164
2017-09-28T05:31:46.670Z,176
2017-09-28T05:32:46.623Z,188
2017-09-28T05:33:46.616Z,200
2017-09-28T05:34:46.589Z,212
2017-09-28T05:35:46.565Z,228
2017-09-28T05:36:46.540Z,248
2017-09-28T05:37:46.510Z,268
2017-09-28T05:38:46.490Z,284
2017-09-28T05:39:46.462Z,296
2017-09-28T05:40:46.443Z,308
2017-09-28T05:41:46.460Z,312
2017-09-28T05:42:46.405Z,320
2017-09-28T05:43:46.384Z,320
2017-09-28T05:44:46.349Z,320
2017-09-28T05:45:46.387Z,324
2017-09-28T05:46:46.307Z,328
2017-09-28T05:47:46.291Z,332
2017-09-28T05:48:46.277Z,328
2017-09-28T05:49:46.245Z,332
2017-09-28T05:50:46.215Z,336
2017-09-28T05:51:46.209Z,336
2017-09-28T05:52:46.170Z,332
2017-09-28T05:53:46.149Z,332
2017-09-28T05:54:46.150Z,336
2017-09-28T05:55:46.110Z,340
2017-09-28T05:56:46.086Z,348
2017-09-28T05:57:45.770Z,360
2017-09-28T05:58:46.041Z,376
2017-09-28T05:59:45.716Z,396
2017-09-28T06:00:45.688Z,416
2017-09-28T06:01:45.980Z,436
2017-09-28T06:02:45.949Z,456
2017-09-28T06:03:45.622Z,472
2017-09-28T06:04:45.900Z,496
2017-09-28T06:05:45.572Z,520
2017-09-28T06:06:45.918Z,552
2017-09-28T06:07:45.869Z,596
2017-09-28T06:08:45.815Z,664
2017-09-28T06:09:45.800Z,764
2017-09-28T06:10:45.774Z,888
2017-09-28T06:11:45.757Z,1052
2017-09-28T06:12:45.728Z,1244
2017-09-28T06:13:45.704Z,1440
2017-09-28T06:14:45.688Z,1620
2017-09-28T06:15:45.702Z,1760
2017-09-28T06:16:45.638Z,1844
2017-09-28T06:17:45.620Z,1888
2017-09-28T06:18:45.587Z,1908
2017-09-28T06:19:45.569Z,1944
2017-09-28T06:20:45.593Z,1980
2017-09-28T06:21:45.521Z,1996
2017-09-28T06:22:45.500Z,2008
2017-09-28T06:23:45.478Z,2052
2017-09-28T06:24:45.458Z,2112
2017-09-28T06:25:45.433Z,2176
2017-09-28T06:26:45.413Z,2228
2017-09-28T06:27:45.398Z,2220
2017-09-28T06:28:45.422Z,2184
2017-09-28T06:29:45.338Z,2132
2017-09-28T06:30:45.387Z,2076
2017-09-28T06:31:45.301Z,2008
2017-09-28T06:32:45.281Z,1940
2017-09-28T06:33:45.258Z,1880
2017-09-28T06:34:45.226Z,1852
2017-09-28T06:35:45.216Z,1856
2017-09-28T06:36:45.197Z,1888
2017-09-28T06:37:45.173Z,1912
2017-09-28T06:38:45.160Z,1908
2017-09-28T06:39:44.818Z,1880
2017-09-28T06:40:45.101Z,1844
2017-09-28T06:41:45.089Z,1824
2017-09-28T06:42:45.068Z,1832
2017-09-28T06:43:45.039Z,1864
2017-09-28T06:44:45.017Z,1880
2017-09-28T06:45:45.005Z,1892
2017-09-28T06:46:45.018Z,1884
2017-09-28T06:47:44.336Z,1860
2017-09-28T06:48:44.920Z,1820
2017-09-28T06:49:44.891Z,1776
2017-09-28T06:50:44.883Z,1736
2017-09-28T06:51:44.876Z,1704
2017-09-28T06:52:44.840Z,1700
2017-09-28T06:53:44.822Z,1724
2017-09-28T06:54:44.797Z,1744
2017-09-28T06:55:44.766Z,1752
2017-09-28T06:56:44.772Z,1764
2017-09-28T06:57:44.780Z,1772
2017-09-28T06:58:44.702Z,1780
2017-09-28T06:59:44.677Z,1792
2017-09-28T07:00:44.659Z,1808
2017-09-28T07:01:44.639Z,1832
2017-09-28T07:02:44.302Z,1856
2017-09-28T07:03:44.582Z,1896
2017-09-28T07:04:44.572Z,1928
2017-09-28T07:05:44.562Z,1968
2017-09-28T07:06:44.537Z,2012
2017-09-28T07:07:44.502Z,2056
2017-09-28T07:08:44.490Z,2064
2017-09-28T07:09:44.571Z,2036
2017-09-28T07:10:44.429Z,1972
2017-09-28T07:11:44.473Z,1916
2017-09-28T07:12:44.391Z,1860
2017-09-28T07:13:44.424Z,1800
2017-09-28T07:14:44.406Z,1764
2017-09-28T07:15:44.329Z,1728
2017-09-28T07:16:44.302Z,1700
2017-09-28T07:17:44.291Z,1684
2017-09-28T07:18:44.262Z,1692
2017-09-28T07:19:44.235Z,1736
2017-09-28T07:20:44.227Z,1816
2017-09-28T07:21:44.194Z,1920
2017-09-28T07:22:43.855Z,2052
2017-09-28T07:23:43.895Z,2212
2017-09-28T07:24:44.136Z,2400
2017-09-28T07:25:44.098Z,2608
2017-09-28T07:26:44.081Z,2804
2017-09-28T07:27:43.753Z,2956
2017-09-28T07:28:44.020Z,3080
2017-09-28T07:29:44.056Z,3188
2017-09-28T07:30:43.997Z,3304
2017-09-28T07:31:44.002Z,3460
2017-09-28T07:32:43.950Z,3672
2017-09-28T07:33:43.922Z,3896
2017-09-28T07:34:43.613Z,4112
2017-09-28T07:35:43.890Z,4284
2017-09-28T07:36:43.852Z,4424
2017-09-28T07:37:43.831Z,4524
2017-09-28T07:38:43.821Z,4604
2017-09-28T07:39:43.822Z,4680
2017-09-28T07:40:43.773Z,4784
2017-09-28T07:41:43.747Z,4868
2017-09-28T07:42:43.420Z,5008
2017-09-28T07:43:43.701Z,5188
2017-09-28T07:44:43.679Z,5456
2017-09-28T07:45:43.655Z,5832
2017-09-28T07:46:43.642Z,6224
2017-09-28T07:47:43.622Z,6600
2017-09-28T07:48:43.593Z,6932
2017-09-28T07:49:43.574Z,7232
2017-09-28T07:50:43.548Z,7392
2017-09-28T07:51:43.528Z,7504
2017-09-28T07:52:43.509Z,7540
2017-09-28T07:53:43.487Z,7440
2017-09-28T07:54:43.460Z,7276
2017-09-28T07:55:43.439Z,7156
2017-09-28T07:56:43.420Z,7116
2017-09-28T07:57:43.094Z,7080
2017-09-28T07:58:43.380Z,7092
2017-09-28T07:59:43.085Z,7092
2017-09-28T08:00:43.373Z,7108
2017-09-28T08:01:43.313Z,7148
2017-09-28T08:02:43.338Z,7180
2017-09-28T08:03:43.333Z,7192
2017-09-28T08:04:43.249Z,7204
2017-09-28T08:05:43.235Z,7224
2017-09-28T08:06:43.198Z,7180
2017-09-28T08:07:42.876Z,7096
2017-09-28T08:08:43.163Z,6976
2017-09-28T08:09:43.143Z,6792
2017-09-28T08:10:42.819Z,6516
2017-09-28T08:11:43.084Z,6164
2017-09-28T08:12:43.068Z,5804
2017-09-28T08:13:43.061Z,5436
2017-09-28T08:14:43.034Z,5092
2017-09-28T08:15:43.016Z,4768
2017-09-28T08:16:42.992Z,4492
2017-09-28T08:17:42.966Z,4272
2017-09-28T08:18:42.635Z,4120
2017-09-28T08:19:42.920Z,4064
2017-09-28T08:20:42.297Z,4124
2017-09-28T08:21:42.889Z,4228
2017-09-28T08:22:42.564Z,4364
2017-09-28T08:23:42.843Z,4528
2017-09-28T08:24:42.521Z,4684
2017-09-28T08:25:42.498Z,4832
2017-09-28T08:26:42.468Z,4984
2017-09-28T08:27:42.170Z,5148
2017-09-28T08:28:42.434Z,5368
2017-09-28T08:29:42.406Z,5568
2017-09-28T08:30:42.401Z,5784
2017-09-28T08:31:42.387Z,5964
2017-09-28T08:32:42.649Z,6120
2017-09-28T08:33:42.648Z,6240
2017-09-28T08:34:42.311Z,6324
2017-09-28T08:35:42.575Z,6392
2017-09-28T08:36:41.947Z,6460
2017-09-28T08:37:42.535Z,6620
2017-09-28T08:38:42.506Z,6836
2017-09-28T08:39:42.193Z,7092
2017-09-28T08:40:41.862Z,7332
2017-09-28T08:41:42.157Z,7524
2017-09-28T08:42:42.428Z,7684
2017-09-28T08:43:42.102Z,7792
2017-09-28T08:44:41.779Z,7904
2017-09-28T08:45:42.404Z,8000
2017-09-28T08:46:42.336Z,8164
2017-09-28T08:47:42.334Z,8388
2017-09-28T08:48:42.351Z,8672
2017-09-28T08:49:42.285Z,9004
2017-09-28T08:50:42.256Z,9468
2017-09-28T08:51:42.237Z,10092
2017-09-28T08:52:42.210Z,10920
2017-09-28T08:53:42.193Z,11768
2017-09-28T08:54:42.190Z,12388
2017-09-28T08:55:42.175Z,12456
2017-09-28T08:56:41.821Z,12228
2017-09-28T08:57:42.108Z,12176
2017-09-28T08:58:42.092Z,12476
2017-09-28T08:59:42.061Z,12680
2017-09-28T09:00:42.044Z,12672
2017-09-28T09:01:41.722Z,12072
2017-09-28T09:02:41.698Z,10948
2017-09-28T09:03:41.982Z,10000
2017-09-28T09:04:41.962Z,9232
2017-09-28T09:05:41.637Z,8756
2017-09-28T09:06:41.928Z,8120
2017-09-28T09:07:41.897Z,7732
2017-09-28T09:08:41.879Z,7472
2017-09-28T09:09:41.554Z,7412
2017-09-28T09:10:41.844Z,7368
2017-09-28T09:11:41.521Z,7536
2017-09-28T09:12:41.797Z,7832
2017-09-28T09:13:41.769Z,8224
2017-09-28T09:14:41.783Z,8592
2017-09-28T09:15:41.737Z,8824
2017-09-28T09:16:41.728Z,8976
2017-09-28T09:17:41.688Z,8960
2017-09-28T09:18:41.361Z,8744
2017-09-28T09:19:41.656Z,8416
2017-09-28T09:20:41.624Z,8000
2017-09-28T09:21:41.607Z,7704
2017-09-28T09:22:41.590Z,7592
2017-09-28T09:23:41.559Z,7500
2017-09-28T09:24:41.555Z,7536
2017-09-28T09:25:41.521Z,7764
2017-09-28T09:26:41.247Z,8252
2017-09-28T09:27:41.539Z,8844
2017-09-28T09:28:41.467Z,9564
2017-09-28T09:29:41.498Z,10052
2017-09-28T09:30:41.108Z,10416
2017-09-28T09:31:41.088Z,10700
2017-09-28T09:32:41.376Z,10900
2017-09-28T09:33:41.351Z,11068
2017-09-28T09:34:41.331Z,11076
2017-09-28T09:35:41.324Z,10860
2017-09-28T09:36:40.987Z,10632
2017-09-28T09:37:40.962Z,10536
2017-09-28T09:38:41.269Z,10476
2017-09-28T09:39:41.230Z,10212
2017-09-28T09:40:41.203Z,10200
2017-09-28T09:41:40.931Z,10304
2017-09-28T09:42:41.184Z,10520
2017-09-28T09:43:41.151Z,10696
2017-09-28T09:44:41.147Z,10628
2017-09-28T09:45:40.493Z,10548
2017-09-28T09:46:41.093Z,10544
2017-09-28T09:47:41.069Z,10272
2017-09-28T09:48:41.055Z,9884
2017-09-28T09:49:40.712Z,9604
2017-09-28T09:50:41.015Z,9476
2017-09-28T09:51:40.989Z,9424
2017-09-28T09:52:40.966Z,9404
2017-09-28T09:53:40.947Z,9716
2017-09-28T09:54:40.928Z,10440
2017-09-28T09:55:40.962Z,11340
2017-09-28T09:56:55.504Z,11912
2017-09-28T09:57:40.876Z,12100
2017-09-28T09:58:40.841Z,12444
2017-09-28T09:59:40.521Z,12760
2017-09-28T10:00:40.804Z,12832
2017-09-28T10:01:40.784Z,12652
2017-09-28T10:02:40.450Z,12456
2017-09-28T10:03:40.733Z,12228
2017-09-28T10:04:40.722Z,12020
2017-09-28T10:05:40.707Z,11852
2017-09-28T10:06:40.677Z,11820
2017-09-28T10:07:40.662Z,11732
2017-09-28T10:08:40.333Z,11600
2017-09-28T10:09:40.625Z,11380
2017-09-28T10:10:40.598Z,11196
2017-09-28T10:11:40.584Z,11168
2017-09-28T10:12:40.562Z,11096
2017-09-28T10:13:40.534Z,10904
2017-09-28T10:14:40.518Z,10544
2017-09-28T10:15:40.496Z,10140
2017-09-28T10:16:40.174Z,9596
2017-09-28T10:17:40.457Z,9088
2017-09-28T10:18:40.183Z,8812
2017-09-28T10:19:40.210Z,8740
2017-09-28T10:20:40.402Z,8700
2017-09-28T10:21:40.380Z,8608
2017-09-28T10:22:40.051Z,8516
2017-09-28T10:23:40.335Z,8428
2017-09-28T10:24:40.005Z,8352
2017-09-28T10:25:40.292Z,8316
2017-09-28T10:26:40.273Z,8300
2017-09-28T10:27:40.255Z,8420
2017-09-28T10:28:40.231Z,8564
2017-09-28T10:29:40.213Z,8684
2017-09-28T10:30:40.200Z,8644
2017-09-28T10:31:40.247Z,8248
2017-09-28T10:32:40.361Z,7800
2017-09-28T10:33:40.135Z,7484
2017-09-28T10:34:40.121Z,7384
2017-09-28T10:35:39.784Z,7492
2017-09-28T10:36:39.765Z,7836
2017-09-28T10:37:40.052Z,8440
2017-09-28T10:38:40.029Z,9096
2017-09-28T10:39:40.012Z,9660
2017-09-28T10:40:39.996Z,10352
2017-09-28T10:41:40.035Z,11124
2017-09-28T10:42:39.994Z,12200
2017-09-28T10:43:39.939Z,13288
2017-09-28T10:44:39.909Z,14252
2017-09-28T10:45:39.908Z,14984
2017-09-28T10:46:39.560Z,15304
2017-09-28T10:47:39.851Z,15548
2017-09-28T10:48:39.830Z,15824
2017-09-28T10:49:39.815Z,15788
2017-09-28T10:50:39.810Z,15560
2017-09-28T10:51:39.763Z,15576
2017-09-28T10:52:39.752Z,15988
2017-09-28T10:53:39.724Z,16704
2017-09-28T10:54:39.405Z,17216
2017-09-28T10:55:39.384Z,17184
2017-09-28T10:56:39.376Z,16360
2017-09-28T10:57:39.655Z,15368
2017-09-28T10:58:39.323Z,14396
2017-09-28T10:59:39.307Z,13760
2017-09-28T11:00:39.623Z,13420
2017-09-28T11:01:39.252Z,13060
2017-09-28T11:02:39.555Z,13184
2017-09-28T11:03:39.522Z,13320
2017-09-28T11:04:39.503Z,13480
2017-09-28T11:05:39.483Z,13616
2017-09-28T11:06:39.166Z,13488
2017-09-28T11:07:39.446Z,13444
2017-09-28T11:08:39.436Z,13484
2017-09-28T11:09:39.405Z,13780
2017-09-28T11:10:39.158Z,14512
2017-09-28T11:11:39.375Z,14972
2017-09-28T11:12:39.353Z,15140
2017-09-28T11:13:39.335Z,15076
2017-09-28T11:14:39.313Z,14540
2017-09-28T11:15:39.304Z,13948
2017-09-28T11:16:38.966Z,13888
2017-09-28T11:17:38.664Z,14476
2017-09-28T11:18:38.933Z,15348
2017-09-28T11:19:39.233Z,15744
2017-09-28T11:20:39.205Z,15936
2017-09-28T11:21:39.188Z,15820
2017-09-28T11:22:39.153Z,15640
2017-09-28T11:23:39.143Z,15456
2017-09-28T11:24:39.159Z,15080
2017-09-28T11:25:38.820Z,14716
2017-09-28T11:26:38.784Z,14540
2017-09-28T11:27:39.089Z,14180
2017-09-28T11:28:39.096Z,13720
2017-09-28T11:29:38.717Z,13308
2017-09-28T11:30:38.698Z,13344
2017-09-28T11:31:38.994Z,13632
2017-09-28T11:32:38.984Z,13752
2017-09-28T11:33:38.982Z,13804
2017-09-28T11:34:38.926Z,14292
2017-09-28T11:35:38.940Z,14888
2017-09-28T11:36:38.888Z,14928
2017-09-28T11:37:38.867Z,14820
2017-09-28T11:38:38.842Z,14756
2017-09-28T11:39:38.844Z,14824
2017-09-28T11:40:38.808Z,14876
2017-09-28T11:41:38.810Z,14868
2017-09-28T11:42:38.769Z,14596
2017-09-28T11:43:38.769Z,13668
2017-09-28T11:44:38.742Z,12620
2017-09-28T11:45:38.719Z,11696
2017-09-28T11:46:38.703Z,11148
2017-09-28T11:47:38.373Z,10972
2017-09-28T11:48:38.663Z,10980
2017-09-28T11:49:38.652Z,11008
2017-09-28T11:50:38.324Z,10988
2017-09-28T11:51:38.619Z,10964
2017-09-28T11:52:38.589Z,11252
2017-09-28T11:53:38.566Z,11264
2017-09-28T11:54:38.544Z,10900
2017-09-28T11:55:38.217Z,10164
2017-09-28T11:56:38.513Z,9228
2017-09-28T11:57:38.492Z,8652
2017-09-28T11:58:38.473Z,8648
2017-09-28T11:59:38.453Z,9296
2017-09-28T12:00:38.477Z,9824
2017-09-28T12:01:38.424Z,9688
2017-09-28T12:02:38.087Z,9360
2017-09-28T12:03:38.071Z,9152
2017-09-28T12:04:38.352Z,8760
2017-09-28T12:05:38.341Z,8336
2017-09-28T12:06:38.326Z,8072
2017-09-28T12:07:38.300Z,7788
2017-09-28T12:08:38.325Z,7420
2017-09-28T12:09:38.266Z,7384
2017-09-28T12:10:38.249Z,7916
2017-09-28T12:11:38.228Z,8628
2017-09-28T12:12:38.194Z,8804
2017-09-28T12:13:38.180Z,8596
2017-09-28T12:14:38.168Z,8196
2017-09-28T12:15:38.147Z,7688
2017-09-28T12:16:37.829Z,7404
2017-09-28T12:17:38.118Z,7384
2017-09-28T12:18:38.081Z,7352
2017-09-28T12:19:37.511Z,7424
2017-09-28T12:20:38.050Z,7700
2017-09-28T12:21:38.024Z,7920
2017-09-28T12:22:38.016Z,7776
2017-09-28T12:23:38.064Z,7372
2017-09-28T12:24:37.970Z,6988
2017-09-28T12:25:37.962Z,6808
2017-09-28T12:26:37.927Z,6588
2017-09-28T12:27:37.658Z,6056
2017-09-28T12:28:37.889Z,5292
2017-09-28T12:29:37.869Z,4440
2017-09-28T12:30:37.564Z,3656
2017-09-28T12:31:37.839Z,3348
2017-09-28T12:32:37.823Z,3892
2017-09-28T12:33:37.801Z,4600
2017-09-28T12:34:37.783Z,5064
2017-09-28T12:35:37.756Z,5392
2017-09-28T12:36:37.750Z,5660
2017-09-28T12:37:37.408Z,5920
2017-09-28T12:38:37.701Z,6028
2017-09-28T12:39:37.729Z,6024
2017-09-28T12:40:37.658Z,6172
2017-09-28T12:41:37.651Z,6256
2017-09-28T12:42:37.616Z,6360
2017-09-28T12:43:37.604Z,6432
2017-09-28T12:44:37.574Z,6404
2017-09-28T12:45:37.569Z,6672
2017-09-28T12:46:37.589Z,6552
2017-09-28T12:47:37.220Z,5964
2017-09-28T12:48:37.495Z,5140
2017-09-28T12:49:37.486Z,4492
2017-09-28T12:50:37.487Z,4088
2017-09-28T12:51:37.452Z,3876
2017-09-28T12:52:37.425Z,3888
2017-09-28T12:53:37.396Z,4144
2017-09-28T12:54:37.389Z,4332
2017-09-28T12:55:37.370Z,4380
2017-09-28T12:56:37.366Z,4592
2017-09-28T12:57:37.028Z,5228
2017-09-28T13:01:09.021Z,8744
2017-09-28T13:02:08.967Z,8744
2017-09-28T13:03:08.943Z,8336
2017-09-28T13:04:08.920Z,8112
2017-09-28T13:05:08.903Z,7344
2017-09-28T13:06:08.882Z,6420
2017-09-28T13:07:08.872Z,5804
2017-09-28T13:08:08.535Z,5492
2017-09-28T13:11:15.793Z,4520
2017-09-28T13:11:32.096Z,4376
2017-09-28T13:12:32.120Z,3872
2017-09-28T13:13:31.907Z,3536
2017-09-28T13:14:31.888Z,3116
2017-09-28T13:15:31.564Z,2596
2017-09-28T13:16:31.841Z,2204
2017-09-28T13:17:31.521Z,1904
2017-09-28T13:18:31.863Z,1768
2017-09-28T13:19:31.787Z,1828
2017-09-28T13:20:31.775Z,1964
2017-09-28T13:21:31.749Z,2304
2017-09-28T13:22:31.735Z,2632
2017-09-28T13:23:31.718Z,2872
2017-09-28T13:24:31.692Z,2856
2017-09-28T13:25:31.683Z,2968
2017-09-28T13:26:31.653Z,3408
2017-09-28T13:27:31.327Z,4212
2017-09-28T13:28:31.317Z,5232
2017-09-28T13:29:31.587Z,6168
2017-09-28T13:30:31.570Z,7052
2017-09-28T13:31:31.545Z,7668
2017-09-28T13:32:31.525Z,8016
2017-09-28T13:33:31.509Z,8288
2017-09-28T13:34:31.175Z,8512
2017-09-28T13:35:31.158Z,9000
2017-09-28T13:36:31.457Z,9156
2017-09-28T13:37:31.428Z,8424
2017-09-28T13:38:31.420Z,7484
2017-09-28T13:39:31.388Z,6960
2017-09-28T13:40:31.365Z,6852
2017-09-28T13:41:31.353Z,7016
2017-09-28T13:42:31.349Z,7480
2017-09-28T13:43:31.384Z,7976
2017-09-28T13:44:31.361Z,8268
2017-09-28T13:45:31.374Z,8472
2017-09-28T13:46:30.937Z,8672
2017-09-28T13:47:31.222Z,8744
2017-09-28T13:48:30.901Z,8824
2017-09-28T13:49:31.187Z,8840
2017-09-28T13:50:31.211Z,8816
2017-09-28T13:51:31.147Z,8796
2017-09-28T13:52:31.135Z,8824
2017-09-28T13:53:31.110Z,8732
2017-09-28T13:54:30.773Z,8680
2017-09-28T13:55:31.064Z,8720
2017-09-28T13:56:31.068Z,8748
2017-09-28T13:57:31.022Z,8948
2017-09-28T13:58:30.693Z,9212
2017-09-28T13:59:30.990Z,9556
2017-09-28T14:00:30.963Z,9652
2017-09-28T14:01:30.946Z,9628
2017-09-28T14:02:30.926Z,9604