createdAt,value
2023-03-17T00:01:15.871Z,29.1
2023-03-17T00:06:54.353Z,29.1
2023-03-17T00:12:46.335Z,29.1
2023-03-17T00:18:23.875Z,29.1
2023-03-17T00:24:16.304Z,29.1
2023-03-17T00:30:09.089Z,29.1
2023-03-17T00:35:30.371Z,29.1
2023-03-17T00:41:07.973Z,29.1
2023-03-17T00:46:44.789Z,29
2023-03-17T00:52:37.053Z,28.9
2023-03-17T00:58:30.372Z,28.9
2023-03-17T01:04:08.445Z,28.9
2023-03-17T01:10:09.513Z,28.9
2023-03-17T01:15:46.926Z,28.9
2023-03-17T01:21:24.060Z,28.9
2023-03-17T01:27:15.793Z,28.9
2023-03-17T01:33:09.322Z,28.9
2023-03-17T01:38:46.814Z,28.9
2023-03-17T01:44:08.759Z,28.8
2023-03-17T01:50:02.949Z,28.8
2023-03-17T01:55:54.926Z,28.8
2023-03-17T02:06:44.646Z,28.8
2023-03-17T02:12:43.991Z,29.1
2023-03-17T02:18:36.685Z,29.5
2023-03-17T02:24:13.983Z,30.1
2023-03-17T02:29:35.761Z,30.6
2023-03-17T02:35:29.030Z,31.3
2023-03-17T02:41:07.383Z,31.9
2023-03-17T02:52:04.656Z,33.3
2023-03-17T02:57:57.713Z,33.9
2023-03-17T03:03:35.617Z,34.7
2023-03-17T03:09:27.986Z,35.4
2023-03-17T03:15:21.433Z,36.1
2023-03-17T03:21:14.836Z,37
2023-03-17T03:27:05.836Z,37.8
2023-03-17T03:32:59.765Z,38.5
2023-03-17T03:38:36.756Z,38.8
2023-03-17T03:44:11.637Z,39
2023-03-17T03:49:49.390Z,39.1
2023-03-17T03:55:40.922Z,39.1
2023-03-17T04:01:18.859Z,39.1
2023-03-17T04:06:57.948Z,39.1
2023-03-17T04:12:49.374Z,39.1
2023-03-17T04:18:42.295Z,39.1
2023-03-17T04:24:35.305Z,39.1
2023-03-17T04:30:30.393Z,39.1
2023-03-17T04:36:08.745Z,39.1
2023-03-17T04:42:04.555Z,39.1
2023-03-17T04:47:42.212Z,39.1
2023-03-17T04:53:38.814Z,39.1
2023-03-17T04:59:30.390Z,39.1
2023-03-17T05:05:50.863Z,39.1
2023-03-17T05:11:29.765Z,39
2023-03-17T05:17:22.559Z,39
2023-03-17T05:23:14.616Z,38.9
2023-03-17T05:29:06.954Z,38.9
2023-03-17T05:35:01.237Z,38.8
2023-03-17T05:40:55.295Z,38.8
2023-03-17T05:46:48.346Z,38.9
2023-03-17T05:52:43.189Z,38.8
2023-03-17T05:58:20.309Z,38.7
2023-03-17T06:04:13.106Z,38.7
2023-03-17T06:15:57.888Z,38.6
2023-03-17T06:21:50.384Z,38.6
2023-03-17T06:27:52.805Z,38.6
2023-03-17T06:33:59.072Z,38.5
2023-03-17T06:39:52.186Z,38.5
2023-03-17T06:45:47.208Z,38.4
2023-03-17T06:51:39.141Z,38.4
2023-03-17T06:57:51.134Z,38.4
2023-03-17T07:03:43.795Z,38.3
2023-03-17T07:09:35.874Z,38.3
2023-03-17T07:15:28.421Z,38.3
2023-03-17T07:21:22.601Z,38.2
2023-03-17T07:27:14.871Z,38.2
2023-03-17T07:32:36.754Z,38.1
2023-03-17T07:38:15.191Z,38.1
2023-03-17T07:44:07.275Z,38.1
2023-03-17T07:50:13.963Z,38
2023-03-17T07:56:10.579Z,37.9
2023-03-17T08:02:03.220Z,37.9
2023-03-17T08:08:11.759Z,37.9
2023-03-17T08:14:04.949Z,37.8
2023-03-17T08:19:58.509Z,37.8
2023-03-17T08:25:52.841Z,37.6
2023-03-17T08:31:49.429Z,37.5
2023-03-17T08:43:22.560Z,37.6
2023-03-17T08:49:00.212Z,37.5
2023-03-17T08:54:37.641Z,37.5
2023-03-17T09:00:30.870Z,37.4
2023-03-17T09:06:27.846Z,37.4
2023-03-17T09:12:39.643Z,37.4
2023-03-17T09:18:28.980Z,37.4
2023-03-17T09:24:22.815Z,37.3
2023-03-17T09:30:16.446Z,37.3
2023-03-17T09:41:36.950Z,37.2
2023-03-17T09:47:30.027Z,36.9
2023-03-17T09:53:24.520Z,36.8
2023-03-17T09:59:17.060Z,36.6
2023-03-17T10:05:09.856Z,36.5
2023-03-17T10:11:15.714Z,36.3
2023-03-17T10:17:09.766Z,36.3
2023-03-17T10:23:03.093Z,36.1
2023-03-17T10:28:27.790Z,36.1
2023-03-17T10:34:21.989Z,36
2023-03-17T10:40:25.323Z,35.9
2023-03-17T10:46:18.668Z,35.9
2023-03-17T10:52:12.204Z,35.8
2023-03-17T10:58:05.170Z,35.6
2023-03-17T11:03:58.721Z,35.6
2023-03-17T11:09:52.878Z,35.7
2023-03-17T11:15:44.966Z,35.8
2023-03-17T11:21:37.427Z,35.9
2023-03-17T11:27:15.540Z,27.4
2023-03-17T11:32:53.462Z,41.5
2023-03-17T11:38:45.779Z,40.3
2023-03-17T11:44:39.082Z,39.7
2023-03-17T11:50:31.894Z,47.3
2023-03-17T11:56:24.859Z,46.1
2023-03-17T12:02:17.545Z,48.3
2023-03-17T12:08:10.972Z,49.3
2023-03-17T12:14:03.183Z,50.5
2023-03-17T12:19:58.518Z,50.7
2023-03-17T12:25:51.386Z,52.8
2023-03-17T12:31:28.692Z,54.9
2023-03-17T12:37:25.851Z,48.5
2023-03-17T12:43:19.153Z,48.9
2023-03-17T12:49:13.300Z,44.7
2023-03-17T12:55:06.267Z,45.8
2023-03-17T13:00:58.827Z,42.1
2023-03-17T13:06:56.425Z,39.4
2023-03-17T13:12:49.804Z,38.8
2023-03-17T13:18:27.676Z,38.2
2023-03-17T13:24:22.386Z,37.8
2023-03-17T13:30:20.436Z,37.1
2023-03-17T13:36:14.142Z,36.6
2023-03-17T13:42:34.016Z,34.8
2023-03-17T13:48:31.305Z,33.2
2023-03-17T13:54:29.722Z,32.7
2023-03-17T14:00:23.513Z,32.4
2023-03-17T14:06:17.765Z,32.2
2023-03-17T14:12:10.650Z,32
2023-03-17T14:23:55.137Z,31.7
2023-03-17T14:29:50.183Z,31.6
2023-03-17T14:35:43.888Z,31.4
2023-03-17T14:41:21.824Z,31.3
2023-03-17T14:47:14.467Z,31.3
2023-03-17T14:53:06.631Z,31.2
2023-03-17T14:59:01.014Z,31.1
2023-03-17T15:04:55.649Z,31
2023-03-17T15:10:50.978Z,30.9
2023-03-17T15:16:44.067Z,30.8
2023-03-17T15:22:37.401Z,30.7
2023-03-17T15:28:30.813Z,30.6
2023-03-17T15:34:31.412Z,30.4
2023-03-17T15:40:31.039Z,30.3
2023-03-17T15:46:24.073Z,30.2
2023-03-17T15:52:16.890Z,30.1
2023-03-17T15:58:12.186Z,30
2023-03-17T16:04:04.164Z,29.8
2023-03-17T16:09:57.271Z,29.7
2023-03-17T16:16:05.994Z,29.6
2023-03-17T16:21:58.788Z,29.6
2023-03-17T16:28:03.033Z,29.6
2023-03-17T16:33:39.789Z,29.6
2023-03-17T16:39:32.078Z,29.6
2023-03-17T16:45:36.781Z,29.5
2023-03-17T16:51:29.790Z,29.5
2023-03-17T16:57:08.041Z,29.5
2023-03-17T17:08:23.321Z,29.4
2023-03-17T17:13:59.905Z,29.4
2023-03-17T17:19:37.252Z,29.3
2023-03-17T17:25:15.005Z,29.3
2023-03-17T17:36:16.330Z,29.1
2023-03-17T17:42:09.389Z,28.9
2023-03-17T17:48:04.953Z,28.8
2023-03-17T17:53:42.524Z,28.6
2023-03-17T17:59:19.131Z,28.4
2023-03-17T18:04:56.106Z,28.4
2023-03-17T18:10:18.337Z,28.3
2023-03-17T18:21:47.465Z,28.3
2023-03-17T18:27:41.357Z,28.3
2023-03-17T18:33:35.090Z,28.3
2023-03-17T18:38:56.627Z,28.3
2023-03-17T18:45:03.989Z,28.2
2023-03-17T18:56:02.843Z,28.1
2023-03-17T19:01:57.497Z,28.1
2023-03-17T19:07:35.297Z,28
2023-03-17T19:13:11.971Z,28
2023-03-17T19:19:04.614Z,27.9
2023-03-17T19:24:40.895Z,27.9
2023-03-17T19:36:12.186Z,27.9
2023-03-17T19:58:07.058Z,27.8
2023-03-17T20:04:00.174Z,27.8
2023-03-17T20:09:53.831Z,27.8
2023-03-17T20:15:31.480Z,27.8
2023-03-17T20:20:55.169Z,27.8
2023-03-17T20:26:17.169Z,27.8
2023-03-17T20:37:35.167Z,27.8
2023-03-17T20:43:27.879Z,27.8
2023-03-17T20:49:20.391Z,27.7
2023-03-17T20:55:16.135Z,27.7
2023-03-17T21:01:09.399Z,27.6
2023-03-17T21:07:02.481Z,27.6
2023-03-17T21:12:55.300Z,27.6
2023-03-17T21:18:33.681Z,27.6
2023-03-17T21:24:29.644Z,27.5
2023-03-17T21:35:28.741Z,27.5
2023-03-17T21:41:24.486Z,27.4
2023-03-17T21:47:17.283Z,27.4
2023-03-17T21:53:10.867Z,27.2
2023-03-17T21:59:04.538Z,27.1
2023-03-17T22:04:34.235Z,27
2023-03-17T22:10:12.344Z,26.9
2023-03-17T22:15:34.905Z,26.9
2023-03-17T22:26:53.757Z,26.8
2023-03-17T22:32:47.347Z,26.8
2023-03-17T22:38:41.433Z,26.8
2023-03-17T22:44:20.116Z,26.7
2023-03-17T22:50:15.182Z,26.7
2023-03-17T22:55:37.225Z,26.6
2023-03-17T23:01:30.252Z,26.6
2023-03-17T23:13:09.913Z,26.6
2023-03-17T23:19:03.617Z,26.6
2023-03-17T23:24:55.363Z,26.5
2023-03-17T23:30:49.046Z,26.5
2023-03-17T23:36:27.384Z,26.4
2023-03-17T23:42:05.231Z,26.4
2023-03-17T23:47:58.477Z,26.4
2023-03-17T23:59:12.617Z,26.3
