createdAt,value
2023-01-06T00:03:50.593Z,98836.84
2023-01-06T00:08:53.175Z,98825.44
2023-01-06T00:13:57.414Z,98815.88
2023-01-06T00:19:01.352Z,98816.00
2023-01-06T00:24:04.356Z,98809.94
2023-01-06T00:29:10.924Z,98811.88
2023-01-06T00:34:13.638Z,98812.03
2023-01-06T00:39:17.020Z,98814.06
2023-01-06T00:44:21.169Z,98808.00
2023-01-06T00:49:23.936Z,98807.28
2023-01-06T00:54:27.402Z,98808.38
2023-01-06T00:59:31.523Z,98806.66
2023-01-06T01:04:34.329Z,98818.31
2023-01-06T01:09:37.674Z,98818.31
2023-01-06T01:14:44.593Z,98809.22
2023-01-06T01:19:48.277Z,98806.56
2023-01-06T01:24:51.546Z,98815.38
2023-01-06T01:29:55.652Z,98808.13
2023-01-06T01:34:58.936Z,98816.13
2023-01-06T01:40:01.693Z,98825.81
2023-01-06T01:45:07.889Z,98820.47
2023-01-06T01:50:19.996Z,98817.81
2023-01-06T01:55:24.068Z,98817.09
2023-01-06T02:00:28.379Z,98819.03
2023-01-06T02:05:31.945Z,98819.03
2023-01-06T02:10:34.743Z,98806.66
2023-01-06T02:15:39.199Z,98787.28
2023-01-06T02:21:10.729Z,98783.91
2023-01-06T02:26:38.263Z,98789.22
2023-01-06T02:32:00.557Z,98780.66
2023-01-06T02:37:12.337Z,98778.00
2023-01-06T02:42:23.464Z,98773.81
2023-01-06T02:47:35.716Z,98779.16
2023-01-06T02:52:46.735Z,98761.72
2023-01-06T02:57:54.109Z,98765.69
2023-01-06T03:03:01.684Z,98753.72
2023-01-06T03:08:09.526Z,98751.41
2023-01-06T03:13:18.391Z,98727.56
2023-01-06T03:18:22.694Z,98726.97
2023-01-06T03:23:25.631Z,98726.47
2023-01-06T03:28:28.455Z,98730.69
2023-01-06T03:33:42.233Z,98728.03
2023-01-06T03:38:55.819Z,98734.22
2023-01-06T03:44:05.751Z,98737.00
2023-01-06T03:49:13.750Z,98737.97
2023-01-06T03:54:26.604Z,98728.28
2023-01-06T03:59:34.823Z,98735.69
2023-01-06T04:04:39.996Z,98735.69
2023-01-06T04:09:43.484Z,98747.41
2023-01-06T04:14:47.145Z,98749.34
2023-01-06T04:19:51.435Z,98763.47
2023-01-06T04:24:56.498Z,98751.13
2023-01-06T04:29:59.488Z,98747.75
2023-01-06T04:35:04.740Z,98739.03
2023-01-06T04:40:08.951Z,98729.34
2023-01-06T04:45:11.944Z,98717.00
2023-01-06T04:50:16.519Z,98739.75
2023-01-06T04:55:20.250Z,98737.44
2023-01-06T05:00:23.308Z,98735.88
2023-01-06T05:05:30.049Z,98736.22
2023-01-06T05:10:32.864Z,98733.69
2023-01-06T05:15:35.614Z,98718.94
2023-01-06T05:20:39.659Z,98719.75
2023-01-06T05:25:42.511Z,98738.38
2023-01-06T05:30:45.379Z,98729.56
2023-01-06T05:35:49.630Z,98715.31
2023-01-06T05:40:53.274Z,98725.06
2023-01-06T05:45:56.469Z,98710.81
2023-01-06T05:51:03.804Z,98706.94
2023-01-06T05:56:08.264Z,98720.16
2023-01-06T06:01:18.380Z,98727.50
2023-01-06T06:06:24.652Z,98721.34
2023-01-06T06:11:27.448Z,98716.75
2023-01-06T06:16:30.308Z,98732.81
2023-01-06T06:21:34.826Z,98731.03
2023-01-06T06:26:37.555Z,98718.56
2023-01-06T06:31:41.332Z,98720.38
2023-01-06T06:36:45.468Z,98712.41
2023-01-06T06:41:48.331Z,98704.66
2023-01-06T06:46:51.107Z,98717.81
2023-01-06T06:51:55.629Z,98710.94
2023-01-06T06:56:58.966Z,98725.06
2023-01-06T07:02:01.868Z,98717.09
2023-01-06T07:07:06.296Z,98724.25
2023-01-06T07:12:09.404Z,98729.34
2023-01-06T07:17:12.350Z,98732.00
2023-01-06T07:22:16.428Z,98736.34
2023-01-06T07:27:19.262Z,98741.53
2023-01-06T07:32:26.545Z,98743.22
2023-01-06T07:37:31.223Z,98754.00
2023-01-06T07:42:34.142Z,98760.06
2023-01-06T07:47:37.573Z,98747.72
2023-01-06T07:52:42.134Z,98736.22
2023-01-06T07:57:45.162Z,98731.75
2023-01-06T08:02:48.918Z,98742.16
2023-01-06T08:07:53.264Z,98734.91
2023-01-06T08:12:56.076Z,98734.66
2023-01-06T08:17:58.827Z,98737.00
2023-01-06T08:23:04.409Z,98733.94
2023-01-06T08:28:08.208Z,98737.47
2023-01-06T08:33:11.312Z,98730.06
2023-01-06T08:38:15.382Z,98736.13
2023-01-06T08:43:19.018Z,98741.34
2023-01-06T08:48:24.664Z,98742.94
2023-01-06T08:53:28.823Z,98760.47
2023-01-06T08:58:33.456Z,98760.97
2023-01-06T09:03:36.141Z,98745.13
2023-01-06T09:08:43.307Z,98750.34
2023-01-06T09:13:46.272Z,98753.38
2023-01-06T09:18:50.368Z,98753.84
2023-01-06T09:23:54.590Z,98750.59
2023-01-06T09:28:57.585Z,98756.03
2023-01-06T09:34:00.507Z,98763.53
2023-01-06T09:39:07.740Z,98774.91
2023-01-06T09:44:14.169Z,98775.44
2023-01-06T09:49:25.850Z,98779.09
2023-01-06T09:54:35.820Z,98779.91
2023-01-06T09:59:47.227Z,98775.50
2023-01-06T10:04:51.126Z,98774.25
2023-01-06T10:10:08.569Z,98768.72
2023-01-06T10:15:18.153Z,98786.25
2023-01-06T10:20:37.687Z,98775.03
2023-01-06T10:25:45.195Z,98764.72
2023-01-06T10:30:50.429Z,98759.28
2023-01-06T10:35:55.227Z,98740.63
2023-01-06T10:41:11.497Z,98747.66
2023-01-06T10:46:15.601Z,98743.63
2023-01-06T10:51:35.723Z,98746.13
2023-01-06T10:56:41.691Z,98751.72
2023-01-06T11:01:52.701Z,98747.56
2023-01-06T11:06:58.963Z,98751.41
2023-01-06T11:12:12.305Z,98754.09
2023-01-06T11:17:17.579Z,98744.31
2023-01-06T11:22:38.389Z,98741.19
2023-01-06T11:27:42.932Z,98745.69
2023-01-06T11:32:46.548Z,98734.59
2023-01-06T11:37:50.360Z,98733.78
2023-01-06T11:42:57.659Z,98731.38
2023-01-06T11:48:00.292Z,98723.63
2023-01-06T11:53:17.467Z,98722.66
2023-01-06T11:58:30.042Z,98722.47
2023-01-06T12:03:36.324Z,98720.16
2023-01-06T12:08:47.613Z,98736.72
2023-01-06T12:14:10.677Z,98727.47
2023-01-06T12:19:24.391Z,98733.19
2023-01-06T12:24:30.040Z,98734.94
2023-01-06T12:29:35.840Z,98722.63
2023-01-06T12:34:42.598Z,98727.00
2023-01-06T12:39:54.245Z,98733.59
2023-01-06T12:45:03.868Z,98734.47
2023-01-06T12:50:15.944Z,98736.16
2023-01-06T12:55:28.613Z,98723.00
2023-01-06T13:00:44.154Z,98729.41
2023-01-06T13:05:55.927Z,98731.09
2023-01-06T13:11:13.456Z,98727.66
2023-01-06T13:16:22.997Z,98741.59
2023-01-06T13:21:26.509Z,98734.84
2023-01-06T13:26:47.849Z,98727.53
2023-01-06T13:32:19.951Z,98722.13
2023-01-06T13:37:41.306Z,98716.16
2023-01-06T13:42:50.684Z,98719.31
2023-01-06T13:47:57.783Z,98731.56
2023-01-06T13:53:01.639Z,98719.00
2023-01-06T13:58:38.767Z,98727.25
2023-01-06T14:03:44.287Z,98722.16
2023-01-06T14:08:51.367Z,98723.53
2023-01-06T14:13:56.223Z,98729.22
2023-01-06T14:19:08.169Z,98731.06
2023-01-06T14:24:24.312Z,98736.50
2023-01-06T14:30:06.900Z,98730.84
2023-01-06T14:35:13.223Z,98721.28
2023-01-06T14:40:24.094Z,98727.69
2023-01-06T14:45:29.655Z,98726.41
2023-01-06T14:50:47.152Z,98726.66
2023-01-06T14:55:51.690Z,98738.53
2023-01-06T15:00:55.702Z,98744.81
2023-01-06T15:06:18.003Z,98748.72
2023-01-06T15:11:28.785Z,98743.63
2023-01-06T15:16:36.384Z,98751.88
2023-01-06T15:21:42.611Z,98744.75
2023-01-06T15:26:45.348Z,98745.13
2023-01-06T15:31:50.462Z,98745.47
2023-01-06T15:36:57.312Z,98748.28
2023-01-06T15:42:00.955Z,98758.22
2023-01-06T15:47:31.661Z,98759.19
2023-01-06T15:52:39.741Z,98759.44
2023-01-06T15:57:42.656Z,98771.19
2023-01-06T16:02:48.511Z,98766.94
2023-01-06T16:08:03.096Z,98762.47
2023-01-06T16:13:22.039Z,98758.34
2023-01-06T16:18:31.940Z,98757.50
2023-01-06T16:23:37.668Z,98763.78
2023-01-06T16:28:47.003Z,98757.88
2023-01-06T16:33:49.824Z,98758.84
2023-01-06T16:38:53.872Z,98764.28
2023-01-06T16:43:56.792Z,98754.72
2023-01-06T16:49:06.590Z,98765.50
2023-01-06T16:54:13.798Z,98754.94
2023-01-06T16:59:17.503Z,98749.34
2023-01-06T17:04:20.454Z,98748.03
2023-01-06T17:09:25.876Z,98745.72
2023-01-06T17:14:32.038Z,98750.94
2023-01-06T17:19:36.700Z,98762.78
2023-01-06T17:24:41.037Z,98757.81
2023-01-06T17:29:44.155Z,98769.44
2023-01-06T17:34:46.973Z,98769.44
2023-01-06T17:39:55.418Z,98769.31
2023-01-06T17:44:59.829Z,98775.63
2023-01-06T17:50:24.426Z,98777.31
2023-01-06T17:55:45.656Z,98780.59
2023-01-06T18:00:49.267Z,98779.63
2023-01-06T18:06:20.224Z,98787.38
2023-01-06T18:11:31.218Z,98784.72
2023-01-06T18:16:35.643Z,98788.22
2023-01-06T18:21:39.295Z,98791.00
2023-01-06T18:26:48.809Z,98789.19
2023-01-06T18:31:54.249Z,98798.13
2023-01-06T18:36:58.610Z,98799.09
2023-01-06T18:42:33.726Z,98804.31
2023-01-06T18:47:39.657Z,98806.03
2023-01-06T18:52:46.043Z,98798.13
2023-01-06T18:57:56.155Z,98792.94
2023-01-06T19:03:05.456Z,98809.66
2023-01-06T19:08:15.567Z,98793.44
2023-01-06T19:13:23.529Z,98803.47
2023-01-06T19:18:32.933Z,98797.91
2023-01-06T19:23:36.593Z,98797.06
2023-01-06T19:28:39.427Z,98791.59
2023-01-06T19:33:52.211Z,98789.19
2023-01-06T19:38:55.836Z,98784.72
2023-01-06T19:44:03.179Z,98790.53
2023-01-06T19:49:14.263Z,98789.56
2023-01-06T19:54:35.988Z,98781.56
2023-01-06T19:59:39.275Z,98776.00
2023-01-06T20:04:44.044Z,98771.88
2023-01-06T20:09:47.268Z,98774.78
2023-01-06T20:14:50.029Z,98789.41
2023-01-06T20:19:54.360Z,98790.16
2023-01-06T20:24:57.286Z,98773.44
2023-01-06T20:30:00.179Z,98769.81
2023-01-06T20:35:04.590Z,98760.13
2023-01-06T20:40:08.757Z,98766.41
2023-01-06T20:45:12.942Z,98783.13
2023-01-06T20:50:17.200Z,98780.84
2023-01-06T20:55:20.026Z,98778.91
2023-01-06T21:00:28.057Z,98772.72
2023-01-06T21:05:32.579Z,98778.66
2023-01-06T21:10:35.337Z,98773.44
2023-01-06T21:15:39.361Z,98777.69
2023-01-06T21:20:43.975Z,98780.47
2023-01-06T21:25:46.815Z,98784.63
2023-01-06T21:30:49.668Z,98779.38
2023-01-06T21:35:54.043Z,98770.31
2023-01-06T21:41:23.364Z,98776.63
2023-01-06T21:46:26.259Z,98771.28
2023-01-06T21:51:30.524Z,98777.44
2023-01-06T21:56:34.035Z,98777.44
2023-01-06T22:01:37.041Z,98787.03
2023-01-06T22:06:43.899Z,98784.22
2023-01-06T22:11:48.338Z,98784.47
2023-01-06T22:16:52.460Z,98778.19
2023-01-06T22:21:57.140Z,98786.91
2023-01-06T22:27:00.147Z,98785.94
2023-01-06T22:32:03.388Z,98791.38
2023-01-06T22:37:07.943Z,98789.31
2023-01-06T22:42:10.716Z,98802.53
2023-01-06T22:47:13.490Z,98789.22
2023-01-06T22:52:18.175Z,98795.38
2023-01-06T22:57:21.291Z,98796.22
2023-01-06T23:02:24.321Z,98791.00
2023-01-06T23:07:28.525Z,98795.50
2023-01-06T23:12:31.343Z,98795.50
2023-01-06T23:17:34.908Z,98800.84
2023-01-06T23:22:39.124Z,98789.22
2023-01-06T23:27:41.871Z,98783.25
2023-01-06T23:32:44.628Z,98769.22
2023-01-06T23:37:48.781Z,98775.66
2023-01-06T23:42:51.917Z,98767.66
2023-01-06T23:47:54.781Z,98763.88
2023-01-06T23:52:58.883Z,98761.38
2023-01-06T23:58:01.711Z,98765.59
