createdAt,value
2019-02-08T00:02:26.086Z,2.50
2019-02-08T00:04:52.789Z,2.60
2019-02-08T00:07:19.279Z,1.90
2019-02-08T00:09:45.970Z,2.40
2019-02-08T00:12:14.731Z,2.10
2019-02-08T00:14:41.463Z,1.80
2019-02-08T00:17:08.401Z,2.50
2019-02-08T00:19:35.094Z,2.00
2019-02-08T00:22:01.705Z,2.40
2019-02-08T00:24:28.590Z,2.40
2019-02-08T00:26:55.463Z,2.00
2019-02-08T00:29:22.109Z,2.40
2019-02-08T00:31:51.622Z,2.60
2019-02-08T00:34:18.391Z,2.50
2019-02-08T00:36:44.897Z,2.40
2019-02-08T00:39:14.205Z,2.40
2019-02-08T00:41:40.687Z,2.40
2019-02-08T00:44:07.490Z,2.60
2019-02-08T00:46:38.534Z,2.40
2019-02-08T00:49:05.334Z,2.40
2019-02-08T00:51:31.873Z,2.40
2019-02-08T00:53:58.514Z,2.40
2019-02-08T00:56:25.115Z,2.40
2019-02-08T00:58:51.698Z,2.70
2019-02-08T01:01:21.246Z,2.80
2019-02-08T01:03:47.649Z,2.60
2019-02-08T01:06:15.526Z,2.70
2019-02-08T01:08:42.272Z,2.70
2019-02-08T01:11:08.776Z,2.60
2019-02-08T01:13:35.465Z,2.80
2019-02-08T01:16:03.798Z,2.50
2019-02-08T01:18:31.609Z,2.60
2019-02-08T01:20:58.044Z,2.70
2019-02-08T01:23:24.675Z,2.70
2019-02-08T01:25:51.355Z,2.60
2019-02-08T01:28:17.955Z,2.60
2019-02-08T01:30:44.666Z,2.80
2019-02-08T01:33:11.474Z,2.60
2019-02-08T01:35:38.171Z,2.90
2019-02-08T01:38:04.872Z,2.40
2019-02-08T01:40:37.928Z,2.50
2019-02-08T01:43:06.222Z,2.90
2019-02-08T01:45:32.733Z,2.80
2019-02-08T01:48:01.981Z,2.70
2019-02-08T01:50:29.338Z,2.70
2019-02-08T01:52:56.162Z,2.60
2019-02-08T01:55:22.859Z,2.80
2019-02-08T01:57:50.647Z,2.70
2019-02-08T02:00:23.256Z,2.60
2019-02-08T02:02:50.114Z,2.50
2019-02-08T02:05:16.780Z,2.50
2019-02-08T02:07:43.298Z,2.60
2019-02-08T02:10:16.343Z,2.80
2019-02-08T02:12:43.086Z,2.60
2019-02-08T02:15:10.083Z,2.60
2019-02-08T02:17:38.450Z,2.90
2019-02-08T02:20:20.811Z,2.80
2019-02-08T02:22:47.381Z,2.70
2019-02-08T02:25:14.163Z,2.60
2019-02-08T02:27:40.877Z,2.80
2019-02-08T02:30:17.108Z,2.80
2019-02-08T02:32:43.721Z,2.80
2019-02-08T02:35:12.183Z,2.70
2019-02-08T02:37:38.963Z,2.60
2019-02-08T02:40:09.119Z,2.70
2019-02-08T02:42:35.851Z,3.00
2019-02-08T02:45:08.541Z,3.00
2019-02-08T02:47:35.296Z,2.80
2019-02-08T02:50:01.792Z,2.90
2019-02-08T02:52:28.590Z,2.40
2019-02-08T02:54:55.340Z,2.40
2019-02-08T02:57:21.847Z,2.90
2019-02-08T02:59:48.321Z,2.90
2019-02-08T03:02:15.186Z,2.70
2019-02-08T03:04:41.878Z,2.30
2019-02-08T03:07:08.494Z,2.90
2019-02-08T03:09:35.251Z,2.90
2019-02-08T03:12:01.779Z,2.80
2019-02-08T03:14:29.072Z,2.80
2019-02-08T03:16:56.702Z,2.80
2019-02-08T03:19:23.242Z,2.70
2019-02-08T03:21:49.854Z,2.70
2019-02-08T03:24:16.490Z,2.50
2019-02-08T03:26:43.134Z,2.80
2019-02-08T03:29:09.752Z,2.80
2019-02-08T03:31:36.513Z,2.80
2019-02-08T03:34:03.724Z,2.90
2019-02-08T03:36:30.297Z,2.40
2019-02-08T03:38:56.926Z,2.90
2019-02-08T03:41:23.679Z,3.00
2019-02-08T03:43:50.586Z,2.80
2019-02-08T03:46:17.304Z,2.50
2019-02-08T03:48:43.975Z,3.10
2019-02-08T03:51:10.536Z,2.90
2019-02-08T03:53:37.150Z,2.70
2019-02-08T03:56:03.773Z,2.20
2019-02-08T03:58:30.262Z,2.60
2019-02-08T04:01:01.216Z,2.80
2019-02-08T04:03:28.022Z,2.90
2019-02-08T04:05:54.585Z,2.60
2019-02-08T04:08:21.277Z,2.70
2019-02-08T04:10:47.772Z,3.00
2019-02-08T04:13:14.397Z,2.70
2019-02-08T04:15:41.243Z,2.70
2019-02-08T04:18:07.869Z,3.00
2019-02-08T04:20:34.687Z,3.00
2019-02-08T04:23:01.505Z,2.80
2019-02-08T04:25:28.057Z,3.00
2019-02-08T04:27:54.563Z,2.90
2019-02-08T04:30:29.445Z,3.00
2019-02-08T04:32:56.565Z,3.20
2019-02-08T04:35:23.089Z,3.10
2019-02-08T04:37:49.635Z,3.10
2019-02-08T04:40:18.410Z,3.20
2019-02-08T04:42:45.210Z,3.20
2019-02-08T04:45:12.027Z,3.20
2019-02-08T04:47:38.515Z,3.30
2019-02-08T04:50:14.644Z,3.20
2019-02-08T04:52:41.366Z,2.80
2019-02-08T04:55:09.301Z,3.30
2019-02-08T04:57:35.795Z,3.20
2019-02-08T05:00:12.051Z,3.40
2019-02-08T05:02:38.773Z,3.20
2019-02-08T05:05:06.079Z,3.30
2019-02-08T05:07:33.169Z,3.00
2019-02-08T05:09:59.773Z,3.40
2019-02-08T05:12:26.455Z,3.30
2019-02-08T05:14:52.971Z,3.30
2019-02-08T05:17:19.744Z,3.50
2019-02-08T05:19:46.578Z,3.50
2019-02-08T05:22:13.054Z,3.50
2019-02-08T05:24:45.882Z,3.80
2019-02-08T05:27:08.084Z,3.60
2019-02-08T05:29:34.873Z,3.80
2019-02-08T05:32:01.897Z,3.70
2019-02-08T05:34:31.019Z,3.90
2019-02-08T05:36:57.515Z,3.80
2019-02-08T05:39:24.286Z,4.00
2019-02-08T05:41:50.798Z,3.70
2019-02-08T05:44:19.315Z,3.30
2019-02-08T05:46:46.159Z,4.00
2019-02-08T05:49:14.912Z,3.70
2019-02-08T05:51:41.382Z,3.50
2019-02-08T05:54:08.412Z,3.90
2019-02-08T05:56:35.084Z,3.80
2019-02-08T05:59:04.666Z,3.70
2019-02-08T06:01:31.283Z,3.80
2019-02-08T06:03:57.880Z,3.40
2019-02-08T06:06:24.639Z,3.80
2019-02-08T06:08:51.101Z,3.80
2019-02-08T06:11:17.932Z,3.80
2019-02-08T06:13:44.496Z,3.90
2019-02-08T06:16:11.294Z,3.80
2019-02-08T06:18:37.684Z,4.00
2019-02-08T06:21:07.304Z,3.90
2019-02-08T06:23:34.051Z,3.80
2019-02-08T06:26:00.525Z,4.10
2019-02-08T06:28:27.112Z,3.90
2019-02-08T06:30:53.786Z,4.00
2019-02-08T06:33:20.356Z,4.00
2019-02-08T06:35:47.038Z,4.10
2019-02-08T06:38:13.562Z,4.10
2019-02-08T06:40:42.076Z,4.30
2019-02-08T06:43:08.593Z,4.00
2019-02-08T06:45:35.155Z,3.90
2019-02-08T06:48:01.998Z,4.00
2019-02-08T06:50:28.526Z,3.80
2019-02-08T06:52:54.992Z,3.80
2019-02-08T06:55:21.976Z,3.80
2019-02-08T06:57:50.622Z,4.20
2019-02-08T07:00:22.203Z,4.20
2019-02-08T07:02:56.438Z,4.00
2019-02-08T07:05:24.976Z,4.10
2019-02-08T07:07:53.397Z,4.20
2019-02-08T07:10:21.797Z,4.20
2019-02-08T07:13:02.237Z,4.20
2019-02-08T07:15:33.240Z,4.10
2019-02-08T07:18:17.790Z,3.90
2019-02-08T07:21:02.471Z,4.20
2019-02-08T07:23:45.684Z,4.30
2019-02-08T07:26:19.674Z,3.70
2019-02-08T07:29:04.734Z,4.30
2019-02-08T07:31:33.305Z,4.20
2019-02-08T07:34:08.055Z,4.50
2019-02-08T07:36:36.479Z,4.30
2019-02-08T07:39:08.302Z,4.30
2019-02-08T07:41:53.130Z,4.30
2019-02-08T07:44:28.641Z,4.50
2019-02-08T07:46:57.835Z,4.10
2019-02-08T07:49:34.346Z,4.40
2019-02-08T07:52:02.933Z,3.90
2019-02-08T07:54:32.185Z,4.30
2019-02-08T07:57:00.619Z,4.30
2019-02-08T07:59:45.086Z,4.50
2019-02-08T08:02:27.134Z,4.60
2019-02-08T08:04:55.782Z,4.50
2019-02-08T08:07:24.747Z,4.40
2019-02-08T08:09:53.188Z,4.40
2019-02-08T08:12:30.332Z,4.40
2019-02-08T08:15:00.471Z,4.10
2019-02-08T08:17:55.695Z,4.80
2019-02-08T08:20:39.058Z,4.50
2019-02-08T08:23:07.630Z,4.60
2019-02-08T08:25:53.883Z,4.80
2019-02-08T08:28:28.952Z,4.70
2019-02-08T08:31:00.678Z,4.80
2019-02-08T08:33:35.530Z,4.90
2019-02-08T08:36:11.579Z,4.80
2019-02-08T08:38:41.886Z,5.30
2019-02-08T08:41:24.049Z,5.50
2019-02-08T08:44:16.985Z,5.30
2019-02-08T08:47:14.343Z,5.20
2019-02-08T08:49:58.939Z,4.80
2019-02-08T08:52:35.139Z,5.00
2019-02-08T08:55:17.866Z,5.20
2019-02-08T08:58:21.247Z,5.00
2019-02-08T09:01:03.189Z,4.90
2019-02-08T09:03:36.149Z,4.90
2019-02-08T09:06:29.242Z,5.00
2019-02-08T09:09:14.588Z,5.00
2019-02-08T09:11:47.997Z,5.10
2019-02-08T09:14:38.423Z,5.00
2019-02-08T09:17:40.721Z,5.00
2019-02-08T09:20:39.448Z,4.90
2019-02-08T09:23:09.843Z,4.60
2019-02-08T09:25:40.092Z,4.50
2019-02-08T09:28:13.636Z,4.80
2019-02-08T09:30:44.046Z,4.90
2019-02-08T09:33:20.374Z,4.90
2019-02-08T09:36:19.358Z,4.60
2019-02-08T09:39:16.990Z,5.10
2019-02-08T09:41:50.415Z,4.90
2019-02-08T09:44:22.735Z,5.10
2019-02-08T09:47:04.686Z,4.50
2019-02-08T09:49:57.370Z,5.10
2019-02-08T09:52:27.440Z,4.90
2019-02-08T09:55:23.120Z,5.10
2019-02-08T09:58:14.102Z,5.20
2019-02-08T10:01:12.878Z,4.70
2019-02-08T10:03:45.805Z,5.20
2019-02-08T10:06:36.274Z,5.20
2019-02-08T10:09:26.088Z,5.20
2019-02-08T10:12:12.788Z,5.10
2019-02-08T10:14:57.496Z,5.40
2019-02-08T10:17:47.410Z,5.30
2019-02-08T10:20:47.935Z,4.80
2019-02-08T10:23:18.947Z,5.10
2019-02-08T10:26:06.560Z,5.20
2019-02-08T10:28:56.498Z,5.20
2019-02-08T10:32:01.231Z,5.10
2019-02-08T10:34:37.294Z,5.10
2019-02-08T10:37:25.356Z,5.20
2019-02-08T10:40:07.090Z,5.50
2019-02-08T10:42:40.176Z,5.20
2019-02-08T10:45:19.326Z,5.10
2019-02-08T10:48:10.526Z,5.30
2019-02-08T10:50:52.655Z,5.20
2019-02-08T10:53:39.111Z,5.30
2019-02-08T10:56:18.448Z,5.00
2019-02-08T10:59:08.001Z,5.10
2019-02-08T11:01:42.044Z,5.10
2019-02-08T11:04:13.464Z,5.20
2019-02-08T11:07:15.062Z,5.10
2019-02-08T11:09:57.023Z,5.30
2019-02-08T11:12:39.210Z,5.40
2019-02-08T11:15:28.975Z,5.30
2019-02-08T11:18:02.110Z,5.10
2019-02-08T11:20:28.682Z,5.10
2019-02-08T11:22:55.290Z,5.20
2019-02-08T11:25:21.908Z,5.10
2019-02-08T11:27:48.342Z,5.10
2019-02-08T11:30:16.125Z,4.90
2019-02-08T11:32:43.629Z,4.60
2019-02-08T11:35:10.296Z,5.00
2019-02-08T11:37:36.765Z,5.00
2019-02-08T11:40:07.038Z,5.00
2019-02-08T11:42:33.518Z,5.00
2019-02-08T11:44:59.994Z,5.00
2019-02-08T11:47:26.579Z,5.00
2019-02-08T11:49:53.066Z,5.20
2019-02-08T11:52:19.556Z,5.10
2019-02-08T11:54:46.243Z,5.10
2019-02-08T11:57:12.722Z,5.10
2019-02-08T11:59:39.186Z,5.20
2019-02-08T12:02:06.004Z,5.20
2019-02-08T12:04:32.534Z,5.30
2019-02-08T12:06:59.004Z,4.90
2019-02-08T12:09:25.707Z,5.10
2019-02-08T12:11:52.237Z,4.80
2019-02-08T12:14:18.767Z,5.30
2019-02-08T12:16:45.334Z,5.20
2019-02-08T12:19:11.887Z,5.50
2019-02-08T12:21:38.377Z,5.50
2019-02-08T12:24:05.134Z,5.40
2019-02-08T12:26:37.761Z,5.60
2019-02-08T12:28:59.891Z,5.50
2019-02-08T12:31:26.508Z,5.90
2019-02-08T12:33:53.068Z,5.90
2019-02-08T12:36:19.590Z,5.80
2019-02-08T12:38:46.290Z,5.70
2019-02-08T12:41:13.013Z,5.80
2019-02-08T12:43:39.493Z,5.50
2019-02-08T12:46:06.352Z,5.70
2019-02-08T12:48:32.825Z,5.50
2019-02-08T12:50:59.286Z,5.50
2019-02-08T12:53:25.957Z,5.60
2019-02-08T12:55:53.469Z,5.40
2019-02-08T12:58:19.927Z,5.20
2019-02-08T13:00:46.490Z,5.30
2019-02-08T13:03:12.972Z,5.20
2019-02-08T13:05:39.474Z,5.30
2019-02-08T13:08:06.238Z,5.20
2019-02-08T13:10:32.952Z,5.30
2019-02-08T13:12:59.442Z,5.40
2019-02-08T13:15:25.895Z,5.50
2019-02-08T13:17:52.378Z,5.50
2019-02-08T13:20:20.075Z,4.90
2019-02-08T13:22:46.579Z,5.50
2019-02-08T13:25:14.555Z,5.50
2019-02-08T13:27:41.234Z,5.20
2019-02-08T13:30:20.422Z,5.20
2019-02-08T13:32:46.960Z,5.10
2019-02-08T13:35:13.453Z,4.90
2019-02-08T13:37:40.154Z,4.80
2019-02-08T13:40:10.250Z,4.80
2019-02-08T13:42:36.713Z,5.00
2019-02-08T13:45:06.835Z,4.80
2019-02-08T13:47:33.463Z,4.90
2019-02-08T13:49:59.842Z,4.80
2019-02-08T13:52:26.543Z,4.80
2019-02-08T13:54:53.083Z,4.40
2019-02-08T13:57:19.643Z,5.00
2019-02-08T13:59:46.249Z,4.90
2019-02-08T14:02:13.993Z,4.70
2019-02-08T14:04:40.397Z,4.70
2019-02-08T14:07:06.980Z,5.00
2019-02-08T14:09:33.445Z,4.70
2019-02-08T14:11:59.951Z,4.70
2019-02-08T14:14:26.539Z,4.80
2019-02-08T14:16:53.170Z,4.70
2019-02-08T14:19:19.638Z,4.60
2019-02-08T14:21:46.247Z,4.70
2019-02-08T14:24:12.738Z,4.70
2019-02-08T14:26:39.265Z,4.70
2019-02-08T14:29:06.030Z,4.60
2019-02-08T14:31:32.611Z,4.60
2019-02-08T14:33:59.070Z,4.60
2019-02-08T14:36:25.768Z,4.70
2019-02-08T14:38:52.274Z,4.50
2019-02-08T14:41:20.263Z,4.20
2019-02-08T14:43:46.986Z,4.40
2019-02-08T14:46:13.665Z,4.50
2019-02-08T14:48:40.222Z,4.40
2019-02-08T14:51:07.157Z,4.40
2019-02-08T14:53:33.603Z,4.40
2019-02-08T14:56:00.161Z,4.40
2019-02-08T14:58:26.782Z,4.40
2019-02-08T15:00:53.307Z,4.40
2019-02-08T15:03:20.040Z,4.40
2019-02-08T15:05:46.739Z,4.40
2019-02-08T15:08:13.273Z,4.40
2019-02-08T15:10:42.784Z,4.40
2019-02-08T15:13:09.558Z,4.30
2019-02-08T15:15:36.029Z,4.40
2019-02-08T15:18:03.496Z,4.30
2019-02-08T15:20:34.682Z,4.30
2019-02-08T15:23:01.145Z,4.40
2019-02-08T15:25:27.878Z,4.50
2019-02-08T15:27:54.697Z,4.30
2019-02-08T15:30:27.505Z,4.60
2019-02-08T15:32:54.014Z,4.50
2019-02-08T15:35:23.213Z,4.40
2019-02-08T15:37:49.925Z,4.50
2019-02-08T15:40:32.249Z,4.50
2019-02-08T15:42:58.754Z,4.30
2019-02-08T15:45:25.455Z,4.10
2019-02-08T15:47:52.073Z,4.30
2019-02-08T15:50:18.673Z,4.40
2019-02-08T15:52:45.435Z,4.30
2019-02-08T15:55:18.510Z,4.30
2019-02-08T15:57:45.002Z,4.30
2019-02-08T16:00:15.962Z,4.40
2019-02-08T16:02:42.672Z,4.40
2019-02-08T16:05:14.898Z,4.40
2019-02-08T16:07:41.470Z,4.40
2019-02-08T16:10:09.278Z,4.40
2019-02-08T16:12:35.873Z,4.20
2019-02-08T16:15:09.020Z,4.20
2019-02-08T16:17:35.511Z,4.30
2019-02-08T16:20:02.969Z,4.40
2019-02-08T16:22:29.431Z,4.30
2019-02-08T16:24:55.910Z,4.40
2019-02-08T16:27:22.493Z,4.30
2019-02-08T16:29:49.083Z,4.30
2019-02-08T16:32:15.727Z,4.50
2019-02-08T16:34:42.331Z,4.50
2019-02-08T16:37:08.793Z,4.50
2019-02-08T16:39:35.529Z,4.60
2019-02-08T16:42:02.035Z,4.60
2019-02-08T16:44:28.716Z,4.50
2019-02-08T16:46:55.310Z,4.70
2019-02-08T16:49:22.194Z,4.50
2019-02-08T16:51:48.686Z,4.50
2019-02-08T16:54:15.362Z,4.50
2019-02-08T16:56:41.862Z,4.70
2019-02-08T16:59:08.337Z,4.60
2019-02-08T17:01:35.026Z,4.60
2019-02-08T17:04:01.486Z,4.50
2019-02-08T17:06:28.050Z,4.50
2019-02-08T17:08:54.661Z,4.60
2019-02-08T17:11:21.198Z,4.50
2019-02-08T17:13:47.765Z,4.80
2019-02-08T17:16:14.538Z,4.60
2019-02-08T17:18:41.046Z,4.70
2019-02-08T17:21:07.777Z,4.50
2019-02-08T17:23:34.566Z,3.90
2019-02-08T17:26:01.060Z,4.50
2019-02-08T17:28:28.850Z,4.60
2019-02-08T17:30:55.510Z,4.50
2019-02-08T17:33:22.000Z,4.50
2019-02-08T17:35:52.561Z,4.50
2019-02-08T17:38:18.995Z,4.50
2019-02-08T17:40:47.390Z,4.50
2019-02-08T17:43:14.224Z,4.50
2019-02-08T17:45:40.846Z,4.60
2019-02-08T17:48:10.826Z,4.30
2019-02-08T17:50:40.395Z,4.30
2019-02-08T17:53:06.839Z,4.40
2019-02-08T17:55:33.418Z,4.60
2019-02-08T17:58:03.569Z,4.40
2019-02-08T18:00:47.515Z,4.40
2019-02-08T18:03:14.010Z,4.30
2019-02-08T18:05:40.485Z,4.60
2019-02-08T18:08:09.153Z,4.50
2019-02-08T18:10:35.630Z,4.50
2019-02-08T18:13:03.517Z,4.50
2019-02-08T18:15:30.391Z,4.50
2019-02-08T18:17:56.871Z,4.50
2019-02-08T18:20:46.574Z,4.60
2019-02-08T18:23:13.045Z,5.10
2019-02-08T18:25:41.743Z,5.10
2019-02-08T18:28:11.038Z,4.90
2019-02-08T18:30:36.657Z,4.80
2019-02-08T18:33:03.563Z,4.70
2019-02-08T18:35:30.238Z,4.70
2019-02-08T18:37:56.744Z,5.00
2019-02-08T18:40:24.090Z,4.80
2019-02-08T18:42:50.778Z,4.70
2019-02-08T18:45:22.918Z,4.70
2019-02-08T18:47:49.581Z,4.60
2019-02-08T18:50:20.477Z,4.70
2019-02-08T18:52:47.026Z,4.70
2019-02-08T18:55:13.489Z,4.70
2019-02-08T18:57:40.110Z,4.70
2019-02-08T19:00:18.126Z,4.70
2019-02-08T19:02:44.589Z,4.80
2019-02-08T19:05:13.457Z,4.70
2019-02-08T19:07:39.874Z,4.70
2019-02-08T19:10:10.177Z,4.90
2019-02-08T19:12:36.930Z,4.90
2019-02-08T19:15:07.056Z,4.70
2019-02-08T19:17:33.671Z,4.90
2019-02-08T19:20:00.277Z,4.60
2019-02-08T19:22:27.078Z,4.50
2019-02-08T19:24:53.634Z,4.80
2019-02-08T19:27:21.910Z,4.70
2019-02-08T19:29:48.390Z,4.70
2019-02-08T19:32:14.998Z,4.90
2019-02-08T19:34:41.606Z,4.60
2019-02-08T19:37:08.170Z,4.60
2019-02-08T19:39:34.791Z,4.60
2019-02-08T19:42:01.273Z,4.70
2019-02-08T19:44:27.846Z,4.50
2019-02-08T19:46:56.291Z,4.50
2019-02-08T19:49:22.769Z,4.70
2019-02-08T19:51:49.285Z,4.80
2019-02-08T19:54:15.954Z,4.70
2019-02-08T19:56:42.339Z,4.70
2019-02-08T19:59:08.818Z,4.80
2019-02-08T20:01:35.659Z,4.60
2019-02-08T20:04:02.136Z,4.60
2019-02-08T20:06:28.598Z,4.40
2019-02-08T20:08:55.269Z,4.60
2019-02-08T20:11:21.709Z,4.50
2019-02-08T20:13:48.187Z,4.60
2019-02-08T20:16:15.101Z,4.50
2019-02-08T20:18:41.582Z,4.60
2019-02-08T20:21:08.280Z,4.60
2019-02-08T20:23:34.929Z,4.70
2019-02-08T20:26:01.522Z,4.50
2019-02-08T20:28:28.074Z,4.60
2019-02-08T20:30:54.754Z,4.50
2019-02-08T20:33:22.997Z,4.50
2019-02-08T20:35:53.680Z,4.40
2019-02-08T20:38:22.188Z,4.60
2019-02-08T20:40:52.857Z,4.60
2019-02-08T20:43:19.784Z,4.40
2019-02-08T20:45:46.423Z,4.60
2019-02-08T20:48:18.994Z,4.20
2019-02-08T20:50:47.693Z,4.30
2019-02-08T20:53:14.287Z,4.20
2019-02-08T20:55:40.942Z,4.10
2019-02-08T20:58:09.688Z,4.10
2019-02-08T21:00:38.348Z,4.10
2019-02-08T21:03:09.985Z,4.20
2019-02-08T21:05:36.747Z,4.20
2019-02-08T21:08:04.634Z,4.00
2019-02-08T21:10:31.250Z,4.00
2019-02-08T21:13:00.639Z,3.90
2019-02-08T21:15:27.354Z,4.00
2019-02-08T21:17:53.971Z,3.90
2019-02-08T21:20:20.519Z,3.90
2019-02-08T21:22:47.313Z,3.90
2019-02-08T21:25:19.481Z,3.80
2019-02-08T21:27:46.648Z,3.80
2019-02-08T21:30:16.523Z,3.80
2019-02-08T21:32:43.098Z,3.80
2019-02-08T21:35:10.172Z,3.90
2019-02-08T21:37:36.694Z,3.90
2019-02-08T21:40:06.747Z,3.80
2019-02-08T21:42:34.061Z,4.00
2019-02-08T21:45:00.621Z,4.00
2019-02-08T21:47:27.065Z,3.90
2019-02-08T21:49:53.765Z,4.10
2019-02-08T21:52:20.350Z,3.80
2019-02-08T21:54:46.958Z,3.90
2019-02-08T21:57:13.486Z,4.00
2019-02-08T21:59:40.031Z,4.10
2019-02-08T22:02:06.711Z,4.10
2019-02-08T22:04:33.318Z,4.00
2019-02-08T22:06:59.831Z,3.90
2019-02-08T22:09:26.349Z,3.90
2019-02-08T22:11:52.947Z,3.90
2019-02-08T22:14:19.454Z,4.00
2019-02-08T22:16:46.962Z,3.90
2019-02-08T22:19:13.597Z,4.00
2019-02-08T22:21:40.202Z,4.00
2019-02-08T22:24:06.794Z,4.10
2019-02-08T22:26:33.497Z,4.10
2019-02-08T22:28:59.983Z,4.20
2019-02-08T22:31:26.488Z,4.00
2019-02-08T22:33:55.521Z,4.20
2019-02-08T22:36:22.055Z,4.20
2019-02-08T22:38:48.558Z,4.30
2019-02-08T22:41:15.191Z,4.10
2019-02-08T22:43:41.706Z,4.00
2019-02-08T22:46:08.090Z,4.20
2019-02-08T22:48:34.649Z,4.20
2019-02-08T22:51:01.224Z,4.00
2019-02-08T22:53:27.803Z,3.90
2019-02-08T22:55:54.296Z,4.20
2019-02-08T22:58:20.915Z,4.00
2019-02-08T23:00:54.633Z,4.00
2019-02-08T23:03:21.094Z,4.10
2019-02-08T23:05:47.597Z,3.90
2019-02-08T23:08:14.329Z,4.00
2019-02-08T23:10:40.893Z,4.10
2019-02-08T23:13:08.169Z,4.00
2019-02-08T23:15:35.034Z,4.10
2019-02-08T23:18:01.674Z,3.50
2019-02-08T23:20:28.307Z,4.10
2019-02-08T23:22:54.883Z,3.80
2019-02-08T23:25:21.367Z,4.00
2019-02-08T23:27:47.875Z,3.60
2019-02-08T23:30:18.659Z,4.10
2019-02-08T23:32:45.285Z,4.20
2019-02-08T23:35:13.204Z,3.50
2019-02-08T23:37:40.602Z,4.00
2019-02-08T23:40:07.973Z,4.20
2019-02-08T23:42:34.467Z,4.20
2019-02-08T23:45:00.999Z,4.20
2019-02-08T23:47:27.617Z,4.20
2019-02-08T23:49:54.136Z,4.00
2019-02-08T23:52:20.769Z,4.10
2019-02-08T23:54:47.375Z,4.00
2019-02-08T23:57:13.913Z,4.10
2019-02-08T23:59:40.371Z,4.10
