createdAt,value
2018-03-28T00:02:15.199Z,35.93
2018-03-28T00:04:50.250Z,36.60
2018-03-28T00:07:20.984Z,48.67
2018-03-28T00:09:50.479Z,40.77
2018-03-28T00:12:20.072Z,38.03
2018-03-28T00:14:50.208Z,42.37
2018-03-28T00:17:19.506Z,41.70
2018-03-28T00:19:52.798Z,33.37
2018-03-28T00:22:22.087Z,51.50
2018-03-28T00:24:51.197Z,39.87
2018-03-28T00:27:20.334Z,38.70
2018-03-28T00:29:49.363Z,66.30
2018-03-28T00:32:21.074Z,38.67
2018-03-28T00:34:51.112Z,42.70
2018-03-28T00:37:20.500Z,51.70
2018-03-28T00:39:50.272Z,51.97
2018-03-28T00:42:19.577Z,54.00
2018-03-28T00:44:50.883Z,45.37
2018-03-28T00:47:20.030Z,47.17
2018-03-28T00:49:50.008Z,54.17
2018-03-28T00:52:19.342Z,58.90
2018-03-28T00:54:49.519Z,63.60
2018-03-28T00:57:18.802Z,51.93
2018-03-28T00:59:57.227Z,67.60
2018-03-28T01:02:42.351Z,65.87
2018-03-28T01:05:35.976Z,76.73
2018-03-28T01:08:05.487Z,74.20
2018-03-28T01:10:34.624Z,81.37
2018-03-28T01:13:04.078Z,75.63
2018-03-28T01:15:33.115Z,62.73
2018-03-28T01:18:03.135Z,68.13
2018-03-28T01:20:32.577Z,75.87
2018-03-28T01:23:02.828Z,66.37
2018-03-28T01:25:31.986Z,63.10
2018-03-28T01:28:01.888Z,60.50
2018-03-28T01:30:30.993Z,58.13
2018-03-28T01:33:00.816Z,53.37
2018-03-28T01:35:31.078Z,52.33
2018-03-28T01:38:00.272Z,53.73
2018-03-28T01:40:29.400Z,60.20
2018-03-28T01:42:58.368Z,47.70
2018-03-28T01:45:27.591Z,62.60
2018-03-28T01:47:56.739Z,64.20
2018-03-28T01:50:26.112Z,64.30
2018-03-28T01:52:56.277Z,69.97
2018-03-28T01:55:25.650Z,58.70
2018-03-28T01:57:55.046Z,60.73
2018-03-28T02:00:25.003Z,61.13
2018-03-28T02:02:54.368Z,50.57
2018-03-28T02:05:24.520Z,50.50
2018-03-28T02:07:53.647Z,50.77
2018-03-28T02:10:22.764Z,38.07
2018-03-28T02:12:52.311Z,47.57
2018-03-28T02:15:21.466Z,40.37
2018-03-28T02:17:50.680Z,42.37
2018-03-28T02:20:20.363Z,46.93
2018-03-28T02:22:50.148Z,39.50
2018-03-28T02:25:19.159Z,44.47
2018-03-28T02:27:48.660Z,46.13
2018-03-28T02:30:17.867Z,52.83
2018-03-28T02:32:47.658Z,48.17
2018-03-28T02:35:17.642Z,53.77
2018-03-28T02:37:49.147Z,57.93
2018-03-28T02:40:19.054Z,53.07
2018-03-28T02:42:48.299Z,45.73
2018-03-28T02:45:17.596Z,47.03
2018-03-28T02:47:46.836Z,53.90
2018-03-28T02:50:16.387Z,49.43
2018-03-28T02:52:46.544Z,53.37
2018-03-28T02:55:15.913Z,55.17
2018-03-28T02:57:45.702Z,46.97
2018-03-28T03:00:14.774Z,48.73
2018-03-28T03:02:43.747Z,46.13
2018-03-28T03:05:12.744Z,43.60
2018-03-28T03:07:42.011Z,45.83
2018-03-28T03:10:12.009Z,43.83
2018-03-28T03:12:41.388Z,44.87
2018-03-28T03:15:10.998Z,44.30
2018-03-28T03:17:40.393Z,47.67
2018-03-28T03:20:10.497Z,39.93
2018-03-28T03:22:39.975Z,41.00
2018-03-28T03:25:09.526Z,44.60
2018-03-28T03:27:39.262Z,38.67
2018-03-28T03:30:08.483Z,45.10
2018-03-28T03:32:38.184Z,42.80
2018-03-28T03:35:09.891Z,42.60
2018-03-28T03:37:38.882Z,45.83
2018-03-28T03:40:10.455Z,40.90
2018-03-28T03:42:39.914Z,43.30
2018-03-28T03:45:09.116Z,47.10
2018-03-28T03:47:38.686Z,48.57
2018-03-28T03:50:07.967Z,44.90
2018-03-28T03:52:37.146Z,41.37
2018-03-28T03:55:06.378Z,50.93
2018-03-28T03:57:35.609Z,41.63
2018-03-28T04:00:05.048Z,50.00
2018-03-28T04:02:34.269Z,53.33
2018-03-28T04:05:03.557Z,55.73
2018-03-28T04:07:32.996Z,48.10
2018-03-28T04:10:02.876Z,59.97
2018-03-28T04:12:32.048Z,51.10
2018-03-28T04:15:01.099Z,55.00
2018-03-28T04:17:31.136Z,49.03
2018-03-28T04:20:01.163Z,47.20
2018-03-28T04:22:30.576Z,46.20
2018-03-28T04:24:59.688Z,50.93
2018-03-28T04:27:29.046Z,52.17
2018-03-28T04:29:59.084Z,42.13
2018-03-28T04:32:28.312Z,46.03
2018-03-28T04:34:57.497Z,48.57
2018-03-28T04:37:26.919Z,52.03
2018-03-28T04:39:57.244Z,47.83
2018-03-28T04:42:26.248Z,51.73
2018-03-28T04:44:56.070Z,46.57
2018-03-28T04:47:25.743Z,60.23
2018-03-28T04:49:55.495Z,46.90
2018-03-28T04:52:24.802Z,43.37
2018-03-28T04:54:54.742Z,56.40
2018-03-28T04:57:23.929Z,59.17
2018-03-28T04:59:54.237Z,56.67
2018-03-28T05:02:24.336Z,50.57
2018-03-28T05:04:53.475Z,49.23
2018-03-28T05:07:22.781Z,50.23
2018-03-28T05:09:52.714Z,73.37
2018-03-28T05:12:22.233Z,75.53
2018-03-28T05:14:52.219Z,62.60
2018-03-28T05:17:21.317Z,68.63
2018-03-28T05:19:50.616Z,67.33
2018-03-28T05:22:27.585Z,75.27
2018-03-28T05:25:02.508Z,79.63
2018-03-28T05:27:33.086Z,74.87
2018-03-28T05:30:02.257Z,77.20
2018-03-28T05:32:31.652Z,88.77
2018-03-28T05:35:01.469Z,98.90
2018-03-28T05:37:31.033Z,90.50
2018-03-28T05:40:00.229Z,93.30
2018-03-28T05:42:30.091Z,81.40
2018-03-28T05:44:59.240Z,100.90
2018-03-28T05:47:31.055Z,91.80
2018-03-28T05:50:10.318Z,113.60
2018-03-28T05:52:44.204Z,103.40
2018-03-28T05:55:13.587Z,107.47
2018-03-28T05:57:50.124Z,100.50
2018-03-28T06:00:27.853Z,109.67
2018-03-28T06:02:57.260Z,116.10
2018-03-28T06:05:26.364Z,134.23
2018-03-28T06:07:56.315Z,148.70
2018-03-28T06:10:26.022Z,124.10
2018-03-28T06:12:55.746Z,137.30
2018-03-28T06:15:26.514Z,124.90
2018-03-28T06:17:56.442Z,127.10
2018-03-28T06:20:26.823Z,137.27
2018-03-28T06:22:56.023Z,135.70
2018-03-28T06:25:25.155Z,151.83
2018-03-28T06:27:55.123Z,127.60
2018-03-28T06:30:24.337Z,166.87
2018-03-28T06:32:53.877Z,149.87
2018-03-28T06:35:23.465Z,135.80
2018-03-28T06:37:53.717Z,137.13
2018-03-28T06:40:22.964Z,144.33
2018-03-28T06:42:53.004Z,148.70
2018-03-28T06:45:31.356Z,141.70
2018-03-28T06:48:12.509Z,128.17
2018-03-28T06:50:42.612Z,168.23
2018-03-28T06:53:12.971Z,126.50
2018-03-28T06:55:43.084Z,121.60
2018-03-28T06:58:12.764Z,132.77
2018-03-28T07:00:44.292Z,125.70
2018-03-28T07:03:14.949Z,130.23
2018-03-28T07:05:46.191Z,123.87
2018-03-28T07:08:24.215Z,126.37
2018-03-28T07:10:56.013Z,111.90
2018-03-28T07:13:26.849Z,115.10
2018-03-28T07:15:56.838Z,119.23
2018-03-28T07:18:25.992Z,112.33
2018-03-28T07:20:56.160Z,129.83
2018-03-28T07:23:26.157Z,113.13
2018-03-28T07:25:56.304Z,112.20
2018-03-28T07:28:29.852Z,119.77
2018-03-28T07:30:59.455Z,114.77
2018-03-28T07:33:28.564Z,146.67
2018-03-28T07:35:59.071Z,119.73
2018-03-28T07:38:28.975Z,152.97
2018-03-28T07:40:58.624Z,106.03
2018-03-28T07:43:28.279Z,116.97
2018-03-28T07:45:58.149Z,101.63
2018-03-28T07:48:28.328Z,106.30
2018-03-28T07:50:59.089Z,92.27
2018-03-28T07:53:28.839Z,99.73
2018-03-28T07:55:58.132Z,109.10
2018-03-28T07:58:27.895Z,96.07
2018-03-28T08:00:57.042Z,75.40
2018-03-28T08:03:26.926Z,95.63
2018-03-28T08:05:57.546Z,71.70
2018-03-28T08:08:26.652Z,77.03
2018-03-28T08:10:56.847Z,75.63
2018-03-28T08:13:27.706Z,101.20
2018-03-28T08:15:58.217Z,85.93
2018-03-28T08:18:30.105Z,84.77
2018-03-28T08:21:00.324Z,90.87
2018-03-28T08:23:31.820Z,100.47
2018-03-28T08:26:02.087Z,82.87
2018-03-28T08:28:31.806Z,82.73
2018-03-28T08:31:01.571Z,104.37
2018-03-28T08:33:30.774Z,89.87
2018-03-28T08:36:01.407Z,95.00
2018-03-28T08:38:31.785Z,96.07
2018-03-28T08:41:02.333Z,85.53
2018-03-28T08:43:43.915Z,77.27
2018-03-28T08:46:14.656Z,89.13
2018-03-28T08:48:45.489Z,75.63
2018-03-28T08:51:15.763Z,98.80
2018-03-28T08:53:45.061Z,85.67
2018-03-28T08:56:14.393Z,88.97
2018-03-28T08:58:44.443Z,83.43
2018-03-28T09:01:22.996Z,96.07
2018-03-28T09:04:00.296Z,78.43
2018-03-28T09:06:30.244Z,75.60
2018-03-28T09:08:59.482Z,71.77
2018-03-28T09:11:28.767Z,81.47
2018-03-28T09:13:58.909Z,66.23
2018-03-28T09:16:29.512Z,69.87
2018-03-28T09:18:59.022Z,70.73
2018-03-28T09:21:29.808Z,70.97
2018-03-28T09:24:01.413Z,88.33
2018-03-28T09:26:33.347Z,67.00
2018-03-28T09:29:05.506Z,52.90
2018-03-28T09:32:06.414Z,75.03
2018-03-28T09:34:36.813Z,62.10
2018-03-28T09:37:06.053Z,56.00
2018-03-28T09:39:35.531Z,74.07
2018-03-28T09:42:06.812Z,68.13
2018-03-28T09:44:37.461Z,57.17
2018-03-28T09:47:07.634Z,64.57
2018-03-28T09:49:37.405Z,67.80
2018-03-28T09:52:06.628Z,52.93
2018-03-28T09:54:35.869Z,52.40
2018-03-28T09:57:05.817Z,55.37
2018-03-28T09:59:35.797Z,56.27
2018-03-28T10:02:09.677Z,55.10
2018-03-28T10:04:43.224Z,61.07
2018-03-28T10:07:13.298Z,52.17
2018-03-28T10:09:42.494Z,62.80
2018-03-28T10:12:28.665Z,50.50
2018-03-28T10:15:06.157Z,58.70
2018-03-28T10:17:38.266Z,57.07
2018-03-28T10:20:07.530Z,56.47
2018-03-28T10:22:36.809Z,51.17
2018-03-28T10:25:06.860Z,63.70
2018-03-28T10:27:41.882Z,47.67
2018-03-28T10:30:17.563Z,64.93
2018-03-28T10:32:47.745Z,50.87
2018-03-28T10:35:18.434Z,52.23
2018-03-28T10:37:49.276Z,45.80
2018-03-28T10:40:20.358Z,39.17
2018-03-28T10:42:53.996Z,38.23
2018-03-28T10:45:30.588Z,45.90
2018-03-28T10:48:01.577Z,47.70
2018-03-28T10:50:31.033Z,38.30
2018-03-28T10:53:00.829Z,54.13
2018-03-28T10:55:32.870Z,42.83
2018-03-28T10:58:02.258Z,29.57
2018-03-28T11:00:31.982Z,30.07
2018-03-28T11:03:01.158Z,28.03
2018-03-28T11:05:36.373Z,27.60
2018-03-28T11:08:45.889Z,37.63
2018-03-28T11:11:16.697Z,27.90
2018-03-28T11:13:55.051Z,25.30
2018-03-28T11:16:26.185Z,26.40
2018-03-28T11:18:56.297Z,36.47
2018-03-28T11:21:28.254Z,24.40
2018-03-28T11:23:58.075Z,19.97
2018-03-28T11:26:29.722Z,16.83
2018-03-28T11:28:59.976Z,12.83
2018-03-28T11:31:31.734Z,13.50
2018-03-28T11:34:03.063Z,13.57
2018-03-28T11:36:33.806Z,24.27
2018-03-28T11:39:05.174Z,43.10
2018-03-28T11:41:35.346Z,23.97
2018-03-28T11:44:06.055Z,14.20
2018-03-28T11:46:36.303Z,18.50
2018-03-28T11:49:06.446Z,18.40
2018-03-28T11:51:37.860Z,16.50
2018-03-28T11:54:07.691Z,21.70
2018-03-28T11:56:37.421Z,20.03
2018-03-28T11:59:13.588Z,24.93
2018-03-28T12:01:44.914Z,29.07
2018-03-28T12:04:18.901Z,22.40
2018-03-28T12:06:49.359Z,25.33
2018-03-28T12:09:20.011Z,17.20
2018-03-28T12:11:59.949Z,21.70
2018-03-28T12:14:43.397Z,32.17
2018-03-28T12:17:14.294Z,18.43
2018-03-28T12:19:46.636Z,30.40
2018-03-28T12:22:17.309Z,20.23
2018-03-28T12:24:47.413Z,21.20
2018-03-28T12:27:18.167Z,25.77
2018-03-28T12:29:49.157Z,24.53
2018-03-28T12:32:21.366Z,28.17
2018-03-28T12:34:51.270Z,24.70
2018-03-28T12:37:22.758Z,25.30
2018-03-28T12:40:35.312Z,25.30
2018-03-28T12:43:07.832Z,24.97
2018-03-28T12:45:39.829Z,33.70
2018-03-28T12:48:11.198Z,32.57
2018-03-28T12:50:42.407Z,43.53
2018-03-28T12:53:25.706Z,28.03
2018-03-28T12:55:59.322Z,37.43
2018-03-28T12:58:35.461Z,22.10
2018-03-28T13:01:18.968Z,27.23
2018-03-28T13:03:57.104Z,25.67
2018-03-28T13:07:13.003Z,34.83
2018-03-28T13:09:55.148Z,28.03
2018-03-28T13:12:30.108Z,25.57
2018-03-28T13:15:01.107Z,29.80
2018-03-28T13:17:30.996Z,31.70
2018-03-28T13:20:02.959Z,34.90
2018-03-28T13:22:34.191Z,29.70
2018-03-28T13:25:06.752Z,34.97
2018-03-28T13:27:40.287Z,75.33
2018-03-28T13:30:11.739Z,37.53
2018-03-28T13:32:55.157Z,43.40
2018-03-28T13:35:27.141Z,46.30
2018-03-28T13:37:59.608Z,44.73
2018-03-28T13:40:36.484Z,38.00
2018-03-28T13:43:13.167Z,35.27
2018-03-28T13:45:45.001Z,18.77
2018-03-28T13:48:27.791Z,25.80
2018-03-28T13:51:08.080Z,28.40
2018-03-28T13:53:55.513Z,29.73
2018-03-28T13:56:30.865Z,44.27
2018-03-28T13:59:06.034Z,31.13
2018-03-28T14:01:39.377Z,36.03
2018-03-28T14:04:10.475Z,41.30
2018-03-28T14:06:45.926Z,46.43
2018-03-28T14:09:18.172Z,32.70
2018-03-28T14:11:50.001Z,41.40
2018-03-28T14:14:22.610Z,41.73
2018-03-28T14:16:53.550Z,31.23
2018-03-28T14:19:24.873Z,34.87
2018-03-28T14:22:09.973Z,31.20
2018-03-28T14:24:45.134Z,35.17
2018-03-28T14:27:31.524Z,42.20
2018-03-28T14:33:44.443Z,34.87
2018-03-28T14:39:38.236Z,42.67
2018-03-28T14:42:28.931Z,39.50
2018-03-28T14:45:14.911Z,49.63
2018-03-28T14:47:52.967Z,44.13
2018-03-28T14:50:29.033Z,79.90
2018-03-28T14:53:09.318Z,41.20
2018-03-28T14:55:42.052Z,39.90
2018-03-28T15:01:22.084Z,50.23
2018-03-28T15:04:01.757Z,37.50
2018-03-28T15:06:41.507Z,44.17
2018-03-28T15:11:54.424Z,25.83
2018-03-28T15:14:53.824Z,24.80
2018-03-28T15:17:25.773Z,27.60
2018-03-28T15:19:58.912Z,32.50
2018-03-28T15:22:44.829Z,34.73
2018-03-28T15:25:29.847Z,51.60
2018-03-28T15:28:02.209Z,40.90
2018-03-28T15:30:34.208Z,41.63
2018-03-28T15:33:15.894Z,27.60
2018-03-28T15:35:55.741Z,33.70
2018-03-28T15:38:27.261Z,29.27
2018-03-28T15:41:38.665Z,26.93
2018-03-28T15:44:22.937Z,35.27
2018-03-28T15:47:06.717Z,33.67
2018-03-28T15:49:49.855Z,33.80
2018-03-28T15:52:23.640Z,19.63
2018-03-28T15:54:54.580Z,29.80
2018-03-28T15:57:25.474Z,36.70
2018-03-28T15:59:55.560Z,26.03
2018-03-28T16:02:26.398Z,36.23
2018-03-28T16:04:57.029Z,23.53
2018-03-28T16:07:27.689Z,44.40
2018-03-28T16:10:03.480Z,41.23
2018-03-28T16:12:35.213Z,33.93
2018-03-28T16:15:08.859Z,26.17
2018-03-28T16:17:41.461Z,24.67
2018-03-28T16:20:17.950Z,28.17
2018-03-28T16:22:52.548Z,23.97
2018-03-28T16:25:25.851Z,17.57
2018-03-28T16:27:56.537Z,27.17
2018-03-28T16:30:41.229Z,26.53
2018-03-28T16:33:25.717Z,30.45
2018-03-28T16:35:56.954Z,24.50
2018-03-28T16:38:27.705Z,18.60
2018-03-28T16:41:11.309Z,29.80
2018-03-28T16:43:46.269Z,34.10
2018-03-28T16:49:25.884Z,27.80
2018-03-28T16:51:58.214Z,31.03
2018-03-28T16:57:54.328Z,26.03
2018-03-28T17:00:39.303Z,21.23
2018-03-28T17:03:42.996Z,33.10
2018-03-28T17:09:47.339Z,24.63
2018-03-28T17:12:25.450Z,43.83
2018-03-28T17:15:08.288Z,31.73
2018-03-28T17:18:36.089Z,290.77
2018-03-28T17:24:19.215Z,56.50
2018-03-28T17:27:09.656Z,25.00
2018-03-28T17:29:46.075Z,73.27
2018-03-28T17:32:48.703Z,51.43
2018-03-28T17:35:21.905Z,25.73
2018-03-28T17:37:53.331Z,40.13
2018-03-28T17:40:41.466Z,28.13
2018-03-28T17:43:16.806Z,24.93
2018-03-28T17:45:53.815Z,36.50
2018-03-28T17:48:24.976Z,27.30
2018-03-28T17:51:28.827Z,23.60
2018-03-28T17:54:22.084Z,175.37
2018-03-28T17:57:02.783Z,45.00
2018-03-28T17:59:36.484Z,95.27
2018-03-28T18:02:09.336Z,64.23
2018-03-28T18:04:42.376Z,48.37
2018-03-28T18:07:21.304Z,11.93
2018-03-28T18:09:57.014Z,29.53
2018-03-28T18:12:43.547Z,26.07
2018-03-28T18:15:32.579Z,26.53
2018-03-28T18:18:43.614Z,21.47
2018-03-28T18:21:19.498Z,13.70
2018-03-28T18:23:51.845Z,30.23
2018-03-28T18:26:31.348Z,26.20
2018-03-28T18:29:02.784Z,18.77
2018-03-28T18:31:34.177Z,14.67
2018-03-28T18:37:37.433Z,33.30
2018-03-28T18:40:13.144Z,17.00
2018-03-28T18:52:50.729Z,56.43
2018-03-28T18:56:08.234Z,32.17
2018-03-28T18:58:52.091Z,26.23
2018-03-28T19:01:27.441Z,38.27
