createdAt,value
2023-02-02T00:01:00.737Z,100.00
2023-02-02T00:04:04.164Z,100.00
2023-02-02T00:07:07.499Z,100.00
2023-02-02T00:10:10.660Z,100.00
2023-02-02T00:13:13.339Z,100.00
2023-02-02T00:16:31.125Z,100.00
2023-02-02T00:19:33.631Z,100.00
2023-02-02T00:22:36.227Z,100.00
2023-02-02T00:25:38.518Z,100.00
2023-02-02T00:28:41.339Z,100.00
2023-02-02T00:31:44.334Z,100.00
2023-02-02T00:34:47.168Z,100.00
2023-02-02T00:37:49.598Z,100.00
2023-02-02T00:40:52.557Z,100.00
2023-02-02T00:44:13.578Z,100.00
2023-02-02T00:47:16.867Z,100.00
2023-02-02T00:50:23.625Z,100.00
2023-02-02T00:53:26.272Z,100.00
2023-02-02T00:56:28.658Z,100.00
2023-02-02T00:59:31.481Z,100.00
2023-02-02T01:02:34.379Z,100.00
2023-02-02T01:05:39.400Z,100.00
2023-02-02T01:08:41.959Z,100.00
2023-02-02T01:11:44.692Z,100.00
2023-02-02T01:14:47.184Z,100.00
2023-02-02T01:17:49.827Z,100.00
2023-02-02T01:21:02.975Z,100.00
2023-02-02T01:24:05.931Z,100.00
2023-02-02T01:27:08.308Z,100.00
2023-02-02T01:30:11.490Z,100.00
2023-02-02T01:33:13.862Z,100.00
2023-02-02T01:36:17.708Z,100.00
2023-02-02T01:39:20.473Z,100.00
2023-02-02T01:42:23.556Z,100.00
2023-02-02T01:45:29.412Z,100.00
2023-02-02T01:48:36.471Z,100.00
2023-02-02T01:51:50.393Z,100.00
2023-02-02T01:54:56.446Z,100.00
2023-02-02T01:58:07.663Z,100.00
2023-02-02T02:01:11.884Z,100.00
2023-02-02T02:04:14.982Z,100.00
2023-02-02T02:07:19.660Z,100.00
2023-02-02T02:10:22.527Z,100.00
2023-02-02T02:13:47.399Z,100.00
2023-02-02T02:16:58.369Z,100.00
2023-02-02T02:20:38.079Z,100.00
2023-02-02T02:24:02.207Z,100.00
2023-02-02T02:27:33.589Z,100.00
2023-02-02T02:30:42.366Z,100.00
2023-02-02T02:33:49.152Z,100.00
2023-02-02T02:36:57.009Z,100.00
2023-02-02T02:39:59.799Z,100.00
2023-02-02T02:43:07.258Z,100.00
2023-02-02T02:46:10.450Z,100.00
2023-02-02T02:49:13.740Z,100.00
2023-02-02T02:52:16.343Z,100.00
2023-02-02T02:55:19.346Z,100.00
2023-02-02T02:58:29.331Z,100.00
2023-02-02T03:01:40.257Z,100.00
2023-02-02T03:05:03.324Z,100.00
2023-02-02T03:08:20.373Z,100.00
2023-02-02T03:11:22.862Z,100.00
2023-02-02T03:14:25.546Z,100.00
2023-02-02T03:17:28.163Z,100.00
2023-02-02T03:20:31.005Z,100.00
2023-02-02T03:23:34.177Z,100.00
2023-02-02T03:26:37.530Z,100.00
2023-02-02T03:29:39.893Z,100.00
2023-02-02T03:32:42.896Z,100.00
2023-02-02T03:35:45.357Z,100.00
2023-02-02T03:38:48.293Z,100.00
2023-02-02T03:41:50.624Z,100.00
2023-02-02T03:44:53.500Z,100.00
2023-02-02T03:47:55.829Z,100.00
2023-02-02T03:50:58.458Z,100.00
2023-02-02T03:54:00.813Z,100.00
2023-02-02T03:57:03.673Z,100.00
2023-02-02T04:00:06.500Z,100.00
2023-02-02T04:03:14.571Z,100.00
2023-02-02T04:06:19.814Z,100.00
2023-02-02T04:09:22.206Z,100.00
2023-02-02T04:12:25.172Z,100.00
2023-02-02T04:15:27.665Z,100.00
2023-02-02T04:18:30.504Z,100.00
2023-02-02T04:21:32.930Z,100.00
2023-02-02T04:24:37.775Z,100.00
2023-02-02T04:27:40.491Z,100.00
2023-02-02T04:30:43.697Z,100.00
2023-02-02T04:33:46.127Z,100.00
2023-02-02T04:36:48.771Z,100.00
2023-02-02T04:39:51.257Z,100.00
2023-02-02T04:42:54.011Z,100.00
2023-02-02T04:45:57.116Z,100.00
2023-02-02T04:48:59.790Z,100.00
2023-02-02T04:52:02.207Z,100.00
2023-02-02T04:55:04.797Z,100.00
2023-02-02T04:58:07.269Z,100.00
2023-02-02T05:01:17.783Z,100.00
2023-02-02T05:04:20.124Z,100.00
2023-02-02T05:07:22.888Z,100.00
2023-02-02T05:10:25.461Z,100.00
2023-02-02T05:13:28.066Z,100.00
2023-02-02T05:16:30.384Z,100.00
2023-02-02T05:19:33.214Z,100.00
2023-02-02T05:22:35.765Z,100.00
2023-02-02T05:25:38.376Z,100.00
2023-02-02T05:28:42.084Z,100.00
2023-02-02T05:31:44.790Z,100.00
2023-02-02T05:34:47.204Z,100.00
2023-02-02T05:37:50.025Z,100.00
2023-02-02T05:40:53.196Z,100.00
2023-02-02T05:43:55.879Z,100.00
2023-02-02T05:46:58.313Z,100.00
2023-02-02T05:50:02.466Z,100.00
2023-02-02T05:53:04.985Z,100.00
2023-02-02T05:56:07.685Z,100.00
2023-02-02T05:59:10.257Z,100.00
2023-02-02T06:02:12.879Z,100.00
2023-02-02T06:05:15.609Z,100.00
2023-02-02T06:08:17.913Z,100.00
2023-02-02T06:11:20.812Z,100.00
2023-02-02T06:14:23.180Z,100.00
2023-02-02T06:17:25.807Z,100.00
2023-02-02T06:20:28.537Z,100.00
2023-02-02T06:23:31.267Z,100.00
2023-02-02T06:26:33.741Z,100.00
2023-02-02T06:29:36.497Z,100.00
2023-02-02T06:32:39.188Z,100.00
2023-02-02T06:35:41.915Z,100.00
2023-02-02T06:38:44.334Z,100.00
2023-02-02T06:41:48.295Z,100.00
2023-02-02T06:44:50.718Z,100.00
2023-02-02T06:47:53.360Z,100.00
2023-02-02T06:50:59.618Z,100.00
2023-02-02T06:54:04.793Z,100.00
2023-02-02T06:57:07.181Z,100.00
2023-02-02T07:00:10.367Z,100.00
2023-02-02T07:03:13.331Z,100.00
2023-02-02T07:06:16.160Z,100.00
2023-02-02T07:09:18.853Z,100.00
2023-02-02T07:12:21.536Z,100.00
2023-02-02T07:15:24.532Z,100.00
2023-02-02T07:18:27.404Z,100.00
2023-02-02T07:21:35.475Z,100.00
2023-02-02T07:24:38.292Z,100.00
2023-02-02T07:27:40.645Z,100.00
2023-02-02T07:30:43.315Z,99.87
2023-02-02T07:33:46.619Z,97.85
2023-02-02T07:36:49.397Z,96.91
2023-02-02T07:39:51.701Z,96.74
2023-02-02T07:42:54.299Z,92.51
2023-02-02T07:46:04.310Z,85.44
2023-02-02T07:49:07.317Z,76.23
2023-02-02T07:52:09.665Z,77.08
2023-02-02T07:55:26.463Z,79.63
2023-02-02T07:58:29.321Z,80.77
2023-02-02T08:01:32.033Z,81.30
2023-02-02T08:04:34.774Z,82.93
2023-02-02T08:07:37.067Z,83.59
2023-02-02T08:10:39.775Z,84.51
2023-02-02T08:13:43.106Z,84.02
2023-02-02T08:16:45.688Z,73.61
2023-02-02T08:19:47.948Z,64.19
2023-02-02T08:22:50.767Z,67.11
2023-02-02T08:25:53.649Z,71.66
2023-02-02T08:29:00.678Z,69.81
2023-02-02T08:32:03.944Z,72.94
2023-02-02T08:35:06.747Z,75.18
2023-02-02T08:38:09.435Z,78.98
2023-02-02T08:41:13.388Z,81.03
2023-02-02T08:44:16.114Z,79.41
2023-02-02T08:47:18.764Z,81.28
2023-02-02T08:50:21.651Z,78.27
2023-02-02T08:53:24.932Z,80.94
2023-02-02T08:56:27.419Z,80.99
2023-02-02T08:59:30.010Z,80.24
2023-02-02T09:02:32.836Z,79.55
2023-02-02T09:05:35.726Z,76.54
2023-02-02T09:08:38.585Z,74.50
2023-02-02T09:11:41.575Z,77.33
2023-02-02T09:14:43.984Z,74.41
2023-02-02T09:17:46.593Z,73.72
2023-02-02T09:20:49.114Z,73.57
2023-02-02T09:23:53.805Z,72.42
2023-02-02T09:26:56.326Z,72.97
2023-02-02T09:29:59.044Z,72.67
2023-02-02T09:33:01.424Z,71.41
2023-02-02T09:36:08.943Z,69.26
2023-02-02T09:39:12.910Z,68.71
2023-02-02T09:42:15.783Z,69.98
2023-02-02T09:45:36.997Z,70.50
2023-02-02T09:49:11.881Z,69.82
2023-02-02T09:52:17.490Z,68.84
2023-02-02T09:55:23.856Z,69.64
2023-02-02T09:58:33.788Z,69.43
2023-02-02T10:01:37.939Z,69.54
2023-02-02T10:04:43.865Z,65.66
2023-02-02T10:07:48.689Z,66.72
2023-02-02T10:10:51.940Z,66.76
2023-02-02T10:13:58.004Z,65.25
2023-02-02T10:17:06.402Z,67.67
2023-02-02T10:20:16.955Z,68.75
2023-02-02T10:23:25.049Z,67.83
2023-02-02T10:26:38.677Z,68.26
2023-02-02T10:29:58.532Z,69.28
2023-02-02T10:33:05.885Z,69.84
2023-02-02T10:36:18.633Z,70.90
2023-02-02T10:39:27.105Z,71.48
2023-02-02T10:42:30.597Z,72.00
2023-02-02T10:45:33.540Z,71.70
2023-02-02T10:48:36.249Z,71.68
2023-02-02T10:51:40.734Z,70.39
2023-02-02T10:55:04.435Z,72.07
2023-02-02T10:58:12.978Z,71.04
2023-02-02T11:01:18.199Z,70.96
2023-02-02T11:04:40.899Z,71.76
2023-02-02T11:07:43.582Z,70.63
2023-02-02T11:10:46.990Z,71.37
2023-02-02T11:13:55.812Z,70.73
2023-02-02T11:17:05.448Z,70.43
2023-02-02T11:20:25.761Z,70.99
2023-02-02T11:23:28.727Z,69.54
2023-02-02T11:26:47.539Z,70.54
2023-02-02T11:29:52.034Z,69.70
2023-02-02T11:32:55.902Z,69.29
2023-02-02T11:35:59.871Z,70.85
2023-02-02T11:39:15.441Z,68.54
2023-02-02T11:42:20.220Z,67.90
2023-02-02T11:45:29.290Z,69.67
2023-02-02T11:48:36.809Z,69.81
2023-02-02T11:51:39.571Z,68.63
2023-02-02T11:54:45.749Z,68.72
2023-02-02T11:58:07.107Z,70.40
2023-02-02T12:01:16.372Z,69.97
2023-02-02T12:04:19.036Z,69.44
2023-02-02T12:07:47.638Z,71.17
2023-02-02T12:10:59.084Z,71.30
2023-02-02T12:14:20.083Z,72.68
2023-02-02T12:17:25.475Z,72.42
2023-02-02T12:20:35.231Z,73.67
2023-02-02T12:23:40.674Z,72.30
2023-02-02T12:26:48.898Z,73.32
2023-02-02T12:29:54.701Z,73.42
2023-02-02T12:33:00.403Z,73.49
2023-02-02T12:36:09.087Z,73.40
2023-02-02T12:39:26.535Z,73.01
2023-02-02T12:42:35.103Z,73.17
2023-02-02T12:45:38.003Z,73.85
2023-02-02T12:48:43.472Z,73.50
2023-02-02T12:51:45.811Z,74.03
2023-02-02T12:54:57.761Z,74.62
2023-02-02T12:58:00.377Z,75.13
2023-02-02T13:01:10.584Z,76.10
2023-02-02T13:07:57.120Z,73.31
2023-02-02T13:11:28.984Z,73.66
2023-02-02T13:14:34.694Z,73.59
2023-02-02T13:17:40.920Z,74.31
2023-02-02T13:20:46.454Z,74.18
2023-02-02T13:23:50.606Z,73.99
2023-02-02T13:26:54.091Z,74.26
2023-02-02T13:30:01.687Z,74.82
2023-02-02T13:33:13.636Z,73.75
2023-02-02T13:36:25.551Z,74.36
2023-02-02T13:39:38.577Z,73.93
2023-02-02T13:42:47.875Z,73.80
2023-02-02T13:45:55.628Z,75.41
2023-02-02T13:49:10.959Z,74.42
2023-02-02T13:52:17.045Z,74.26
2023-02-02T13:55:31.720Z,73.94
2023-02-02T13:58:34.641Z,74.34
2023-02-02T14:01:37.150Z,73.72
2023-02-02T14:04:39.827Z,73.44
2023-02-02T14:07:44.122Z,73.84
2023-02-02T14:10:52.974Z,72.95
2023-02-02T14:14:17.174Z,74.16
2023-02-02T14:17:22.910Z,74.47
2023-02-02T14:20:45.569Z,74.10
2023-02-02T14:23:55.490Z,75.39
2023-02-02T14:26:59.177Z,75.44
2023-02-02T14:30:14.173Z,76.55
2023-02-02T14:33:22.540Z,76.82
2023-02-02T14:36:26.132Z,76.53
2023-02-02T14:39:30.253Z,75.99
2023-02-02T14:43:06.891Z,75.63
2023-02-02T14:46:12.645Z,75.44
2023-02-02T14:49:17.131Z,76.13
2023-02-02T14:52:21.707Z,76.52
2023-02-02T14:55:24.939Z,76.28
2023-02-02T14:58:34.184Z,75.49
2023-02-02T15:01:37.969Z,75.63
2023-02-02T15:04:40.456Z,77.05
2023-02-02T15:07:53.386Z,75.97
2023-02-02T15:10:57.712Z,76.07
2023-02-02T15:14:07.077Z,76.54
2023-02-02T15:17:24.344Z,77.40
2023-02-02T15:20:27.057Z,78.63
2023-02-02T15:23:29.407Z,77.17
2023-02-02T15:26:34.323Z,79.25
2023-02-02T15:29:44.269Z,77.78
2023-02-02T15:32:47.503Z,78.12
2023-02-02T15:35:49.896Z,78.21
2023-02-02T15:38:54.267Z,79.22
2023-02-02T15:42:17.240Z,79.89
2023-02-02T15:45:39.833Z,79.17
2023-02-02T15:48:43.785Z,79.46
2023-02-02T15:51:48.964Z,79.96
2023-02-02T15:54:55.241Z,80.24
2023-02-02T15:57:58.022Z,80.56
2023-02-02T16:01:05.908Z,80.84
2023-02-02T16:04:14.600Z,82.32
2023-02-02T16:07:23.290Z,84.00
2023-02-02T16:10:26.251Z,83.05
2023-02-02T16:13:28.836Z,83.81
2023-02-02T16:16:32.810Z,84.02
2023-02-02T16:19:35.406Z,85.40
2023-02-02T16:22:39.295Z,84.83
2023-02-02T16:25:48.386Z,84.89
2023-02-02T16:28:51.453Z,85.58
2023-02-02T16:31:54.296Z,85.60
2023-02-02T16:34:57.307Z,84.76
2023-02-02T16:38:17.762Z,86.06
2023-02-02T16:41:27.886Z,86.21
2023-02-02T16:44:36.401Z,87.10
2023-02-02T16:47:39.144Z,89.03
2023-02-02T16:50:41.610Z,87.66
2023-02-02T16:53:45.116Z,89.17
2023-02-02T16:56:49.809Z,87.89
2023-02-02T16:59:54.341Z,88.45
2023-02-02T17:03:00.187Z,89.08
2023-02-02T17:06:03.832Z,88.52
2023-02-02T17:09:24.909Z,88.79
2023-02-02T17:12:35.393Z,89.42
2023-02-02T17:15:37.973Z,90.38
2023-02-02T17:18:40.888Z,90.33
2023-02-02T17:21:43.328Z,90.39
2023-02-02T17:24:49.483Z,90.77
2023-02-02T17:27:53.656Z,90.45
2023-02-02T17:31:01.459Z,90.84
2023-02-02T17:34:09.705Z,91.67
2023-02-02T17:37:12.621Z,91.48
2023-02-02T17:40:16.632Z,91.23
2023-02-02T17:43:19.310Z,91.21
2023-02-02T17:46:21.702Z,91.56
2023-02-02T17:49:24.568Z,92.56
2023-02-02T17:52:27.044Z,92.59
2023-02-02T17:55:31.761Z,92.54
2023-02-02T17:58:34.450Z,93.19
2023-02-02T18:01:39.367Z,93.40
2023-02-02T18:04:45.268Z,94.06
2023-02-02T18:07:47.918Z,94.98
2023-02-02T18:10:50.828Z,95.95
2023-02-02T18:13:53.279Z,95.76
2023-02-02T18:16:56.181Z,96.16
2023-02-02T18:19:58.606Z,96.46
2023-02-02T18:23:01.734Z,96.55
2023-02-02T18:26:14.580Z,96.11
2023-02-02T18:29:17.501Z,97.18
2023-02-02T18:32:20.036Z,97.74
2023-02-02T18:35:22.893Z,97.92
2023-02-02T18:38:26.275Z,98.91
2023-02-02T18:41:29.515Z,98.85
2023-02-02T18:44:34.453Z,99.34
2023-02-02T18:47:37.220Z,98.91
2023-02-02T18:50:39.900Z,99.20
2023-02-02T18:53:43.475Z,99.73
2023-02-02T18:56:46.048Z,99.84
2023-02-02T18:59:49.839Z,99.71
2023-02-02T19:02:53.667Z,99.84
2023-02-02T19:06:15.800Z,99.86
2023-02-02T19:09:18.438Z,99.67
2023-02-02T19:12:26.792Z,100.00
2023-02-02T19:15:31.456Z,99.91
2023-02-02T19:18:34.357Z,100.00
2023-02-02T19:21:36.997Z,100.00
2023-02-02T19:24:40.405Z,100.00
2023-02-02T19:27:43.072Z,100.00
2023-02-02T19:30:46.032Z,100.00
2023-02-02T19:33:50.249Z,99.97
2023-02-02T19:36:53.116Z,100.00
2023-02-02T19:39:56.523Z,100.00
2023-02-02T19:43:08.182Z,100.00
2023-02-02T19:46:15.495Z,100.00
2023-02-02T19:49:24.716Z,100.00
2023-02-02T19:52:27.718Z,100.00
2023-02-02T19:55:35.765Z,100.00
2023-02-02T19:58:38.401Z,100.00
2023-02-02T20:01:45.849Z,100.00
2023-02-02T20:04:53.200Z,100.00
2023-02-02T20:08:00.350Z,100.00
2023-02-02T20:11:15.763Z,100.00
2023-02-02T20:14:18.804Z,100.00
2023-02-02T20:17:28.932Z,100.00
2023-02-02T20:20:39.371Z,100.00
2023-02-02T20:23:43.620Z,100.00
2023-02-02T20:26:46.423Z,100.00
2023-02-02T20:29:51.035Z,100.00
2023-02-02T20:32:55.522Z,100.00
2023-02-02T20:35:59.074Z,100.00
2023-02-02T20:39:22.041Z,100.00
2023-02-02T20:42:25.261Z,100.00
2023-02-02T20:45:27.895Z,100.00
2023-02-02T20:48:30.882Z,100.00
2023-02-02T20:51:33.486Z,100.00
2023-02-02T20:54:36.957Z,100.00
2023-02-02T20:57:40.286Z,100.00
2023-02-02T21:00:43.006Z,100.00
2023-02-02T21:03:45.957Z,100.00
2023-02-02T21:06:49.367Z,100.00
2023-02-02T21:09:51.938Z,100.00
2023-02-02T21:12:54.984Z,100.00
2023-02-02T21:15:57.349Z,100.00
2023-02-02T21:19:00.869Z,100.00
2023-02-02T21:22:03.506Z,100.00
2023-02-02T21:25:06.544Z,100.00
2023-02-02T21:28:08.889Z,100.00
2023-02-02T21:31:12.906Z,100.00
2023-02-02T21:34:17.346Z,100.00
2023-02-02T21:37:20.019Z,100.00
2023-02-02T21:40:27.672Z,100.00
2023-02-02T21:43:32.817Z,100.00
2023-02-02T21:46:37.180Z,100.00
2023-02-02T21:49:40.005Z,100.00
2023-02-02T21:52:42.383Z,100.00
2023-02-02T21:55:46.165Z,100.00
2023-02-02T21:58:48.575Z,100.00
2023-02-02T22:01:51.968Z,100.00
2023-02-02T22:04:57.640Z,100.00
2023-02-02T22:08:01.239Z,100.00
2023-02-02T22:11:04.061Z,100.00
2023-02-02T22:14:18.757Z,100.00
2023-02-02T22:17:25.873Z,100.00
2023-02-02T22:20:32.003Z,100.00
2023-02-02T22:23:34.803Z,100.00
2023-02-02T22:26:37.120Z,100.00
2023-02-02T22:29:39.879Z,100.00
2023-02-02T22:32:42.577Z,100.00
2023-02-02T22:35:46.254Z,100.00
2023-02-02T22:38:48.674Z,100.00
2023-02-02T22:41:51.679Z,100.00
2023-02-02T22:44:54.055Z,100.00
2023-02-02T22:47:56.671Z,100.00
2023-02-02T22:50:59.060Z,100.00
2023-02-02T22:54:01.752Z,100.00
2023-02-02T22:57:04.064Z,100.00
2023-02-02T23:00:12.748Z,100.00
2023-02-02T23:03:15.285Z,100.00
2023-02-02T23:06:17.887Z,100.00
2023-02-02T23:09:20.387Z,100.00
2023-02-02T23:12:23.249Z,100.00
2023-02-02T23:15:25.937Z,100.00
2023-02-02T23:18:28.597Z,100.00
2023-02-02T23:21:31.744Z,100.00
2023-02-02T23:24:34.347Z,100.00
2023-02-02T23:27:36.760Z,100.00
2023-02-02T23:30:39.480Z,100.00
2023-02-02T23:33:41.951Z,100.00
2023-02-02T23:36:44.610Z,100.00
2023-02-02T23:39:46.997Z,100.00
2023-02-02T23:42:49.622Z,100.00
2023-02-02T23:45:52.150Z,100.00
2023-02-02T23:48:54.863Z,100.00
2023-02-02T23:51:57.263Z,100.00
2023-02-02T23:55:01.478Z,100.00
2023-02-02T23:58:03.865Z,100.00
