createdAt,value
2023-01-19T00:26:42.488Z,1008.82
2023-01-19T00:54:58.669Z,1009.13
2023-01-19T01:23:19.536Z,1009.15
2023-01-19T01:51:36.489Z,1009.25
2023-01-19T02:19:51.144Z,1009.2
2023-01-19T02:48:11.425Z,1009.25
2023-01-19T03:16:32.278Z,1009.24
2023-01-19T03:44:47.037Z,1009.36
2023-01-19T04:13:06.851Z,1009.47
2023-01-19T04:41:25.247Z,1009.77
2023-01-19T05:09:47.856Z,1009.83
2023-01-19T05:38:01.800Z,1010.06
2023-01-19T06:06:25.120Z,1010.15
2023-01-19T06:34:46.390Z,1010.24
2023-01-19T07:03:05.950Z,1010.39
2023-01-19T07:31:17.632Z,1010.5
2023-01-19T07:59:35.149Z,1010.64
2023-01-19T08:27:50.483Z,1010.92
2023-01-19T08:56:12.174Z,1011.19
2023-01-19T09:24:30.943Z,1011.16
2023-01-19T09:52:48.140Z,1011.27
2023-01-19T10:21:13.861Z,1011.18
2023-01-19T10:49:27.025Z,1011.22
2023-01-19T11:17:57.028Z,1011.16
2023-01-19T11:46:15.853Z,1011.12
2023-01-19T12:14:32.425Z,1011.01
2023-01-19T12:42:51.672Z,1010.81
2023-01-19T13:11:12.613Z,1010.7
2023-01-19T13:39:29.943Z,1010.75
2023-01-19T14:07:55.267Z,1010.82
2023-01-19T14:36:12.872Z,1010.88
2023-01-19T15:04:30.853Z,1010.96
2023-01-19T15:33:20.724Z,1010.98
2023-01-19T16:02:14.700Z,1010.86
2023-01-19T16:30:58.154Z,1011.01
2023-01-19T17:00:03.361Z,1010.92
2023-01-19T17:29:01.712Z,1010.86
2023-01-19T17:58:00.871Z,1011.01
2023-01-19T18:26:28.490Z,1010.91
2023-01-19T18:55:28.624Z,1011
2023-01-19T19:24:21.849Z,1010.95
2023-01-19T19:53:27.364Z,1011.16
2023-01-19T20:22:36.495Z,1011.15
2023-01-19T20:51:39.678Z,1011.26
2023-01-19T21:20:49.500Z,1011.5
2023-01-19T21:49:50.061Z,1011.69
2023-01-19T22:18:42.891Z,1011.95
2023-01-19T22:47:49.039Z,1012.1
2023-01-19T23:16:58.232Z,1012.11
2023-01-19T23:46:03.985Z,1012.35
