createdAt,value
2019-04-06T00:02:16.597Z,12.14
2019-04-06T00:04:45.056Z,12.13
2019-04-06T00:07:13.502Z,12.14
2019-04-06T00:09:41.950Z,12.21
2019-04-06T00:12:10.404Z,12.22
2019-04-06T00:14:38.868Z,12.12
2019-04-06T00:17:07.336Z,12.04
2019-04-06T00:19:35.811Z,11.95
2019-04-06T00:22:04.421Z,12.03
2019-04-06T00:24:32.882Z,12.00
2019-04-06T00:27:01.611Z,11.92
2019-04-06T00:29:30.065Z,11.97
2019-04-06T00:32:00.171Z,11.96
2019-04-06T00:34:28.710Z,11.94
2019-04-06T00:36:57.178Z,11.84
2019-04-06T00:39:25.667Z,11.75
2019-04-06T00:41:54.138Z,11.72
2019-04-06T00:44:22.626Z,11.66
2019-04-06T00:46:51.092Z,11.46
2019-04-06T00:49:19.534Z,11.46
2019-04-06T00:51:48.032Z,11.40
2019-04-06T00:54:17.203Z,11.37
2019-04-06T00:56:45.798Z,11.27
2019-04-06T00:59:14.233Z,11.29
2019-04-06T01:01:42.709Z,11.23
2019-04-06T01:04:11.262Z,11.23
2019-04-06T01:06:39.704Z,11.41
2019-04-06T01:09:10.248Z,11.31
2019-04-06T01:11:38.880Z,11.31
2019-04-06T01:14:07.285Z,11.48
2019-04-06T01:16:35.769Z,11.48
2019-04-06T01:19:04.249Z,11.37
2019-04-06T01:21:32.723Z,11.37
2019-04-06T01:24:01.173Z,11.39
2019-04-06T01:26:29.628Z,11.39
2019-04-06T01:28:58.094Z,11.37
2019-04-06T01:31:26.564Z,11.47
2019-04-06T01:33:55.038Z,11.47
2019-04-06T01:36:23.511Z,11.49
2019-04-06T01:38:52.812Z,11.44
2019-04-06T01:41:21.299Z,11.55
2019-04-06T01:43:49.760Z,11.50
2019-04-06T01:46:18.225Z,11.28
2019-04-06T01:48:46.650Z,11.30
2019-04-06T01:51:15.135Z,11.19
2019-04-06T01:53:43.586Z,11.32
2019-04-06T01:56:18.338Z,11.32
2019-04-06T01:58:42.241Z,11.15
2019-04-06T02:01:18.116Z,11.15
2019-04-06T02:03:46.565Z,11.05
2019-04-06T02:06:15.022Z,10.80
2019-04-06T02:08:43.556Z,10.82
2019-04-06T02:11:11.969Z,10.82
2019-04-06T02:13:40.418Z,10.74
2019-04-06T02:16:08.982Z,10.78
2019-04-06T02:18:37.419Z,10.78
2019-04-06T02:21:05.901Z,10.77
2019-04-06T02:23:34.461Z,10.80
2019-04-06T02:26:03.086Z,10.92
2019-04-06T02:28:31.542Z,10.74
2019-04-06T02:31:07.746Z,10.65
2019-04-06T02:33:43.762Z,10.71
2019-04-06T02:36:25.606Z,10.67
2019-04-06T02:39:11.804Z,10.41
2019-04-06T02:41:47.857Z,10.42
2019-04-06T02:44:16.335Z,10.55
2019-04-06T02:46:44.783Z,10.44
2019-04-06T02:49:13.264Z,10.42
2019-04-06T02:51:41.711Z,10.40
2019-04-06T02:54:10.181Z,10.44
2019-04-06T02:56:46.265Z,10.35
2019-04-06T02:59:08.831Z,10.41
2019-04-06T03:01:37.261Z,10.41
2019-04-06T03:04:05.704Z,10.51
2019-04-06T03:06:34.340Z,10.55
2019-04-06T03:09:03.939Z,10.55
2019-04-06T03:11:32.383Z,10.51
2019-04-06T03:14:01.093Z,10.59
2019-04-06T03:16:29.512Z,10.63
2019-04-06T03:18:57.953Z,10.31
2019-04-06T03:21:26.412Z,10.46
2019-04-06T03:23:54.867Z,10.42
2019-04-06T03:26:23.329Z,10.46
2019-04-06T03:28:51.789Z,10.35
2019-04-06T03:31:25.069Z,10.30
2019-04-06T03:33:50.989Z,10.31
2019-04-06T03:36:19.808Z,10.30
2019-04-06T03:38:48.278Z,10.13
2019-04-06T03:41:16.722Z,10.20
2019-04-06T03:43:45.369Z,10.20
2019-04-06T03:46:13.835Z,10.11
2019-04-06T03:48:42.318Z,10.21
2019-04-06T03:51:10.810Z,10.25
2019-04-06T03:53:39.187Z,10.18
2019-04-06T03:56:07.673Z,10.19
2019-04-06T03:58:36.130Z,10.15
2019-04-06T04:01:04.686Z,10.22
2019-04-06T04:03:33.152Z,10.31
2019-04-06T04:06:01.591Z,10.31
2019-04-06T04:08:30.094Z,10.38
2019-04-06T04:10:58.513Z,10.32
2019-04-06T04:13:26.985Z,10.23
2019-04-06T04:15:57.341Z,10.10
2019-04-06T04:18:26.042Z,10.18
2019-04-06T04:20:54.493Z,10.00
2019-04-06T04:23:23.140Z,10.05
2019-04-06T04:25:51.725Z,10.02
2019-04-06T04:28:20.165Z,10.12
2019-04-06T04:30:48.665Z,10.08
2019-04-06T04:33:17.339Z,10.14
2019-04-06T04:35:46.066Z,10.20
2019-04-06T04:38:14.662Z,10.34
2019-04-06T04:40:43.109Z,10.51
2019-04-06T04:43:11.586Z,10.44
2019-04-06T04:45:40.063Z,10.50
2019-04-06T04:48:08.519Z,10.47
2019-04-06T04:50:36.970Z,10.60
2019-04-06T04:53:05.448Z,10.69
2019-04-06T04:55:34.506Z,10.76
2019-04-06T04:58:03.164Z,10.53
2019-04-06T05:00:31.592Z,10.60
2019-04-06T05:03:00.105Z,10.61
2019-04-06T05:05:28.614Z,10.66
2019-04-06T05:07:57.107Z,10.63
2019-04-06T05:10:25.642Z,10.63
2019-04-06T05:12:54.055Z,10.60
2019-04-06T05:15:49.241Z,10.57
2019-04-06T05:18:17.698Z,10.62
2019-04-06T05:20:46.171Z,10.71
2019-04-06T05:23:14.596Z,10.83
2019-04-06T05:25:43.159Z,10.96
2019-04-06T05:28:11.571Z,10.98
2019-04-06T05:30:40.072Z,10.89
2019-04-06T05:33:08.477Z,10.89
2019-04-06T05:35:36.952Z,10.99
2019-04-06T05:38:05.449Z,11.18
2019-04-06T05:40:33.831Z,11.21
2019-04-06T05:43:02.331Z,11.13
2019-04-06T05:45:30.734Z,11.13
2019-04-06T05:47:59.216Z,11.37
2019-04-06T05:50:27.690Z,11.69
2019-04-06T05:52:56.154Z,11.69
2019-04-06T05:55:25.023Z,11.45
2019-04-06T05:58:03.440Z,11.55
2019-04-06T06:00:25.197Z,11.55
2019-04-06T06:02:53.599Z,11.55
2019-04-06T06:05:22.058Z,11.61
2019-04-06T06:07:50.521Z,11.61
2019-04-06T06:10:19.018Z,11.52
2019-04-06T06:12:47.501Z,11.52
2019-04-06T06:15:16.218Z,11.95
2019-04-06T06:17:44.703Z,12.03
2019-04-06T06:20:13.289Z,12.03
2019-04-06T06:22:41.759Z,12.11
2019-04-06T06:25:10.482Z,12.24
2019-04-06T06:27:38.938Z,12.06
2019-04-06T06:30:08.621Z,12.15
2019-04-06T06:32:37.080Z,12.31
2019-04-06T06:35:06.511Z,12.47
2019-04-06T06:37:35.009Z,12.31
2019-04-06T06:40:04.874Z,12.45
2019-04-06T06:42:33.327Z,12.53
2019-04-06T06:45:01.815Z,12.60
2019-04-06T06:47:31.126Z,12.60
2019-04-06T06:49:59.747Z,12.48
2019-04-06T06:52:28.427Z,12.40
2019-04-06T06:54:56.915Z,12.44
2019-04-06T06:57:25.388Z,12.33
2019-04-06T06:59:53.842Z,12.34
2019-04-06T07:02:22.319Z,12.29
2019-04-06T07:04:50.780Z,12.23
2019-04-06T07:07:19.247Z,12.15
2019-04-06T07:09:47.786Z,12.30
2019-04-06T07:12:16.317Z,12.41
2019-04-06T07:14:44.754Z,12.57
2019-04-06T07:17:13.317Z,12.73
2019-04-06T07:19:41.791Z,12.89
2019-04-06T07:22:10.670Z,13.13
2019-04-06T07:24:39.113Z,13.30
2019-04-06T07:27:07.576Z,13.30
2019-04-06T07:29:36.025Z,13.39
2019-04-06T07:32:04.568Z,13.40
2019-04-06T07:34:33.023Z,13.57
2019-04-06T07:37:01.514Z,13.61
2019-04-06T07:39:30.144Z,13.61
2019-04-06T07:41:58.601Z,13.66
2019-04-06T07:44:27.083Z,13.86
2019-04-06T07:46:55.753Z,13.77
2019-04-06T07:49:24.229Z,13.88
2019-04-06T07:51:52.692Z,13.96
2019-04-06T07:54:21.192Z,13.99
2019-04-06T07:56:49.647Z,14.01
2019-04-06T07:59:18.136Z,14.09
2019-04-06T08:01:48.377Z,14.10
2019-04-06T08:04:16.999Z,14.12
2019-04-06T08:06:45.463Z,14.29
2019-04-06T08:09:13.898Z,14.40
2019-04-06T08:11:42.456Z,14.35
2019-04-06T08:14:10.910Z,14.44
2019-04-06T08:16:39.388Z,14.40
2019-04-06T08:19:07.835Z,14.57
2019-04-06T08:21:36.422Z,14.55
2019-04-06T08:24:04.897Z,14.79
2019-04-06T08:26:33.415Z,14.66
2019-04-06T08:29:02.734Z,14.70
2019-04-06T08:31:31.251Z,14.73
2019-04-06T08:33:59.752Z,14.85
2019-04-06T08:36:28.170Z,14.94
2019-04-06T08:38:57.104Z,15.08
2019-04-06T08:41:25.561Z,15.12
2019-04-06T08:43:54.040Z,15.11
2019-04-06T08:46:22.504Z,15.21
2019-04-06T08:48:50.975Z,15.36
2019-04-06T08:51:19.688Z,15.36
2019-04-06T08:53:48.208Z,15.33
2019-04-06T08:56:16.695Z,15.44
2019-04-06T08:58:45.163Z,15.57
2019-04-06T09:01:13.634Z,15.63
2019-04-06T09:03:42.078Z,15.70
2019-04-06T09:06:10.603Z,15.85
2019-04-06T09:08:39.018Z,16.11
2019-04-06T09:11:07.508Z,16.17
2019-04-06T09:13:36.006Z,16.27
2019-04-06T09:16:04.487Z,16.27
2019-04-06T09:18:32.930Z,16.38
2019-04-06T09:21:01.392Z,16.46
2019-04-06T09:23:30.217Z,16.56
2019-04-06T09:25:58.806Z,16.55
2019-04-06T09:28:27.337Z,16.69
2019-04-06T09:30:55.728Z,16.84
2019-04-06T09:33:24.223Z,16.95
2019-04-06T09:35:52.683Z,17.14
2019-04-06T09:38:21.161Z,17.21
2019-04-06T09:40:50.917Z,17.20
2019-04-06T09:43:19.449Z,17.23
2019-04-06T09:46:01.447Z,17.33
2019-04-06T09:48:48.097Z,17.54
2019-04-06T09:51:27.063Z,17.46
2019-04-06T09:54:13.457Z,17.62
2019-04-06T09:56:52.304Z,17.57
2019-04-06T09:59:37.111Z,17.86
2019-04-06T10:02:19.291Z,17.80
2019-04-06T10:05:01.385Z,17.75
2019-04-06T10:07:31.507Z,17.82
2019-04-06T10:10:04.317Z,18.01
2019-04-06T10:12:49.828Z,17.93
2019-04-06T10:15:37.966Z,17.84
2019-04-06T10:18:24.489Z,17.86
2019-04-06T10:21:11.107Z,18.18
2019-04-06T10:23:56.492Z,18.12
2019-04-06T10:26:26.612Z,18.38
2019-04-06T10:28:59.623Z,18.48
2019-04-06T10:31:45.905Z,18.59
2019-04-06T10:34:31.637Z,18.52
2019-04-06T10:37:17.912Z,18.78
2019-04-06T10:39:50.672Z,18.95
2019-04-06T10:42:29.982Z,18.84
2019-04-06T10:45:05.907Z,18.92
2019-04-06T10:47:36.029Z,19.05
2019-04-06T10:50:07.162Z,19.01
2019-04-06T10:52:55.144Z,19.02
2019-04-06T10:55:25.231Z,19.09
2019-04-06T10:57:59.186Z,19.23
2019-04-06T11:00:31.841Z,19.26
2019-04-06T11:03:03.074Z,19.38
2019-04-06T11:05:33.208Z,19.45
2019-04-06T11:08:19.535Z,19.34
2019-04-06T11:11:05.925Z,19.38
2019-04-06T11:13:45.058Z,19.37
2019-04-06T11:16:18.271Z,19.57
2019-04-06T11:19:06.494Z,19.44
2019-04-06T11:21:36.813Z,19.54
2019-04-06T11:24:22.007Z,19.38
2019-04-06T11:27:08.291Z,19.60
2019-04-06T11:29:41.384Z,19.59
2019-04-06T11:32:14.477Z,19.52
2019-04-06T11:34:53.795Z,19.42
2019-04-06T11:37:26.437Z,19.37
2019-04-06T11:39:56.545Z,19.43
2019-04-06T11:42:42.644Z,19.48
2019-04-06T11:45:29.106Z,19.54
2019-04-06T11:48:02.200Z,19.47
2019-04-06T11:50:48.365Z,19.60
2019-04-06T11:53:18.529Z,19.71
2019-04-06T11:56:05.114Z,19.75
2019-04-06T11:58:41.087Z,19.64
2019-04-06T12:01:27.618Z,19.73
2019-04-06T12:04:10.249Z,19.72
2019-04-06T12:06:40.428Z,19.84
2019-04-06T12:09:10.549Z,19.72
2019-04-06T12:11:40.761Z,19.71
2019-04-06T12:14:11.018Z,19.75
2019-04-06T12:16:41.202Z,19.83
2019-04-06T12:19:16.789Z,19.87
2019-04-06T12:22:03.324Z,20.05
2019-04-06T12:24:36.011Z,20.04
2019-04-06T12:27:11.791Z,20.02
2019-04-06T12:29:41.881Z,20.14
2019-04-06T12:32:17.992Z,20.26
2019-04-06T12:35:04.306Z,20.45
2019-04-06T12:37:34.421Z,20.63
2019-04-06T12:40:04.661Z,20.55
2019-04-06T12:42:43.500Z,20.54
2019-04-06T12:45:19.346Z,20.36
2019-04-06T12:47:51.870Z,20.37
2019-04-06T12:50:37.929Z,20.31
2019-04-06T12:53:24.171Z,20.39
2019-04-06T12:55:54.364Z,20.36
2019-04-06T12:58:39.634Z,20.59
2019-04-06T13:01:12.451Z,20.79
2019-04-06T13:03:45.584Z,20.84
2019-04-06T13:06:27.734Z,20.72
2019-04-06T13:09:10.142Z,20.66
2019-04-06T13:11:46.154Z,20.78
2019-04-06T13:14:22.389Z,20.73
2019-04-06T13:17:08.815Z,20.85
2019-04-06T13:19:38.901Z,20.91
2019-04-06T13:22:18.084Z,21.03
2019-04-06T13:25:06.534Z,20.88
2019-04-06T13:27:45.379Z,20.64
2019-04-06T13:30:34.221Z,20.60
2019-04-06T13:33:19.365Z,20.63
2019-04-06T13:36:05.616Z,20.73
2019-04-06T13:38:47.827Z,20.78
2019-04-06T13:41:20.836Z,20.73
2019-04-06T13:43:51.225Z,20.96
2019-04-06T13:46:37.601Z,20.95
2019-04-06T13:49:07.971Z,20.95
2019-04-06T13:51:43.987Z,21.04
2019-04-06T13:54:32.484Z,21.02
2019-04-06T13:57:08.318Z,20.66
2019-04-06T13:59:41.341Z,20.58
2019-04-06T14:02:27.993Z,20.71
2019-04-06T14:05:10.067Z,20.88
2019-04-06T14:07:43.063Z,20.72
2019-04-06T14:10:19.806Z,20.85
2019-04-06T14:12:50.194Z,20.96
2019-04-06T14:15:21.067Z,20.73
2019-04-06T14:17:56.676Z,20.79
2019-04-06T14:20:42.041Z,20.88
2019-04-06T14:23:14.867Z,20.83
2019-04-06T14:25:44.951Z,20.91
2019-04-06T14:28:17.633Z,20.96
2019-04-06T14:31:02.546Z,20.99
2019-04-06T14:33:44.542Z,21.12
2019-04-06T14:36:14.659Z,21.10
2019-04-06T14:39:01.041Z,21.07
2019-04-06T14:41:31.161Z,21.11
2019-04-06T14:44:07.544Z,21.20
2019-04-06T14:46:37.734Z,21.03
2019-04-06T14:49:30.850Z,21.15
2019-04-06T14:52:02.121Z,21.21
2019-04-06T14:54:47.288Z,21.25
2019-04-06T14:57:26.347Z,21.17
2019-04-06T15:00:09.019Z,21.07
2019-04-06T15:02:48.237Z,21.13
2019-04-06T15:05:25.672Z,21.17
2019-04-06T15:08:01.484Z,21.19
2019-04-06T15:10:34.247Z,21.20
2019-04-06T15:13:04.530Z,21.23
2019-04-06T15:15:34.707Z,21.15
2019-04-06T15:18:05.007Z,21.19
2019-04-06T15:20:35.209Z,21.06
2019-04-06T15:23:21.354Z,21.08
2019-04-06T15:25:57.099Z,20.94
2019-04-06T15:28:33.178Z,20.79
2019-04-06T15:31:05.997Z,20.66
2019-04-06T15:33:50.891Z,20.71
2019-04-06T15:36:20.986Z,20.60
2019-04-06T15:39:07.588Z,20.66
2019-04-06T15:41:40.395Z,20.56
2019-04-06T15:44:26.725Z,20.52
2019-04-06T15:47:13.560Z,20.56
2019-04-06T15:49:46.528Z,20.59
2019-04-06T15:52:19.409Z,20.43
2019-04-06T15:55:01.763Z,20.34
2019-04-06T15:57:32.100Z,20.38
2019-04-06T16:00:18.369Z,20.39
2019-04-06T16:02:51.201Z,20.37
2019-04-06T16:05:27.306Z,20.35
2019-04-06T16:08:06.622Z,20.30
2019-04-06T16:10:53.027Z,20.26
2019-04-06T16:13:23.505Z,20.21
2019-04-06T16:15:53.573Z,20.20
2019-04-06T16:18:25.667Z,20.25
2019-04-06T16:20:59.195Z,20.18
2019-04-06T16:23:29.706Z,20.15
2019-04-06T16:25:59.800Z,20.09
2019-04-06T16:28:46.593Z,20.17
2019-04-06T16:31:16.820Z,20.15
2019-04-06T16:33:52.962Z,20.05
2019-04-06T16:36:26.038Z,19.99
2019-04-06T16:38:56.146Z,19.97
2019-04-06T16:41:26.586Z,19.90
2019-04-06T16:44:02.519Z,19.89
2019-04-06T16:46:52.127Z,19.92
2019-04-06T16:49:28.261Z,19.88
2019-04-06T16:51:58.343Z,19.86
2019-04-06T16:54:28.775Z,19.76
2019-04-06T16:56:58.969Z,19.72
2019-04-06T16:59:38.229Z,19.70
2019-04-06T17:02:08.347Z,19.62
2019-04-06T17:04:54.694Z,19.64
2019-04-06T17:07:41.074Z,19.58
2019-04-06T17:10:14.118Z,19.54
2019-04-06T17:12:50.337Z,19.40
2019-04-06T17:15:20.529Z,19.34
2019-04-06T17:17:53.425Z,19.32
2019-04-06T17:20:32.439Z,19.25
2019-04-06T17:23:05.468Z,19.28
2019-04-06T17:25:35.627Z,19.06
2019-04-06T17:28:08.678Z,19.12
2019-04-06T17:30:38.797Z,19.04
2019-04-06T17:33:21.015Z,18.96
2019-04-06T17:35:57.300Z,18.87
2019-04-06T17:38:33.377Z,18.83
2019-04-06T17:41:03.940Z,18.80
2019-04-06T17:43:47.402Z,18.61
2019-04-06T17:46:17.806Z,18.64
2019-04-06T17:49:06.645Z,18.59
2019-04-06T17:51:46.369Z,18.51
2019-04-06T17:54:28.105Z,18.44
2019-04-06T17:57:00.888Z,18.36
2019-04-06T17:59:31.252Z,18.26
2019-04-06T18:02:04.720Z,18.28
2019-04-06T18:04:50.069Z,18.18
2019-04-06T18:07:20.207Z,18.25
2019-04-06T18:09:59.611Z,18.13
2019-04-06T18:12:38.438Z,18.03
2019-04-06T18:15:08.164Z,17.97
2019-04-06T18:17:36.654Z,17.91
2019-04-06T18:20:08.535Z,17.86
2019-04-06T18:22:37.029Z,17.79
2019-04-06T18:25:06.551Z,17.76
2019-04-06T18:27:35.456Z,17.61
2019-04-06T18:30:06.838Z,17.67
2019-04-06T18:32:59.699Z,17.78
2019-04-06T18:35:22.317Z,17.73
2019-04-06T18:38:04.753Z,17.71
2019-04-06T18:40:33.330Z,17.61
2019-04-06T18:43:01.837Z,17.55
2019-04-06T18:45:31.299Z,17.56
2019-04-06T18:47:59.795Z,17.46
2019-04-06T18:50:34.151Z,17.42
2019-04-06T18:52:58.498Z,17.43
2019-04-06T18:55:27.104Z,17.34
2019-04-06T18:57:57.061Z,17.26
2019-04-06T19:00:26.378Z,17.18
2019-04-06T19:02:54.867Z,17.19
2019-04-06T19:05:23.327Z,17.15
2019-04-06T19:07:52.044Z,17.02
2019-04-06T19:10:20.569Z,16.94
2019-04-06T19:12:49.477Z,17.01
2019-04-06T19:15:18.405Z,16.92
2019-04-06T19:17:47.461Z,16.91
2019-04-06T19:20:16.097Z,16.80
2019-04-06T19:22:44.548Z,16.86
2019-04-06T19:25:13.018Z,16.85
2019-04-06T19:27:41.471Z,16.80
2019-04-06T19:30:11.469Z,16.83
2019-04-06T19:32:39.937Z,16.71
2019-04-06T19:35:08.958Z,16.69
2019-04-06T19:37:37.426Z,16.60
2019-04-06T19:40:07.323Z,16.43
2019-04-06T19:42:36.376Z,16.71
2019-04-06T19:45:08.158Z,16.48
2019-04-06T19:47:37.054Z,16.47
2019-04-06T19:50:06.794Z,16.40
2019-04-06T19:52:35.845Z,16.42
2019-04-06T19:55:07.308Z,16.29
2019-04-06T19:57:36.146Z,16.24
2019-04-06T20:00:08.056Z,16.16
2019-04-06T20:02:36.935Z,16.12
2019-04-06T20:05:07.415Z,16.22
2019-04-06T20:07:35.873Z,16.08
2019-04-06T20:10:07.189Z,16.01
2019-04-06T20:12:36.123Z,16.02
2019-04-06T20:15:07.649Z,15.83
2019-04-06T20:17:36.116Z,15.76
2019-04-06T20:20:08.802Z,15.77
2019-04-06T20:22:37.625Z,15.82
2019-04-06T20:25:07.432Z,15.78
2019-04-06T20:27:36.440Z,15.86
2019-04-06T20:30:09.992Z,15.65
2019-04-06T20:32:38.463Z,15.55
2019-04-06T20:35:09.279Z,15.46
2019-04-06T20:37:37.852Z,15.55
2019-04-06T20:40:10.275Z,15.48
2019-04-06T20:42:39.370Z,15.43
2019-04-06T20:45:08.343Z,15.40
2019-04-06T20:47:37.031Z,15.33
2019-04-06T20:50:07.303Z,15.40
2019-04-06T20:52:36.089Z,15.24
2019-04-06T20:55:06.783Z,15.29
2019-04-06T20:57:35.260Z,15.28
2019-04-06T21:00:05.363Z,15.25
2019-04-06T21:02:34.033Z,15.08
2019-04-06T21:05:03.035Z,15.14
2019-04-06T21:07:31.606Z,15.04
2019-04-06T21:10:00.638Z,15.04
2019-04-06T21:12:29.256Z,15.00
2019-04-06T21:14:57.687Z,14.88
2019-04-06T21:17:26.610Z,14.87
2019-04-06T21:19:55.103Z,14.93
2019-04-06T21:22:23.914Z,14.86
2019-04-06T21:24:53.164Z,14.97
2019-04-06T21:27:21.744Z,14.94
2019-04-06T21:29:50.737Z,14.86
2019-04-06T21:32:19.323Z,14.91
2019-04-06T21:34:48.385Z,14.77
2019-04-06T21:37:17.016Z,14.70
2019-04-06T21:39:45.462Z,14.69
2019-04-06T21:42:14.561Z,14.49
2019-04-06T21:44:43.464Z,14.66
2019-04-06T21:47:12.170Z,14.52
2019-04-06T21:49:40.612Z,14.47
2019-04-06T21:52:09.068Z,14.51
2019-04-06T21:54:37.568Z,14.53
2019-04-06T21:57:06.221Z,14.44
2019-04-06T21:59:34.684Z,14.44
2019-04-06T22:02:03.368Z,14.24
2019-04-06T22:04:31.878Z,14.19
2019-04-06T22:07:00.922Z,14.12
2019-04-06T22:09:29.757Z,14.28
2019-04-06T22:11:58.473Z,14.13
2019-04-06T22:14:27.058Z,14.12
2019-04-06T22:16:56.031Z,14.15
2019-04-06T22:19:25.252Z,14.02
2019-04-06T22:21:54.334Z,14.08
2019-04-06T22:24:22.771Z,14.12
2019-04-06T22:26:51.859Z,14.02
2019-04-06T22:29:20.714Z,14.05
2019-04-06T22:31:49.237Z,14.04
2019-04-06T22:34:17.665Z,13.98
2019-04-06T22:36:46.699Z,13.95
2019-04-06T22:39:15.409Z,13.81
2019-04-06T22:41:43.914Z,13.94
2019-04-06T22:44:12.366Z,13.92
2019-04-06T22:46:40.848Z,13.82
2019-04-06T22:49:09.336Z,13.81
2019-04-06T22:51:38.003Z,13.74
2019-04-06T22:54:06.807Z,13.81
2019-04-06T22:56:35.408Z,13.73
2019-04-06T22:59:03.860Z,13.56
2019-04-06T23:01:34.615Z,13.68
2019-04-06T23:04:04.899Z,13.55
2019-04-06T23:06:35.419Z,13.57
2019-04-06T23:09:05.555Z,13.53
2019-04-06T23:11:34.349Z,13.41
2019-04-06T23:14:03.051Z,13.42
2019-04-06T23:16:31.550Z,13.34
2019-04-06T23:19:00.328Z,13.33
2019-04-06T23:21:29.472Z,13.23
2019-04-06T23:23:58.104Z,13.22
2019-04-06T23:26:26.656Z,13.14
2019-04-06T23:28:55.112Z,13.16
2019-04-06T23:31:23.541Z,13.16
2019-04-06T23:33:52.016Z,12.94
2019-04-06T23:36:20.484Z,12.89
2019-04-06T23:38:48.973Z,12.89
2019-04-06T23:41:17.497Z,12.79
2019-04-06T23:43:45.951Z,12.66
2019-04-06T23:46:14.414Z,12.71
2019-04-06T23:48:42.903Z,12.83
2019-04-06T23:51:11.337Z,12.69
2019-04-06T23:53:39.942Z,12.67
2019-04-06T23:56:09.088Z,12.57
2019-04-06T23:58:37.564Z,12.60
