createdAt,value
2023-02-11T00:04:01.113Z,29.80
2023-02-11T00:09:05.033Z,38.60
2023-02-11T00:14:08.433Z,28.30
2023-02-11T00:19:11.243Z,28.60
2023-02-11T00:24:14.047Z,29.30
2023-02-11T00:29:16.808Z,42.00
2023-02-11T00:34:19.538Z,25.30
2023-02-11T00:39:22.170Z,34.60
2023-02-11T00:44:25.214Z,29.50
2023-02-11T00:49:28.096Z,38.60
2023-02-11T00:54:30.824Z,38.40
2023-02-11T00:59:33.645Z,42.50
2023-02-11T01:04:36.358Z,29.50
2023-02-11T01:09:39.355Z,27.60
2023-02-11T01:14:42.351Z,22.00
2023-02-11T01:19:45.164Z,24.50
2023-02-11T01:24:47.872Z,42.10
2023-02-11T01:29:50.691Z,31.60
2023-02-11T01:34:53.429Z,33.80
2023-02-11T01:39:56.167Z,41.40
2023-02-11T01:45:02.127Z,31.60
2023-02-11T01:50:05.320Z,37.00
2023-02-11T01:55:31.613Z,38.60
2023-02-11T02:00:37.895Z,25.00
2023-02-11T02:06:06.140Z,31.80
2023-02-11T02:11:08.878Z,29.90
2023-02-11T02:16:17.964Z,34.60
2023-02-11T02:21:46.024Z,35.10
2023-02-11T02:27:10.645Z,38.20
2023-02-11T02:32:23.368Z,41.90
2023-02-11T02:37:51.746Z,35.40
2023-02-11T02:42:55.278Z,40.70
2023-02-11T02:47:58.145Z,34.70
2023-02-11T02:53:11.152Z,28.90
2023-02-11T02:58:43.120Z,28.30
2023-02-11T03:04:01.300Z,42.00
2023-02-11T03:09:19.349Z,35.80
2023-02-11T03:14:26.945Z,40.80
2023-02-11T03:19:34.983Z,32.40
2023-02-11T03:24:39.806Z,33.90
2023-02-11T03:29:49.502Z,28.20
2023-02-11T03:35:14.315Z,26.00
2023-02-11T03:40:26.743Z,21.20
2023-02-11T03:45:30.625Z,38.10
2023-02-11T03:50:36.378Z,39.00
2023-02-11T03:55:40.437Z,36.10
2023-02-11T04:00:44.542Z,30.80
2023-02-11T04:05:47.522Z,25.60
2023-02-11T04:10:50.367Z,32.00
2023-02-11T04:15:53.476Z,23.40
2023-02-11T04:20:56.618Z,30.80
2023-02-11T04:25:59.525Z,29.70
2023-02-11T04:31:02.496Z,29.70
2023-02-11T04:36:05.530Z,31.30
2023-02-11T04:41:08.342Z,29.00
2023-02-11T04:46:11.104Z,29.10
2023-02-11T04:51:14.121Z,26.10
2023-02-11T04:56:16.850Z,27.60
2023-02-11T05:01:19.768Z,34.60
2023-02-11T05:06:22.945Z,32.70
2023-02-11T05:11:26.454Z,38.90
2023-02-11T05:16:29.219Z,30.20
2023-02-11T05:21:32.077Z,31.00
2023-02-11T05:26:34.879Z,27.80
2023-02-11T05:31:37.716Z,39.40
2023-02-11T05:36:40.427Z,39.70
2023-02-11T05:41:43.182Z,40.50
2023-02-11T05:46:45.959Z,35.10
2023-02-11T05:51:48.790Z,32.20
2023-02-11T05:56:51.591Z,29.40
2023-02-11T06:01:54.332Z,43.00
2023-02-11T06:06:57.296Z,36.40
2023-02-11T06:12:00.321Z,39.00
2023-02-11T06:17:03.274Z,33.50
2023-02-11T06:22:05.984Z,35.70
2023-02-11T06:27:08.731Z,34.60
2023-02-11T06:32:28.144Z,29.50
2023-02-11T06:37:35.312Z,36.70
2023-02-11T06:42:39.397Z,36.20
2023-02-11T06:47:42.343Z,43.60
2023-02-11T06:52:45.051Z,46.20
2023-02-11T06:57:47.833Z,33.60
2023-02-11T07:02:50.516Z,47.60
2023-02-11T07:07:53.334Z,41.70
2023-02-11T07:12:58.696Z,51.40
2023-02-11T07:18:01.673Z,42.40
2023-02-11T07:23:05.117Z,45.40
2023-02-11T07:28:07.920Z,44.60
2023-02-11T07:33:11.129Z,40.90
2023-02-11T07:38:14.237Z,45.90
2023-02-11T07:43:16.929Z,33.40
2023-02-11T07:48:19.635Z,38.20
2023-02-11T07:53:22.326Z,38.60
2023-02-11T07:58:25.141Z,45.10
2023-02-11T08:03:28.099Z,42.60
2023-02-11T08:08:30.911Z,42.00
2023-02-11T08:13:34.152Z,49.80
2023-02-11T08:18:37.067Z,36.10
2023-02-11T08:23:41.441Z,34.70
2023-02-11T08:28:45.909Z,40.30
2023-02-11T08:33:49.043Z,36.50
2023-02-11T08:38:52.170Z,39.00
2023-02-11T08:43:55.087Z,35.70
2023-02-11T08:48:58.061Z,28.00
2023-02-11T08:54:01.092Z,46.50
2023-02-11T08:59:04.172Z,38.40
2023-02-11T09:04:07.406Z,40.30
2023-02-11T09:09:13.617Z,37.50
2023-02-11T09:14:20.088Z,25.20
2023-02-11T09:19:23.276Z,30.80
2023-02-11T09:24:26.002Z,30.40
2023-02-11T09:29:28.782Z,33.70
2023-02-11T09:34:31.563Z,32.70
2023-02-11T09:39:34.317Z,28.30
2023-02-11T09:44:38.930Z,30.30
2023-02-11T09:49:47.728Z,33.50
2023-02-11T09:54:59.610Z,27.90
2023-02-11T10:00:17.320Z,30.20
2023-02-11T10:05:25.685Z,31.50
2023-02-11T10:10:50.273Z,32.20
2023-02-11T10:16:27.127Z,30.10
2023-02-11T10:22:08.773Z,33.60
2023-02-11T10:27:21.991Z,30.90
2023-02-11T10:32:49.289Z,25.70
2023-02-11T10:37:51.992Z,25.50
2023-02-11T10:43:02.846Z,21.40
2023-02-11T10:48:26.364Z,21.80
2023-02-11T10:53:29.072Z,20.60
2023-02-11T10:58:41.971Z,26.70
2023-02-11T11:03:51.125Z,23.00
2023-02-11T11:08:53.812Z,24.20
2023-02-11T11:14:00.742Z,23.80
2023-02-11T11:24:45.302Z,23.60
2023-02-11T11:29:51.824Z,21.90
2023-02-11T11:35:02.751Z,18.30
2023-02-11T11:40:10.776Z,16.00
2023-02-11T11:45:16.247Z,23.80
2023-02-11T11:50:40.334Z,15.40
2023-02-11T11:56:00.953Z,16.00
2023-02-11T12:01:36.181Z,18.00
2023-02-11T12:06:53.857Z,19.50
2023-02-11T12:12:15.393Z,19.80
2023-02-11T12:17:52.074Z,19.00
2023-02-11T12:23:05.230Z,17.20
2023-02-11T12:28:38.622Z,19.20
2023-02-11T12:34:15.260Z,14.40
2023-02-11T12:45:04.473Z,17.90
2023-02-11T12:50:39.363Z,15.10
2023-02-11T12:55:47.364Z,13.20
2023-02-11T13:01:06.253Z,14.00
2023-02-11T13:06:17.859Z,10.50
2023-02-11T13:11:24.622Z,9.60
2023-02-11T13:16:33.428Z,9.60
2023-02-11T13:22:11.284Z,11.20
2023-02-11T13:27:38.210Z,8.80
2023-02-11T13:32:55.995Z,10.80
2023-02-11T13:38:05.182Z,9.90
2023-02-11T13:43:21.912Z,7.50
2023-02-11T13:53:30.227Z,7.50
2023-02-11T13:58:32.855Z,8.10
2023-02-11T14:03:56.775Z,9.60
2023-02-11T14:09:14.640Z,7.40
2023-02-11T14:14:28.492Z,9.10
2023-02-11T14:19:33.562Z,8.60
2023-02-11T14:24:36.241Z,9.40
2023-02-11T14:29:44.098Z,11.10
2023-02-11T14:34:52.775Z,8.30
2023-02-11T14:40:02.988Z,9.80
2023-02-11T14:45:09.143Z,10.00
2023-02-11T14:50:19.336Z,7.40
2023-02-11T14:55:35.693Z,15.00
2023-02-11T15:01:09.011Z,9.70
2023-02-11T15:06:29.348Z,11.20
2023-02-11T15:11:39.454Z,9.20
2023-02-11T15:16:46.864Z,11.70
2023-02-11T15:21:51.122Z,10.60
2023-02-11T15:27:02.908Z,14.60
2023-02-11T15:32:15.669Z,20.90
2023-02-11T15:37:25.109Z,24.80
2023-02-11T15:42:35.834Z,36.80
2023-02-11T15:47:53.633Z,30.00
2023-02-11T15:53:00.630Z,24.70
2023-02-11T15:58:03.530Z,25.40
2023-02-11T16:03:06.573Z,28.50
2023-02-11T16:08:29.956Z,22.60
2023-02-11T16:13:35.300Z,42.90
2023-02-11T16:18:40.485Z,33.00
2023-02-11T16:23:49.723Z,28.30
2023-02-11T16:28:52.993Z,24.90
2023-02-11T16:33:55.718Z,38.00
2023-02-11T16:38:58.384Z,26.10
2023-02-11T16:44:01.425Z,20.10
2023-02-11T16:49:11.877Z,27.30
2023-02-11T16:54:16.550Z,38.10
2023-02-11T16:59:19.759Z,40.30
2023-02-11T17:04:30.320Z,26.00
2023-02-11T17:09:33.334Z,32.90
2023-02-11T17:14:36.006Z,23.70
2023-02-11T17:19:39.514Z,19.90
2023-02-11T17:24:42.191Z,21.00
2023-02-11T17:29:44.902Z,11.80
2023-02-11T17:34:47.564Z,7.20
2023-02-11T17:39:51.086Z,7.60
2023-02-11T17:44:53.808Z,10.20
2023-02-11T17:49:56.574Z,17.20
2023-02-11T17:54:59.279Z,7.40
2023-02-11T18:00:02.393Z,13.00
2023-02-11T18:05:06.833Z,27.90
2023-02-11T18:10:10.223Z,13.60
2023-02-11T18:15:13.133Z,10.90
2023-02-11T18:20:15.942Z,12.00
2023-02-11T18:25:18.948Z,10.20
2023-02-11T18:30:22.729Z,7.80
2023-02-11T18:35:25.682Z,5.60
2023-02-11T18:40:28.328Z,9.10
2023-02-11T18:45:31.401Z,7.40
2023-02-11T18:50:34.293Z,4.10
2023-02-11T18:55:42.221Z,5.10
2023-02-11T19:00:47.388Z,5.40
2023-02-11T19:05:50.356Z,7.10
2023-02-11T19:10:53.431Z,5.50
2023-02-11T19:15:56.285Z,3.30
2023-02-11T19:20:59.017Z,4.30
2023-02-11T19:26:04.568Z,10.10
2023-02-11T19:31:09.188Z,7.50
2023-02-11T19:36:16.446Z,6.90
2023-02-11T19:41:22.214Z,4.70
2023-02-11T19:46:27.772Z,4.70
2023-02-11T19:51:32.818Z,6.10
2023-02-11T19:56:35.531Z,6.10
2023-02-11T20:01:38.344Z,5.60
2023-02-11T20:06:41.314Z,15.40
2023-02-11T20:11:44.038Z,22.10
2023-02-11T20:16:49.730Z,14.80
2023-02-11T20:21:55.601Z,19.90
2023-02-11T20:26:58.424Z,13.40
2023-02-11T20:32:01.341Z,7.70
2023-02-11T20:37:05.175Z,6.10
2023-02-11T20:42:12.035Z,9.00
2023-02-11T20:52:17.342Z,2.10
2023-02-11T20:57:20.032Z,3.40
2023-02-11T21:02:24.781Z,4.00
2023-02-11T21:07:29.558Z,3.00
2023-02-11T21:12:32.273Z,3.10
2023-02-11T21:17:35.166Z,4.50
2023-02-11T21:22:37.872Z,4.30
2023-02-11T21:27:40.660Z,5.60
2023-02-11T21:32:43.477Z,3.90
2023-02-11T21:37:46.163Z,2.90
2023-02-11T21:42:48.849Z,5.80
2023-02-11T21:47:52.180Z,8.20
2023-02-11T21:52:54.851Z,9.50
2023-02-11T21:57:57.544Z,7.10
2023-02-11T22:03:00.293Z,10.30
2023-02-11T22:08:03.419Z,4.40
2023-02-11T22:13:06.183Z,13.80
2023-02-11T22:18:08.857Z,26.80
2023-02-11T22:23:11.531Z,21.70
2023-02-11T22:28:14.330Z,18.70
2023-02-11T22:33:17.595Z,18.20
2023-02-11T22:38:20.233Z,14.20
2023-02-11T22:43:23.395Z,13.90
2023-02-11T22:48:26.288Z,18.70
2023-02-11T22:53:28.947Z,5.90
2023-02-11T22:58:32.082Z,4.60
2023-02-11T23:03:35.521Z,2.50
2023-02-11T23:08:40.672Z,2.60
2023-02-11T23:13:45.095Z,3.90
2023-02-11T23:18:49.212Z,3.20
2023-02-11T23:23:57.683Z,3.10
2023-02-11T23:29:00.790Z,3.80
2023-02-11T23:34:04.377Z,1.80
2023-02-11T23:39:07.116Z,2.40
2023-02-11T23:44:10.721Z,2.70
2023-02-11T23:49:15.658Z,3.20
2023-02-11T23:54:18.590Z,1.40
2023-02-11T23:59:21.326Z,9.20
