createdAt,value
2019-02-24T00:00:22.395Z,3.27
2019-02-24T00:03:36.211Z,3.90
2019-02-24T00:06:51.416Z,3.50
2019-02-24T00:10:07.475Z,4.00
2019-02-24T00:13:23.092Z,3.40
2019-02-24T00:16:39.114Z,3.50
2019-02-24T00:19:54.298Z,4.03
2019-02-24T00:23:10.115Z,3.97
2019-02-24T00:26:25.817Z,3.67
2019-02-24T00:29:41.957Z,3.87
2019-02-24T00:32:57.890Z,3.33
2019-02-24T00:36:14.025Z,4.00
2019-02-24T00:39:29.750Z,3.67
2019-02-24T00:42:45.505Z,3.80
2019-02-24T00:46:00.679Z,3.60
2019-02-24T00:49:16.534Z,3.83
2019-02-24T00:52:32.223Z,3.90
2019-02-24T00:55:48.074Z,3.73
2019-02-24T00:59:04.147Z,4.00
2019-02-24T01:02:19.981Z,4.10
2019-02-24T01:05:36.085Z,4.10
2019-02-24T01:08:49.655Z,4.20
2019-02-24T01:12:05.833Z,3.50
2019-02-24T01:15:21.579Z,3.70
2019-02-24T01:18:36.951Z,4.23
2019-02-24T01:21:52.755Z,3.83
2019-02-24T01:25:08.562Z,3.90
2019-02-24T01:28:25.478Z,3.90
2019-02-24T01:31:41.606Z,3.57
2019-02-24T01:34:57.078Z,3.90
2019-02-24T01:38:12.881Z,3.73
2019-02-24T01:41:28.570Z,4.00
2019-02-24T01:44:44.580Z,3.77
2019-02-24T01:48:00.393Z,3.77
2019-02-24T01:51:16.306Z,3.93
2019-02-24T01:54:32.519Z,3.73
2019-02-24T01:57:48.417Z,3.97
2019-02-24T02:01:04.402Z,4.00
2019-02-24T02:04:19.754Z,3.47
2019-02-24T02:07:35.611Z,3.83
2019-02-24T02:10:50.922Z,3.93
2019-02-24T02:14:06.487Z,3.83
2019-02-24T02:17:22.587Z,3.40
2019-02-24T02:20:38.550Z,3.93
2019-02-24T02:23:54.521Z,3.50
2019-02-24T02:27:10.444Z,3.77
2019-02-24T02:30:26.535Z,3.70
2019-02-24T02:33:42.147Z,4.03
2019-02-24T02:36:57.903Z,4.30
2019-02-24T02:40:13.765Z,4.10
2019-02-24T02:43:17.021Z,3.47
2019-02-24T02:46:39.866Z,4.23
2019-02-24T02:50:02.561Z,4.00
2019-02-24T02:53:18.138Z,4.13
2019-02-24T02:56:33.921Z,3.60
2019-02-24T02:59:49.934Z,4.23
2019-02-24T03:03:08.112Z,4.37
2019-02-24T03:06:23.367Z,3.73
2019-02-24T03:09:46.045Z,3.77
2019-02-24T03:13:01.670Z,4.03
2019-02-24T03:16:19.026Z,4.30
2019-02-24T03:19:34.310Z,4.00
2019-02-24T03:22:50.025Z,4.03
2019-02-24T03:26:06.156Z,4.23
2019-02-24T03:32:39.668Z,3.80
2019-02-24T03:35:54.982Z,4.07
2019-02-24T03:39:11.142Z,3.87
2019-02-24T03:42:26.992Z,4.13
2019-02-24T03:45:42.898Z,4.07
2019-02-24T03:48:59.094Z,3.77
2019-02-24T03:52:15.224Z,4.20
2019-02-24T03:55:30.455Z,3.77
2019-02-24T03:58:46.482Z,4.30
2019-02-24T04:02:02.503Z,3.77
2019-02-24T04:05:18.359Z,3.77
2019-02-24T04:08:34.512Z,4.63
2019-02-24T04:11:49.734Z,3.70
2019-02-24T04:15:03.809Z,4.23
2019-02-24T04:18:19.887Z,4.00
2019-02-24T04:21:35.514Z,4.40
2019-02-24T04:24:50.775Z,4.27
2019-02-24T04:28:06.060Z,4.20
2019-02-24T04:31:21.788Z,4.33
2019-02-24T04:34:37.060Z,4.03
2019-02-24T04:37:52.329Z,4.53
2019-02-24T04:41:08.436Z,4.43
2019-02-24T04:44:24.501Z,4.20
2019-02-24T04:47:39.899Z,4.33
2019-02-24T04:50:55.947Z,4.10
2019-02-24T04:54:11.871Z,4.20
2019-02-24T04:57:27.754Z,4.07
2019-02-24T05:00:43.857Z,4.00
2019-02-24T05:03:59.809Z,4.30
2019-02-24T05:07:14.994Z,4.13
2019-02-24T05:10:30.925Z,4.40
2019-02-24T05:13:46.249Z,4.10
2019-02-24T05:17:02.248Z,4.23
2019-02-24T05:20:15.838Z,4.13
2019-02-24T05:23:31.177Z,4.47
2019-02-24T05:26:47.274Z,4.50
2019-02-24T05:30:02.910Z,4.07
2019-02-24T05:33:18.956Z,4.43
2019-02-24T05:36:34.983Z,4.50
2019-02-24T05:39:50.310Z,4.53
2019-02-24T05:43:06.446Z,4.30
2019-02-24T05:46:21.731Z,4.47
2019-02-24T05:49:37.105Z,4.37
2019-02-24T05:52:53.241Z,4.80
2019-02-24T05:56:09.345Z,4.37
2019-02-24T05:59:25.293Z,4.30
2019-02-24T06:02:40.893Z,4.33
2019-02-24T06:05:56.817Z,4.50
2019-02-24T06:09:12.169Z,4.13
2019-02-24T06:12:28.057Z,4.50
2019-02-24T06:15:43.286Z,4.30
2019-02-24T06:18:59.199Z,3.93
2019-02-24T06:22:14.894Z,4.10
2019-02-24T06:25:30.841Z,4.37
2019-02-24T06:28:46.083Z,4.40
2019-02-24T06:31:59.781Z,4.70
2019-02-24T06:35:22.477Z,4.67
2019-02-24T06:38:38.338Z,4.63
2019-02-24T06:41:53.522Z,4.50
2019-02-24T06:45:09.594Z,4.43
2019-02-24T06:48:25.670Z,4.50
2019-02-24T06:51:41.447Z,4.87
2019-02-24T06:54:56.898Z,4.20
2019-02-24T06:58:12.718Z,4.13
2019-02-24T07:01:27.962Z,4.40
2019-02-24T07:04:43.626Z,4.83
2019-02-24T07:07:59.627Z,4.10
2019-02-24T07:11:13.247Z,4.60
2019-02-24T07:14:28.893Z,4.17
2019-02-24T07:17:44.753Z,4.10
2019-02-24T07:20:59.986Z,4.97
2019-02-24T07:24:15.326Z,4.37
2019-02-24T07:27:18.620Z,4.37
2019-02-24T07:30:41.320Z,4.67
2019-02-24T07:33:56.706Z,4.60
2019-02-24T07:37:13.083Z,4.70
2019-02-24T07:40:28.099Z,4.40
2019-02-24T07:43:41.768Z,4.33
2019-02-24T07:47:04.447Z,4.30
2019-02-24T07:50:20.352Z,4.37
2019-02-24T07:53:36.130Z,4.07
2019-02-24T07:56:52.321Z,4.20
2019-02-24T08:00:07.545Z,4.57
2019-02-24T08:03:23.689Z,4.50
2019-02-24T08:06:39.815Z,4.40
2019-02-24T08:09:55.594Z,4.70
2019-02-24T08:13:11.648Z,4.50
2019-02-24T08:16:27.594Z,5.03
2019-02-24T08:19:43.641Z,5.43
2019-02-24T08:22:59.610Z,6.33
2019-02-24T08:26:14.871Z,6.57
2019-02-24T08:29:30.352Z,6.97
2019-02-24T08:32:45.738Z,6.53
2019-02-24T08:36:01.210Z,7.17
2019-02-24T08:39:17.095Z,6.87
2019-02-24T08:42:33.298Z,6.40
2019-02-24T08:45:49.521Z,6.03
2019-02-24T08:49:05.379Z,6.87
2019-02-24T08:52:21.223Z,6.60
2019-02-24T08:55:37.174Z,6.60
2019-02-24T08:58:53.078Z,6.57
2019-02-24T09:02:08.849Z,6.37
2019-02-24T09:05:24.753Z,6.37
2019-02-24T09:08:40.607Z,6.33
2019-02-24T09:11:58.268Z,6.40
2019-02-24T09:15:14.026Z,5.83
2019-02-24T09:18:29.261Z,5.60
2019-02-24T09:21:45.340Z,6.03
2019-02-24T09:24:58.885Z,5.70
2019-02-24T09:28:21.613Z,5.90
2019-02-24T09:31:37.403Z,6.27
2019-02-24T09:34:53.532Z,5.33
2019-02-24T09:38:09.566Z,5.87
2019-02-24T09:41:25.502Z,6.07
2019-02-24T09:44:40.760Z,5.53
2019-02-24T09:47:56.880Z,5.60
2019-02-24T09:51:12.244Z,5.27
2019-02-24T09:54:25.825Z,5.67
2019-02-24T09:57:48.503Z,5.50
2019-02-24T10:01:10.196Z,5.40
2019-02-24T10:04:21.044Z,5.17
2019-02-24T10:07:36.234Z,4.80
2019-02-24T10:10:52.206Z,5.80
2019-02-24T10:14:07.562Z,5.57
2019-02-24T10:17:23.590Z,4.90
2019-02-24T10:20:27.868Z,5.20
2019-02-24T10:23:50.559Z,5.33
2019-02-24T10:26:53.824Z,5.83
2019-02-24T10:30:16.543Z,5.10
2019-02-24T10:33:32.022Z,5.00
2019-02-24T10:36:48.112Z,5.47
2019-02-24T10:40:04.187Z,5.10
2019-02-24T10:43:19.426Z,5.63
2019-02-24T10:46:35.626Z,4.73
2019-02-24T10:49:49.297Z,5.77
2019-02-24T10:53:11.984Z,5.30
2019-02-24T10:56:15.340Z,5.57
2019-02-24T10:59:38.086Z,4.50
2019-02-24T11:03:00.770Z,5.30
2019-02-24T11:09:50.200Z,4.80
2019-02-24T11:13:06.222Z,5.17
2019-02-24T11:16:22.360Z,4.80
2019-02-24T11:19:38.078Z,5.20
2019-02-24T11:22:54.067Z,5.07
2019-02-24T11:26:09.935Z,4.57
2019-02-24T11:29:25.715Z,4.87
2019-02-24T11:32:40.955Z,4.73
2019-02-24T11:35:57.064Z,4.93
2019-02-24T11:39:12.580Z,4.97
2019-02-24T11:42:28.637Z,5.07
2019-02-24T11:45:31.971Z,4.90
2019-02-24T11:48:35.249Z,4.70
2019-02-24T11:52:03.828Z,4.67
2019-02-24T11:55:22.367Z,4.40
2019-02-24T11:58:45.068Z,4.60
2019-02-24T12:02:07.779Z,4.00
2019-02-24T12:05:23.766Z,4.53
2019-02-24T12:08:39.155Z,4.50
2019-02-24T12:11:54.391Z,4.50
2019-02-24T12:15:10.033Z,4.20
2019-02-24T12:18:25.795Z,4.57
2019-02-24T12:21:41.123Z,4.20
2019-02-24T12:24:57.166Z,4.10
2019-02-24T12:28:13.182Z,4.57
2019-02-24T12:31:29.128Z,4.37
2019-02-24T12:34:32.491Z,4.00
2019-02-24T12:37:35.827Z,4.37
2019-02-24T12:40:58.508Z,4.40
2019-02-24T12:44:14.136Z,4.03
2019-02-24T12:47:29.863Z,4.33
2019-02-24T12:50:45.856Z,4.27
2019-02-24T12:54:01.862Z,4.40
2019-02-24T12:57:17.084Z,4.10
2019-02-24T13:00:33.083Z,4.07
2019-02-24T13:03:49.173Z,4.13
2019-02-24T13:07:05.219Z,3.93
2019-02-24T13:13:45.753Z,3.73
2019-02-24T13:17:01.561Z,3.67
2019-02-24T13:20:18.228Z,4.00
2019-02-24T13:23:35.269Z,4.20
2019-02-24T13:26:50.962Z,3.77
2019-02-24T13:33:30.642Z,3.70
2019-02-24T13:36:46.595Z,3.70
2019-02-24T13:40:02.708Z,3.80
2019-02-24T13:43:18.391Z,3.30
2019-02-24T13:46:34.448Z,3.30
2019-02-24T13:49:50.572Z,3.30
2019-02-24T13:53:06.556Z,3.57
2019-02-24T13:56:09.826Z,3.90
2019-02-24T13:59:32.517Z,3.40
2019-02-24T14:02:48.291Z,3.30
2019-02-24T14:06:04.396Z,3.23
2019-02-24T14:09:20.395Z,3.40
2019-02-24T14:12:36.558Z,3.50
2019-02-24T14:15:52.405Z,3.17
2019-02-24T14:19:07.728Z,3.43
2019-02-24T14:22:23.644Z,2.87
2019-02-24T14:25:39.673Z,3.70
2019-02-24T14:28:55.756Z,3.07
2019-02-24T14:32:11.866Z,3.80
2019-02-24T14:35:27.172Z,3.63
2019-02-24T14:38:42.937Z,3.50
2019-02-24T14:41:58.834Z,3.20
2019-02-24T14:45:14.009Z,3.03
2019-02-24T14:48:29.323Z,3.30
2019-02-24T14:51:45.214Z,3.20
2019-02-24T14:55:01.367Z,3.07
2019-02-24T14:58:17.279Z,2.83
2019-02-24T15:01:32.557Z,3.43
2019-02-24T15:04:48.090Z,2.97
2019-02-24T15:08:03.900Z,2.87
2019-02-24T15:11:19.215Z,3.20
2019-02-24T15:14:35.242Z,2.73
2019-02-24T15:17:51.154Z,2.90
2019-02-24T15:21:07.103Z,2.70
2019-02-24T15:24:23.137Z,3.00
2019-02-24T15:27:39.039Z,2.83
2019-02-24T15:30:54.247Z,2.60
2019-02-24T15:34:10.291Z,2.80
2019-02-24T15:37:26.362Z,2.50
2019-02-24T15:40:41.623Z,2.40
2019-02-24T15:43:56.995Z,2.57
2019-02-24T15:47:10.614Z,2.77
2019-02-24T15:50:13.946Z,2.70
2019-02-24T15:53:36.649Z,2.87
2019-02-24T15:56:52.526Z,2.57
2019-02-24T16:00:08.777Z,2.80
2019-02-24T16:03:24.641Z,2.60
2019-02-24T16:06:39.869Z,2.53
2019-02-24T16:09:55.160Z,2.60
2019-02-24T16:13:16.997Z,2.77
2019-02-24T16:16:27.926Z,2.90
2019-02-24T16:19:43.401Z,2.97
2019-02-24T16:22:59.308Z,2.97
2019-02-24T16:26:15.409Z,3.03
2019-02-24T16:29:30.622Z,2.50
2019-02-24T16:32:46.191Z,2.73
2019-02-24T16:36:01.558Z,2.57
2019-02-24T16:39:17.646Z,2.50
2019-02-24T16:42:32.986Z,2.60
2019-02-24T16:45:49.140Z,2.50
2019-02-24T16:49:05.304Z,2.40
2019-02-24T16:52:21.216Z,2.60
2019-02-24T16:55:37.098Z,2.77
2019-02-24T16:58:52.375Z,2.33
2019-02-24T17:02:08.406Z,3.07
2019-02-24T17:05:24.531Z,2.50
2019-02-24T17:08:40.635Z,2.87
2019-02-24T17:11:56.625Z,2.87
2019-02-24T17:15:11.934Z,2.50
2019-02-24T17:18:27.998Z,2.67
2019-02-24T17:21:43.303Z,2.93
2019-02-24T17:24:58.661Z,2.70
2019-02-24T17:28:14.582Z,2.70
2019-02-24T17:31:30.562Z,3.03
2019-02-24T17:34:46.514Z,3.23
2019-02-24T17:38:01.856Z,2.60
2019-02-24T17:41:17.671Z,2.60
2019-02-24T17:44:20.976Z,2.87
2019-02-24T17:47:43.685Z,2.80
2019-02-24T17:51:06.371Z,2.87
2019-02-24T17:54:21.673Z,2.70
2019-02-24T17:57:36.945Z,3.30
2019-02-24T18:01:11.400Z,2.70
2019-02-24T18:04:26.765Z,3.03
2019-02-24T18:07:30.035Z,2.60
2019-02-24T18:10:52.788Z,2.77
2019-02-24T18:14:08.862Z,2.70
2019-02-24T18:17:24.876Z,3.20
2019-02-24T18:20:40.999Z,2.90
2019-02-24T18:23:56.760Z,3.23
2019-02-24T18:27:12.955Z,2.90
2019-02-24T18:30:27.392Z,3.13
2019-02-24T18:33:50.082Z,3.10
2019-02-24T18:37:05.890Z,2.70
2019-02-24T18:40:21.782Z,3.07
2019-02-24T18:43:37.254Z,2.90
2019-02-24T18:46:53.135Z,3.03
2019-02-24T18:53:41.674Z,2.80
2019-02-24T18:56:57.545Z,2.60
2019-02-24T19:00:13.825Z,2.80
2019-02-24T19:03:29.785Z,2.70
2019-02-24T19:06:45.108Z,3.20
2019-02-24T19:10:00.431Z,2.80
2019-02-24T19:13:16.610Z,3.13
2019-02-24T19:16:32.507Z,2.80
2019-02-24T19:19:48.558Z,2.70
2019-02-24T19:23:04.655Z,2.77
2019-02-24T19:26:20.007Z,2.67
2019-02-24T19:29:35.858Z,2.40
2019-02-24T19:32:49.409Z,2.57
2019-02-24T19:36:04.853Z,2.80
2019-02-24T19:39:20.867Z,3.00
2019-02-24T19:42:36.113Z,2.80
2019-02-24T19:45:52.061Z,2.70
2019-02-24T19:49:07.318Z,2.53
2019-02-24T19:52:22.696Z,2.70
2019-02-24T19:55:38.754Z,3.23
2019-02-24T19:58:54.701Z,2.73
2019-02-24T20:02:08.382Z,2.40
2019-02-24T20:05:23.906Z,2.77
2019-02-24T20:08:39.818Z,2.40
2019-02-24T20:11:55.047Z,2.20
2019-02-24T20:15:11.173Z,2.50
2019-02-24T20:18:27.186Z,2.50
2019-02-24T20:21:43.065Z,2.33
2019-02-24T20:24:56.690Z,2.53
2019-02-24T20:28:19.379Z,3.00
2019-02-24T20:31:35.341Z,2.83
2019-02-24T20:34:51.457Z,2.47
2019-02-24T20:38:06.861Z,2.73
2019-02-24T20:41:22.111Z,2.77
2019-02-24T20:44:38.214Z,1.97
2019-02-24T20:47:53.413Z,2.63
2019-02-24T20:51:09.303Z,2.93
2019-02-24T20:54:24.719Z,2.70
2019-02-24T20:57:40.648Z,2.50
2019-02-24T21:00:56.688Z,2.60
2019-02-24T21:04:12.475Z,2.50
2019-02-24T21:07:15.738Z,2.33
2019-02-24T21:10:38.449Z,2.53
2019-02-24T21:14:01.152Z,2.43
2019-02-24T21:17:16.714Z,2.53
2019-02-24T21:20:32.811Z,2.60
2019-02-24T21:23:48.537Z,2.93
2019-02-24T21:27:04.493Z,3.17
2019-02-24T21:30:20.516Z,3.13
2019-02-24T21:33:36.454Z,3.80
2019-02-24T21:36:52.450Z,3.80
2019-02-24T21:40:08.308Z,3.93
2019-02-24T21:43:23.705Z,4.13
2019-02-24T21:46:39.114Z,3.93
2019-02-24T21:49:55.183Z,3.60
2019-02-24T21:53:10.376Z,4.30
2019-02-24T21:56:26.462Z,4.40
2019-02-24T21:59:41.683Z,4.03
2019-02-24T22:02:57.451Z,4.33
2019-02-24T22:06:13.534Z,4.53
2019-02-24T22:09:29.346Z,4.50
2019-02-24T22:12:44.566Z,4.50
2019-02-24T22:16:00.511Z,4.60
2019-02-24T22:19:15.774Z,4.70
2019-02-24T22:22:31.820Z,4.83
2019-02-24T22:25:45.465Z,4.93
2019-02-24T22:29:08.147Z,4.90
2019-02-24T22:32:23.455Z,4.67
2019-02-24T22:35:39.399Z,4.90
2019-02-24T22:38:54.719Z,4.53
2019-02-24T22:42:10.770Z,4.93
2019-02-24T22:45:26.932Z,5.27
2019-02-24T22:48:43.253Z,5.27
2019-02-24T22:51:58.838Z,5.43
2019-02-24T22:55:14.602Z,4.93
2019-02-24T22:58:30.357Z,5.13
2019-02-24T23:01:44.057Z,5.00
2019-02-24T23:05:06.742Z,5.10
2019-02-24T23:08:22.488Z,5.20
2019-02-24T23:11:37.910Z,5.20
2019-02-24T23:14:51.499Z,5.23
2019-02-24T23:18:14.199Z,5.53
2019-02-24T23:21:29.425Z,4.77
2019-02-24T23:28:09.201Z,5.40
2019-02-24T23:31:25.262Z,5.50
2019-02-24T23:34:41.033Z,5.57
2019-02-24T23:37:56.983Z,5.50
2019-02-24T23:41:10.759Z,5.50
2019-02-24T23:44:26.730Z,5.27
2019-02-24T23:47:40.522Z,5.83
2019-02-24T23:51:03.216Z,5.50
2019-02-24T23:54:19.053Z,5.13
2019-02-24T23:57:34.969Z,5.70
