createdAt,value
2019-04-14T00:00:27.267Z,11.90
2019-04-14T00:03:08.661Z,13.08
2019-04-14T00:05:38.608Z,11.93
2019-04-14T00:08:09.108Z,12.53
2019-04-14T00:10:38.486Z,11.30
2019-04-14T00:13:08.979Z,12.53
2019-04-14T00:15:42.700Z,12.00
2019-04-14T00:18:09.714Z,12.50
2019-04-14T00:20:39.103Z,12.47
2019-04-14T00:23:08.822Z,12.90
2019-04-14T00:25:39.081Z,11.67
2019-04-14T00:28:09.495Z,12.33
2019-04-14T00:30:40.426Z,13.33
2019-04-14T00:33:28.108Z,12.00
2019-04-14T00:36:15.451Z,12.80
2019-04-14T00:38:47.807Z,12.13
2019-04-14T00:41:39.425Z,10.40
2019-04-14T00:44:07.996Z,10.83
2019-04-14T00:46:51.710Z,10.90
2019-04-14T00:49:22.148Z,12.10
2019-04-14T00:51:52.713Z,12.60
2019-04-14T00:54:22.303Z,11.15
2019-04-14T00:56:52.106Z,12.50
2019-04-14T00:59:22.262Z,11.00
2019-04-14T01:01:52.500Z,12.90
2019-04-14T01:04:22.954Z,12.23
2019-04-14T01:06:53.350Z,12.90
2019-04-14T01:09:23.976Z,12.90
2019-04-14T01:11:53.404Z,12.63
2019-04-14T01:14:23.298Z,12.50
2019-04-14T01:16:53.839Z,12.77
2019-04-14T01:19:24.442Z,13.30
2019-04-14T01:21:54.599Z,12.27
2019-04-14T01:24:24.988Z,12.80
2019-04-14T01:26:55.004Z,13.90
2019-04-14T01:29:25.420Z,12.73
2019-04-14T01:31:55.771Z,13.50
2019-04-14T01:34:26.011Z,12.07
2019-04-14T01:36:56.141Z,11.70
2019-04-14T01:39:26.528Z,12.80
2019-04-14T01:41:56.514Z,13.20
2019-04-14T01:44:28.435Z,13.60
2019-04-14T01:46:58.796Z,13.28
2019-04-14T01:49:29.143Z,12.70
2019-04-14T01:52:10.308Z,12.80
2019-04-14T01:54:41.334Z,12.50
2019-04-14T01:57:24.343Z,13.33
2019-04-14T01:59:54.663Z,14.50
2019-04-14T02:02:27.019Z,14.00
2019-04-14T02:04:57.697Z,12.70
2019-04-14T02:07:27.695Z,12.25
2019-04-14T02:09:59.411Z,12.03
2019-04-14T02:12:30.199Z,12.40
2019-04-14T02:15:00.492Z,13.50
2019-04-14T02:17:30.737Z,11.83
2019-04-14T02:20:01.179Z,13.32
2019-04-14T02:22:31.265Z,11.40
2019-04-14T02:25:01.501Z,12.20
2019-04-14T02:27:31.717Z,13.38
2019-04-14T02:30:03.550Z,12.80
2019-04-14T02:33:07.310Z,12.53
2019-04-14T02:35:37.283Z,12.83
2019-04-14T02:38:18.203Z,13.38
2019-04-14T02:43:14.539Z,13.70
2019-04-14T02:45:46.723Z,12.60
2019-04-14T02:48:35.400Z,12.53
2019-04-14T02:50:42.177Z,13.27
2019-04-14T02:53:18.081Z,13.67
2019-04-14T02:55:49.485Z,14.10
2019-04-14T02:58:24.634Z,11.50
2019-04-14T03:00:55.046Z,14.83
2019-04-14T03:03:24.082Z,12.10
2019-04-14T03:05:53.705Z,15.03
2019-04-14T03:08:26.348Z,14.90
2019-04-14T03:10:56.002Z,15.13
2019-04-14T03:13:29.229Z,14.35
2019-04-14T03:16:04.087Z,15.20
2019-04-14T03:18:47.254Z,14.57
2019-04-14T03:21:26.267Z,14.30
2019-04-14T03:24:12.677Z,15.10
2019-04-14T03:26:47.423Z,14.75
2019-04-14T03:29:32.404Z,13.95
2019-04-14T03:32:11.462Z,14.60
2019-04-14T03:34:42.982Z,15.30
2019-04-14T03:44:41.475Z,14.30
2019-04-14T03:47:13.515Z,14.53
2019-04-14T03:49:52.435Z,14.00
2019-04-14T03:52:34.964Z,15.58
2019-04-14T03:54:34.987Z,14.47
2019-04-14T03:56:51.578Z,15.10
2019-04-14T03:59:21.881Z,13.90
2019-04-14T04:01:52.244Z,14.63
2019-04-14T04:04:22.769Z,15.47
2019-04-14T04:06:53.161Z,14.53
2019-04-14T04:09:25.630Z,14.78
2019-04-14T04:11:56.359Z,15.40
2019-04-14T04:14:27.003Z,15.43
2019-04-14T04:16:59.509Z,13.27
2019-04-14T04:19:49.239Z,14.43
2019-04-14T04:22:24.448Z,15.00
2019-04-14T04:25:01.264Z,13.93
2019-04-14T04:27:48.390Z,13.20
2019-04-14T04:30:23.153Z,15.83
2019-04-14T04:32:54.188Z,15.50
2019-04-14T04:35:43.674Z,15.17
2019-04-14T04:38:15.881Z,14.07
2019-04-14T04:40:46.160Z,14.33
2019-04-14T04:43:16.842Z,14.87
2019-04-14T04:45:47.365Z,15.45
2019-04-14T04:48:19.667Z,14.13
2019-04-14T04:50:49.889Z,15.40
2019-04-14T04:53:22.367Z,13.87
2019-04-14T04:55:52.487Z,15.77
2019-04-14T04:58:22.180Z,15.33
2019-04-14T05:00:53.963Z,16.80
2019-04-14T05:03:23.334Z,15.50
2019-04-14T05:06:20.163Z,15.17
2019-04-14T05:08:52.349Z,15.50
2019-04-14T05:11:29.531Z,15.37
2019-04-14T05:14:00.864Z,17.03
2019-04-14T05:16:30.296Z,16.90
2019-04-14T05:19:12.017Z,15.13
2019-04-14T05:21:32.063Z,16.30
2019-04-14T05:24:02.749Z,16.13
2019-04-14T05:26:33.109Z,15.37
2019-04-14T05:29:03.577Z,15.90
2019-04-14T05:31:33.654Z,15.27
2019-04-14T05:34:04.311Z,14.80
2019-04-14T05:36:34.926Z,15.47
2019-04-14T05:39:06.813Z,16.10
2019-04-14T05:41:37.571Z,15.63
2019-04-14T05:44:07.919Z,16.90
2019-04-14T05:46:38.147Z,15.63
2019-04-14T05:49:08.576Z,17.43
2019-04-14T05:51:37.995Z,15.43
2019-04-14T05:54:07.864Z,15.83
2019-04-14T05:56:39.114Z,13.55
2019-04-14T05:59:08.893Z,16.60
2019-04-14T06:01:39.216Z,13.68
2019-04-14T06:04:09.761Z,12.30
2019-04-14T06:06:39.137Z,13.13
2019-04-14T06:09:08.894Z,12.67
2019-04-14T06:11:39.535Z,14.38
2019-04-14T06:14:09.005Z,11.83
2019-04-14T06:16:39.671Z,11.80
2019-04-14T06:19:09.055Z,12.47
2019-04-14T06:21:39.558Z,12.18
2019-04-14T06:24:08.929Z,11.40
2019-04-14T06:26:39.068Z,12.40
2019-04-14T06:29:09.577Z,12.10
2019-04-14T06:31:49.432Z,13.07
2019-04-14T06:34:30.395Z,10.03
2019-04-14T06:39:54.862Z,11.87
2019-04-14T06:42:24.227Z,11.00
2019-04-14T06:44:55.247Z,11.13
2019-04-14T06:47:24.935Z,11.08
2019-04-14T06:49:54.653Z,10.43
2019-04-14T06:52:25.515Z,10.50
2019-04-14T06:54:54.943Z,11.47
2019-04-14T06:57:25.017Z,10.90
2019-04-14T06:59:54.692Z,10.60
2019-04-14T07:02:24.082Z,10.30
2019-04-14T07:04:53.762Z,12.13
2019-04-14T07:07:23.160Z,10.13
2019-04-14T07:09:53.002Z,11.30
2019-04-14T07:12:22.674Z,10.60
2019-04-14T07:14:52.054Z,10.27
2019-04-14T07:17:21.437Z,10.57
2019-04-14T07:20:01.298Z,10.37
2019-04-14T07:22:22.560Z,10.57
2019-04-14T07:24:51.972Z,7.97
2019-04-14T07:27:21.356Z,8.90
2019-04-14T07:30:07.688Z,10.50
2019-04-14T07:32:38.873Z,10.60
2019-04-14T07:35:25.038Z,10.40
2019-04-14T07:37:58.994Z,10.40
2019-04-14T07:40:33.516Z,10.13
2019-04-14T07:43:10.185Z,10.13
2019-04-14T07:45:41.493Z,10.20
2019-04-14T07:48:12.655Z,11.20
2019-04-14T07:50:56.070Z,10.03
2019-04-14T07:53:28.871Z,9.40
2019-04-14T07:56:15.103Z,9.73
2019-04-14T07:58:55.412Z,10.45
2019-04-14T08:01:29.872Z,11.15
2019-04-14T08:04:03.593Z,9.90
2019-04-14T08:06:33.430Z,11.10
2019-04-14T08:09:03.015Z,10.60
2019-04-14T08:11:34.096Z,9.77
2019-04-14T08:14:03.482Z,10.60
2019-04-14T08:16:33.168Z,11.20
2019-04-14T08:19:03.200Z,11.38
2019-04-14T08:21:32.885Z,10.85
2019-04-14T08:24:02.266Z,11.40
2019-04-14T08:26:32.892Z,11.48
2019-04-14T08:29:02.250Z,9.93
2019-04-14T08:31:35.625Z,11.87
2019-04-14T08:34:05.064Z,10.97
2019-04-14T08:36:34.451Z,11.03
2019-04-14T08:39:05.411Z,11.70
2019-04-14T08:41:36.935Z,11.77
2019-04-14T08:44:07.922Z,11.40
2019-04-14T08:46:41.913Z,11.43
2019-04-14T08:49:18.737Z,11.97
2019-04-14T08:52:06.390Z,11.70
2019-04-14T08:54:37.703Z,11.47
2019-04-14T08:57:25.210Z,11.57
2019-04-14T08:59:58.970Z,11.57
2019-04-14T09:02:30.294Z,12.37
2019-04-14T09:05:13.524Z,12.00
2019-04-14T09:07:48.040Z,11.20
2019-04-14T09:10:19.059Z,11.90
2019-04-14T09:12:52.568Z,12.20
2019-04-14T09:15:22.234Z,11.37
2019-04-14T09:17:51.436Z,12.13
2019-04-14T09:20:21.349Z,12.60
2019-04-14T09:22:50.733Z,11.47
2019-04-14T09:25:20.407Z,11.40
2019-04-14T09:27:50.044Z,11.60
2019-04-14T09:30:19.640Z,11.73
2019-04-14T09:32:49.092Z,12.27
2019-04-14T09:35:19.446Z,12.30
2019-04-14T09:37:50.091Z,12.07
2019-04-14T09:40:19.664Z,13.17
2019-04-14T09:42:49.241Z,12.60
2019-04-14T09:45:19.539Z,13.10
2019-04-14T09:47:49.293Z,12.93
2019-04-14T09:50:19.635Z,12.47
2019-04-14T09:52:49.315Z,12.33
2019-04-14T09:55:19.585Z,12.50
2019-04-14T09:57:49.194Z,13.87
2019-04-14T10:00:19.580Z,13.50
2019-04-14T10:02:49.211Z,12.90
2019-04-14T10:05:19.488Z,12.82
2019-04-14T10:07:49.221Z,13.77
2019-04-14T10:10:19.542Z,13.10
2019-04-14T10:12:49.540Z,13.17
2019-04-14T10:15:19.732Z,13.10
2019-04-14T10:17:49.296Z,14.87
2019-04-14T10:20:20.548Z,13.05
2019-04-14T10:22:52.381Z,14.15
2019-04-14T10:25:21.747Z,15.17
2019-04-14T10:27:52.234Z,15.30
2019-04-14T10:30:21.618Z,14.73
2019-04-14T10:32:51.619Z,15.37
2019-04-14T10:35:21.475Z,13.70
2019-04-14T10:37:51.480Z,15.43
2019-04-14T10:40:21.426Z,14.03
2019-04-14T10:42:50.797Z,10.60
2019-04-14T10:45:20.489Z,13.57
2019-04-14T10:47:50.156Z,14.20
2019-04-14T10:50:30.289Z,12.67
2019-04-14T10:52:50.758Z,13.80
2019-04-14T10:55:20.455Z,12.67
2019-04-14T10:57:50.400Z,14.03
2019-04-14T11:00:19.880Z,13.40
2019-04-14T11:02:49.396Z,11.97
2019-04-14T11:05:19.602Z,12.60
2019-04-14T11:07:49.536Z,12.23
2019-04-14T11:10:19.654Z,12.18
2019-04-14T11:12:49.338Z,12.63
2019-04-14T11:15:20.068Z,13.10
2019-04-14T11:17:49.442Z,13.10
2019-04-14T11:20:19.644Z,13.28
2019-04-14T11:22:49.657Z,13.33
2019-04-14T11:25:19.720Z,12.78
2019-04-14T11:27:50.414Z,13.07
2019-04-14T11:30:21.496Z,15.40
2019-04-14T11:33:07.504Z,13.67
2019-04-14T11:35:44.359Z,11.27
2019-04-14T11:38:15.372Z,11.30
2019-04-14T11:40:55.199Z,11.73
2019-04-14T11:43:24.855Z,11.90
2019-04-14T11:45:54.906Z,11.90
2019-04-14T11:48:24.637Z,11.43
2019-04-14T11:50:54.349Z,11.83
2019-04-14T11:53:24.252Z,11.70
2019-04-14T11:55:53.621Z,13.17
2019-04-14T11:58:23.020Z,12.67
2019-04-14T12:01:11.998Z,11.53
2019-04-14T12:03:49.416Z,10.63
2019-04-14T12:06:21.436Z,11.03
2019-04-14T12:08:52.448Z,11.23
2019-04-14T12:11:21.980Z,10.30
2019-04-14T12:13:51.421Z,9.73
2019-04-14T12:16:21.112Z,10.17
2019-04-14T12:18:50.486Z,10.27
2019-04-14T12:21:19.900Z,11.13
2019-04-14T12:23:49.401Z,9.53
2019-04-14T12:26:19.918Z,10.70
2019-04-14T12:28:49.503Z,14.17
2019-04-14T12:31:21.833Z,11.10
2019-04-14T12:33:51.555Z,10.33
2019-04-14T12:36:21.509Z,10.10
2019-04-14T12:38:52.108Z,10.10
2019-04-14T12:41:39.754Z,10.30
2019-04-14T12:44:27.486Z,7.83
2019-04-14T12:47:01.270Z,9.60
2019-04-14T12:49:44.294Z,7.60
2019-04-14T12:52:21.393Z,9.10
2019-04-14T12:54:49.767Z,10.43
2019-04-14T12:57:36.408Z,10.78
2019-04-14T13:00:08.455Z,11.10
2019-04-14T13:02:39.458Z,10.83
2019-04-14T13:05:09.863Z,10.90
2019-04-14T13:07:39.553Z,9.67
2019-04-14T13:10:09.100Z,10.83
2019-04-14T13:12:38.543Z,10.53
2019-04-14T13:15:07.946Z,12.40
2019-04-14T13:17:37.610Z,11.33
2019-04-14T13:20:08.155Z,11.00
2019-04-14T13:22:37.819Z,10.98
2019-04-14T13:25:08.156Z,11.63
2019-04-14T13:27:37.872Z,12.60
2019-04-14T13:30:10.070Z,11.30
2019-04-14T13:32:39.530Z,10.30
2019-04-14T13:35:08.990Z,11.07
2019-04-14T13:37:38.831Z,11.20
2019-04-14T13:40:08.552Z,10.63
2019-04-14T13:42:37.918Z,12.77
2019-04-14T13:45:08.037Z,13.73
2019-04-14T13:47:37.537Z,12.87
2019-04-14T13:50:06.999Z,11.40
2019-04-14T13:52:46.685Z,11.60
2019-04-14T13:55:09.174Z,11.10
2019-04-14T13:57:38.564Z,11.87
2019-04-14T14:00:10.980Z,12.40
2019-04-14T14:02:41.023Z,11.00
2019-04-14T14:05:10.795Z,11.53
2019-04-14T14:07:40.241Z,10.20
2019-04-14T14:10:10.481Z,10.13
2019-04-14T14:12:58.015Z,12.90
2019-04-14T14:15:41.342Z,12.45
2019-04-14T14:18:28.466Z,10.87
2019-04-14T14:21:11.389Z,9.90
2019-04-14T14:23:58.456Z,9.90
2019-04-14T14:26:35.430Z,9.98
2019-04-14T14:29:05.322Z,8.90
2019-04-14T14:31:35.040Z,9.70
2019-04-14T14:34:04.828Z,8.87
2019-04-14T14:36:34.271Z,9.67
2019-04-14T14:39:06.026Z,9.23
2019-04-14T14:41:36.099Z,10.32
2019-04-14T14:44:06.131Z,10.03
2019-04-14T14:46:46.080Z,8.85
2019-04-14T14:49:33.491Z,8.95
2019-04-14T14:52:10.051Z,10.30
2019-04-14T14:54:40.032Z,9.00
2019-04-14T14:57:09.995Z,8.25
2019-04-14T14:59:39.375Z,9.77
2019-04-14T15:02:08.909Z,8.90
2019-04-14T15:04:38.320Z,8.47
2019-04-14T15:07:07.944Z,8.20
2019-04-14T15:09:37.607Z,9.30
2019-04-14T15:12:07.213Z,8.50
2019-04-14T15:14:37.204Z,8.88
2019-04-14T15:17:08.398Z,9.10
2019-04-14T15:19:38.454Z,8.38
2019-04-14T15:22:08.119Z,8.17
2019-04-14T15:24:38.594Z,8.75
2019-04-14T15:27:08.027Z,7.57
2019-04-14T15:29:38.036Z,7.83
2019-04-14T15:32:07.394Z,7.60
2019-04-14T15:34:37.037Z,7.72
2019-04-14T15:37:06.558Z,7.27
2019-04-14T15:39:37.721Z,8.08
2019-04-14T15:42:07.171Z,7.43
2019-04-14T15:44:37.116Z,7.65
2019-04-14T15:47:06.525Z,6.03
2019-04-14T15:49:36.210Z,6.47
2019-04-14T15:52:05.568Z,6.50
2019-04-14T15:54:35.255Z,7.50
2019-04-14T15:57:07.376Z,6.20
2019-04-14T15:59:54.972Z,6.07
2019-04-14T16:02:43.895Z,6.35
2019-04-14T16:05:14.889Z,4.40
2019-04-14T16:07:45.920Z,6.53
2019-04-14T16:10:33.194Z,6.60
2019-04-14T16:13:22.196Z,6.70
2019-04-14T16:15:56.175Z,6.55
2019-04-14T16:18:28.769Z,6.22
2019-04-14T16:20:58.432Z,6.35
2019-04-14T16:23:28.261Z,6.40
2019-04-14T16:25:59.572Z,6.90
2019-04-14T16:28:38.194Z,6.72
2019-04-14T16:31:24.713Z,6.08
2019-04-14T16:34:11.790Z,7.23
2019-04-14T16:36:43.313Z,7.50
2019-04-14T16:39:12.829Z,8.10
2019-04-14T16:41:42.245Z,7.60
2019-04-14T16:44:11.595Z,8.80
2019-04-14T16:46:41.043Z,8.97
2019-04-14T16:49:10.746Z,10.28
2019-04-14T16:51:44.662Z,9.57
2019-04-14T16:54:31.780Z,7.23
2019-04-14T16:57:19.027Z,8.60
2019-04-14T16:59:48.671Z,8.60
2019-04-14T17:02:18.188Z,8.70
2019-04-14T17:04:47.561Z,11.30
2019-04-14T17:07:17.128Z,18.17
2019-04-14T17:09:46.778Z,22.50
2019-04-14T17:12:18.198Z,15.63
2019-04-14T17:14:49.165Z,17.20
2019-04-14T17:17:20.207Z,12.20
2019-04-14T17:20:00.349Z,12.17
2019-04-14T17:22:32.906Z,12.20
2019-04-14T17:25:09.821Z,9.77
2019-04-14T17:27:44.327Z,9.47
2019-04-14T17:30:19.187Z,11.37
2019-04-14T17:32:52.918Z,11.50
2019-04-14T17:35:30.171Z,12.07
2019-04-14T17:38:07.172Z,12.23
2019-04-14T17:40:56.396Z,10.75
2019-04-14T17:43:33.731Z,11.90
2019-04-14T17:46:05.897Z,11.43
2019-04-14T17:48:40.483Z,12.50
2019-04-14T17:51:14.466Z,11.25
2019-04-14T17:53:48.679Z,11.13
2019-04-14T17:56:28.932Z,11.43
2019-04-14T17:59:00.234Z,12.60
2019-04-14T18:01:33.915Z,13.03
2019-04-14T18:04:05.701Z,12.47
2019-04-14T18:06:42.991Z,12.93
2019-04-14T18:09:16.972Z,13.50
2019-04-14T18:11:56.712Z,13.20
2019-04-14T18:14:40.094Z,13.00
2019-04-14T18:17:20.888Z,13.40
2019-04-14T18:19:51.902Z,13.53
2019-04-14T18:22:21.606Z,13.00
2019-04-14T18:24:51.537Z,12.73
2019-04-14T18:27:22.787Z,12.65
2019-04-14T18:29:56.915Z,13.50
2019-04-14T18:32:37.051Z,13.80
2019-04-14T18:35:23.133Z,14.60
2019-04-14T18:38:03.556Z,13.93
2019-04-14T18:40:35.467Z,14.20
2019-04-14T18:43:06.703Z,14.27
2019-04-14T18:45:51.023Z,13.95
2019-04-14T18:48:35.349Z,14.10
2019-04-14T18:51:19.069Z,13.50
2019-04-14T18:53:53.196Z,13.43
2019-04-14T18:56:27.449Z,12.77
2019-04-14T18:59:12.902Z,14.43
2019-04-14T19:01:53.522Z,14.97
2019-04-14T19:04:23.845Z,25.03
2019-04-14T19:06:53.459Z,30.80
2019-04-14T19:09:23.257Z,31.60
2019-04-14T19:11:56.889Z,19.70
2019-04-14T19:14:28.279Z,19.85
2019-04-14T19:17:11.245Z,21.97
2019-04-14T19:20:01.301Z,18.00
2019-04-14T19:22:22.649Z,15.43
2019-04-14T19:24:52.013Z,16.00
2019-04-14T19:27:22.763Z,15.00
2019-04-14T19:29:52.385Z,15.20
2019-04-14T19:32:21.819Z,17.93
2019-04-14T19:34:51.657Z,15.97
2019-04-14T19:37:21.089Z,15.40
2019-04-14T19:39:50.564Z,15.20
2019-04-14T19:42:20.867Z,16.97
2019-04-14T19:44:50.525Z,14.47
2019-04-14T19:47:20.915Z,15.38
2019-04-14T19:49:51.425Z,16.53
2019-04-14T19:52:21.809Z,15.67
2019-04-14T19:54:51.696Z,15.00
2019-04-14T19:57:22.176Z,14.87
2019-04-14T19:59:52.442Z,17.83
2019-04-14T20:02:21.803Z,16.80
2019-04-14T20:04:51.472Z,15.23
2019-04-14T20:07:20.885Z,14.07
2019-04-14T20:09:50.554Z,15.88
2019-04-14T20:12:20.877Z,14.30
2019-04-14T20:14:50.595Z,14.57
2019-04-14T20:17:22.520Z,16.00
2019-04-14T20:19:59.256Z,14.77
2019-04-14T20:22:30.566Z,14.50
2019-04-14T20:25:01.847Z,14.97
2019-04-14T20:27:36.832Z,15.28
2019-04-14T20:30:20.949Z,15.03
2019-04-14T20:32:50.842Z,16.43
2019-04-14T20:35:20.940Z,16.35
2019-04-14T20:37:50.562Z,14.23
2019-04-14T20:40:20.906Z,15.68
2019-04-14T20:42:50.586Z,15.25
2019-04-14T20:45:20.985Z,16.52
2019-04-14T20:47:50.611Z,15.57
2019-04-14T20:50:21.004Z,17.07
2019-04-14T20:52:50.568Z,15.90
2019-04-14T20:55:21.175Z,17.07
2019-04-14T20:57:51.288Z,16.80
2019-04-14T21:00:21.831Z,17.20
2019-04-14T21:03:10.731Z,16.93
2019-04-14T21:05:41.774Z,17.00
2019-04-14T21:08:31.068Z,16.50
2019-04-14T21:11:02.439Z,15.47
2019-04-14T21:13:33.452Z,15.33
2019-04-14T21:16:13.329Z,17.67
2019-04-14T21:18:47.280Z,15.77
2019-04-14T21:21:20.921Z,15.97
2019-04-14T21:23:54.629Z,17.17
2019-04-14T21:26:26.443Z,16.97
2019-04-14T21:29:03.911Z,17.63
2019-04-14T21:31:51.158Z,16.67
2019-04-14T21:34:22.796Z,16.67
2019-04-14T21:36:56.916Z,18.17
2019-04-14T21:39:40.502Z,17.05
2019-04-14T21:42:08.974Z,17.40
2019-04-14T21:44:38.359Z,17.00
2019-04-14T21:47:07.898Z,17.73
2019-04-14T21:49:37.291Z,16.90
2019-04-14T21:52:11.389Z,17.00
2019-04-14T21:54:42.677Z,16.70
2019-04-14T21:57:13.684Z,17.57
2019-04-14T22:00:00.674Z,18.00
2019-04-14T22:02:48.453Z,17.65
2019-04-14T22:05:22.043Z,18.20
2019-04-14T22:08:02.511Z,18.48
2019-04-14T22:10:36.758Z,18.75
2019-04-14T22:13:06.156Z,19.87
2019-04-14T22:15:35.578Z,19.55
2019-04-14T22:18:04.989Z,19.07
2019-04-14T22:20:34.361Z,20.40
2019-04-14T22:23:05.563Z,20.37
2019-04-14T22:25:35.173Z,19.00
2019-04-14T22:28:05.133Z,18.50
2019-04-14T22:30:34.515Z,17.67
2019-04-14T22:33:04.623Z,19.63
2019-04-14T22:35:35.071Z,19.20
2019-04-14T22:38:04.429Z,19.40
2019-04-14T22:40:34.115Z,19.13
2019-04-14T22:43:04.044Z,17.90
2019-04-14T22:45:34.462Z,17.60
2019-04-14T22:48:04.292Z,17.67
2019-04-14T22:50:33.977Z,18.67
2019-04-14T22:53:03.401Z,17.83
2019-04-14T22:55:34.222Z,18.32
2019-04-14T22:58:03.950Z,19.60
2019-04-14T23:00:49.850Z,17.43
2019-04-14T23:03:39.746Z,19.93
2019-04-14T23:06:22.350Z,19.40
2019-04-14T23:08:54.610Z,20.37
2019-04-14T23:11:31.797Z,19.40
2019-04-14T23:14:02.825Z,19.37
2019-04-14T23:16:37.036Z,19.63
2019-04-14T23:19:14.460Z,20.30
2019-04-14T23:21:51.321Z,19.53
2019-04-14T23:24:23.929Z,20.37
2019-04-14T23:26:53.467Z,19.30
2019-04-14T23:29:23.152Z,19.93
2019-04-14T23:31:52.536Z,20.40
2019-04-14T23:34:22.473Z,20.90
2019-04-14T23:36:52.306Z,21.37
2019-04-14T23:39:21.698Z,20.20
2019-04-14T23:41:51.157Z,20.10
2019-04-14T23:44:21.485Z,20.30
2019-04-14T23:46:51.082Z,21.80
2019-04-14T23:49:21.419Z,20.92
2019-04-14T23:51:51.665Z,20.87
2019-04-14T23:54:21.555Z,21.63
2019-04-14T23:57:04.463Z,21.30
2019-04-14T23:59:22.532Z,19.63
