createdAt,value
2022-10-13T00:00:25.707Z,12.83
2022-10-13T00:02:52.246Z,14.15
2022-10-13T00:05:18.790Z,17.38
2022-10-13T00:07:45.423Z,14.18
2022-10-13T00:10:13.330Z,13.32
2022-10-13T00:12:40.032Z,13.30
2022-10-13T00:15:08.517Z,13.77
2022-10-13T00:17:35.473Z,13.70
2022-10-13T00:20:01.986Z,15.75
2022-10-13T00:22:28.555Z,14.98
2022-10-13T00:24:55.064Z,13.03
2022-10-13T00:27:23.169Z,12.90
2022-10-13T00:29:49.806Z,16.58
2022-10-13T00:32:16.724Z,14.05
2022-10-13T00:34:43.449Z,15.00
2022-10-13T00:37:09.991Z,14.93
2022-10-13T00:39:37.243Z,20.10
2022-10-13T00:42:04.722Z,16.20
2022-10-13T00:45:07.898Z,12.80
2022-10-13T00:47:40.516Z,13.00
2022-10-13T00:50:10.600Z,13.95
2022-10-13T00:52:39.118Z,13.17
2022-10-13T00:55:07.912Z,15.98
2022-10-13T00:57:36.192Z,15.07
2022-10-13T01:00:04.183Z,14.82
2022-10-13T01:02:34.917Z,18.30
2022-10-13T01:05:04.164Z,14.10
2022-10-13T01:07:31.407Z,14.27
2022-10-13T01:09:58.863Z,16.98
2022-10-13T01:12:38.143Z,17.00
2022-10-13T01:15:11.365Z,14.25
2022-10-13T01:17:48.551Z,15.90
2022-10-13T01:20:45.081Z,14.33
2022-10-13T01:23:30.425Z,14.70
2022-10-13T01:26:24.399Z,14.95
2022-10-13T01:29:16.300Z,14.05
2022-10-13T01:31:51.574Z,14.95
2022-10-13T01:34:23.222Z,13.50
2022-10-13T01:36:58.431Z,14.70
2022-10-13T01:39:31.396Z,15.25
2022-10-13T01:42:04.188Z,15.13
2022-10-13T01:44:36.755Z,18.00
2022-10-13T01:47:07.364Z,16.93
2022-10-13T01:49:36.043Z,16.90
2022-10-13T01:52:07.255Z,17.48
2022-10-13T01:54:33.910Z,16.88
2022-10-13T01:57:00.440Z,17.73
2022-10-13T01:59:29.565Z,15.90
2022-10-13T02:02:09.517Z,18.37
2022-10-13T02:04:45.622Z,17.27
2022-10-13T02:07:19.757Z,17.10
2022-10-13T02:09:55.056Z,14.48
2022-10-13T02:12:27.452Z,17.17
2022-10-13T02:14:55.516Z,17.50
2022-10-13T02:17:23.907Z,18.35
2022-10-13T02:19:50.450Z,16.20
2022-10-13T02:22:18.303Z,19.70
2022-10-13T02:24:45.064Z,18.92
2022-10-13T02:27:11.963Z,18.57
2022-10-13T02:29:50.087Z,17.00
2022-10-13T02:32:16.892Z,17.02
2022-10-13T02:34:45.118Z,17.90
2022-10-13T02:37:11.651Z,15.07
2022-10-13T02:39:38.215Z,15.13
2022-10-13T02:42:05.078Z,15.75
2022-10-13T02:44:31.680Z,13.88
2022-10-13T02:46:58.697Z,14.00
2022-10-13T02:49:25.266Z,16.40
2022-10-13T02:51:53.340Z,14.37
2022-10-13T02:54:20.225Z,17.67
2022-10-13T02:56:46.770Z,17.20
2022-10-13T02:59:13.388Z,18.10
2022-10-13T03:01:39.892Z,18.13
2022-10-13T03:04:06.670Z,15.53
2022-10-13T03:06:33.582Z,16.70
2022-10-13T03:09:02.544Z,20.52
2022-10-13T03:11:29.076Z,17.15
2022-10-13T03:13:55.621Z,17.17
2022-10-13T03:16:22.434Z,16.67
2022-10-13T03:18:49.026Z,17.27
2022-10-13T03:21:15.583Z,19.27
2022-10-13T03:23:42.094Z,17.35
2022-10-13T03:26:10.131Z,17.73
2022-10-13T03:28:36.798Z,16.93
2022-10-13T03:31:04.812Z,16.83
2022-10-13T03:33:31.488Z,17.13
2022-10-13T03:35:59.532Z,18.95
2022-10-13T03:38:26.295Z,18.70
2022-10-13T03:40:52.834Z,19.27
2022-10-13T03:43:20.699Z,19.35
2022-10-13T03:45:54.845Z,18.25
2022-10-13T03:48:21.353Z,21.90
2022-10-13T03:50:47.892Z,18.98
2022-10-13T03:53:14.524Z,17.43
2022-10-13T03:55:41.026Z,17.88
2022-10-13T03:58:07.882Z,18.10
2022-10-13T04:00:36.582Z,18.50
2022-10-13T04:03:03.088Z,18.92
2022-10-13T04:05:29.616Z,20.10
2022-10-13T04:07:56.120Z,21.40
2022-10-13T04:10:22.753Z,18.63
2022-10-13T04:12:49.285Z,21.10
2022-10-13T04:15:15.997Z,26.23
2022-10-13T04:17:43.880Z,23.23
2022-10-13T04:20:10.950Z,23.23
2022-10-13T04:22:37.509Z,23.73
2022-10-13T04:25:05.096Z,25.05
2022-10-13T04:27:31.624Z,24.95
2022-10-13T04:29:58.515Z,23.33
2022-10-13T04:32:25.036Z,22.43
2022-10-13T04:34:52.930Z,21.08
2022-10-13T04:37:19.426Z,20.38
2022-10-13T04:39:46.089Z,21.60
2022-10-13T04:42:12.588Z,21.52
2022-10-13T04:44:39.110Z,19.33
2022-10-13T04:47:05.624Z,18.25
2022-10-13T04:49:32.138Z,22.20
2022-10-13T04:52:00.047Z,21.33
2022-10-13T04:54:26.720Z,22.77
2022-10-13T04:56:53.280Z,23.07
2022-10-13T04:59:19.944Z,24.80
2022-10-13T05:01:46.453Z,22.73
2022-10-13T05:04:13.322Z,25.00
2022-10-13T05:07:05.216Z,26.48
2022-10-13T05:09:30.040Z,31.00
2022-10-13T05:11:56.571Z,34.15
2022-10-13T05:14:23.481Z,30.48
2022-10-13T05:16:50.069Z,26.05
2022-10-13T05:19:16.592Z,27.05
2022-10-13T05:21:43.212Z,26.73
2022-10-13T05:24:09.716Z,31.02
2022-10-13T05:26:37.658Z,32.70
2022-10-13T05:29:04.300Z,31.33
2022-10-13T05:31:32.360Z,33.47
2022-10-13T05:33:59.426Z,43.37
2022-10-13T05:36:27.469Z,37.93
2022-10-13T05:38:56.371Z,31.42
2022-10-13T05:41:24.127Z,29.45
2022-10-13T05:43:54.844Z,30.75
2022-10-13T05:46:21.358Z,30.75
2022-10-13T05:48:47.863Z,31.10
2022-10-13T05:51:17.223Z,31.80
2022-10-13T05:53:51.110Z,30.27
2022-10-13T05:56:25.950Z,28.75
2022-10-13T05:58:58.374Z,26.67
2022-10-13T06:01:28.068Z,28.13
2022-10-13T06:03:59.059Z,27.95
2022-10-13T06:06:29.131Z,29.98
2022-10-13T06:08:58.401Z,26.35
2022-10-13T06:11:24.938Z,26.55
2022-10-13T06:13:51.460Z,29.30
2022-10-13T06:16:19.309Z,26.47
2022-10-13T06:18:45.941Z,31.27
2022-10-13T06:21:12.612Z,29.98
2022-10-13T06:23:39.192Z,28.13
2022-10-13T06:26:07.238Z,28.30
2022-10-13T06:28:33.809Z,33.03
2022-10-13T06:31:00.448Z,28.70
2022-10-13T06:33:28.326Z,28.92
2022-10-13T06:35:54.827Z,23.88
2022-10-13T06:38:21.370Z,27.65
2022-10-13T06:40:48.074Z,29.90
2022-10-13T06:43:14.715Z,32.22
2022-10-13T06:45:41.281Z,28.17
2022-10-13T06:48:07.948Z,26.58
2022-10-13T06:50:40.687Z,32.30
2022-10-13T06:53:09.278Z,30.20
2022-10-13T06:55:35.898Z,30.58
2022-10-13T06:58:02.454Z,35.35
2022-10-13T07:00:29.082Z,41.05
2022-10-13T07:02:55.602Z,38.55
2022-10-13T07:05:22.254Z,35.07
2022-10-13T07:07:51.785Z,35.88
2022-10-13T07:10:18.527Z,38.03
2022-10-13T07:12:45.163Z,38.47
2022-10-13T07:15:11.719Z,36.45
2022-10-13T07:17:38.260Z,34.13
2022-10-13T07:20:07.381Z,35.05
2022-10-13T07:22:34.242Z,33.10
2022-10-13T07:25:02.117Z,34.63
2022-10-13T07:27:28.792Z,33.15
2022-10-13T07:29:55.482Z,30.93
2022-10-13T07:32:22.002Z,29.80
2022-10-13T07:34:52.169Z,36.72
2022-10-13T07:37:19.026Z,53.35
2022-10-13T07:39:45.712Z,35.67
2022-10-13T07:42:13.603Z,33.23
2022-10-13T07:44:40.245Z,29.58
2022-10-13T07:47:06.746Z,30.73
2022-10-13T07:49:33.290Z,24.55
2022-10-13T07:52:00.191Z,27.35
2022-10-13T07:54:27.817Z,27.67
2022-10-13T07:56:56.022Z,30.05
2022-10-13T07:59:24.267Z,25.50
2022-10-13T08:01:51.400Z,24.27
2022-10-13T08:04:18.210Z,24.13
2022-10-13T08:06:44.906Z,26.13
2022-10-13T08:09:11.553Z,26.55
2022-10-13T08:11:38.647Z,26.95
2022-10-13T08:14:05.199Z,28.73
2022-10-13T08:16:33.181Z,26.92
2022-10-13T08:18:59.723Z,26.07
2022-10-13T08:21:53.389Z,25.23
2022-10-13T08:24:16.424Z,26.65
2022-10-13T08:26:44.324Z,29.35
2022-10-13T08:29:27.021Z,32.35
2022-10-13T08:31:55.769Z,30.73
2022-10-13T08:34:23.327Z,31.45
2022-10-13T08:36:49.944Z,33.55
2022-10-13T08:39:16.437Z,28.98
2022-10-13T08:41:44.105Z,30.83
2022-10-13T08:47:14.857Z,30.25
2022-10-13T08:49:43.097Z,30.65
2022-10-13T08:52:16.418Z,31.60
2022-10-13T08:54:43.130Z,28.73
2022-10-13T08:57:10.805Z,28.93
2022-10-13T08:59:37.377Z,26.87
2022-10-13T09:02:11.744Z,29.85
2022-10-13T09:04:41.266Z,30.08
2022-10-13T09:07:14.377Z,30.17
2022-10-13T09:09:41.120Z,31.20
2022-10-13T09:12:10.057Z,24.60
2022-10-13T09:14:39.855Z,26.98
2022-10-13T09:17:17.274Z,23.40
2022-10-13T09:19:44.962Z,22.90
2022-10-13T09:22:21.810Z,25.67
2022-10-13T09:25:04.396Z,20.67
2022-10-13T09:27:42.408Z,24.33
2022-10-13T09:30:25.608Z,27.13
2022-10-13T09:33:00.920Z,30.02
2022-10-13T09:35:27.434Z,25.90
2022-10-13T09:38:03.005Z,28.03
2022-10-13T09:40:29.701Z,27.95
2022-10-13T09:42:57.013Z,23.38
2022-10-13T09:45:25.408Z,27.08
2022-10-13T09:47:55.604Z,26.73
2022-10-13T09:50:25.036Z,27.33
2022-10-13T09:52:52.143Z,25.58
2022-10-13T09:55:32.327Z,26.58
2022-10-13T09:58:05.706Z,25.95
2022-10-13T10:00:32.983Z,24.65
2022-10-13T10:03:05.463Z,26.57
2022-10-13T10:05:41.977Z,30.58
2022-10-13T10:08:15.700Z,25.02
2022-10-13T10:10:42.506Z,24.98
2022-10-13T10:13:11.368Z,20.15
2022-10-13T10:15:47.605Z,23.27
2022-10-13T10:18:21.089Z,22.42
2022-10-13T10:20:59.833Z,23.13
2022-10-13T10:23:37.862Z,22.45
2022-10-13T10:26:09.605Z,22.25
2022-10-13T10:29:04.856Z,23.60
2022-10-13T10:31:44.129Z,22.10
2022-10-13T10:34:30.854Z,20.40
2022-10-13T10:37:10.934Z,21.48
2022-10-13T10:39:46.489Z,20.17
2022-10-13T10:42:37.755Z,20.97
2022-10-13T10:45:16.054Z,19.55
2022-10-13T10:47:45.915Z,21.50
2022-10-13T10:50:17.394Z,19.45
2022-10-13T10:52:53.738Z,23.25
2022-10-13T10:55:27.264Z,20.70
2022-10-13T10:58:03.712Z,19.75
2022-10-13T11:00:39.076Z,20.52
2022-10-13T11:03:13.364Z,22.80
2022-10-13T11:06:01.780Z,20.60
2022-10-13T11:08:30.632Z,18.43
2022-10-13T11:11:34.823Z,17.85
2022-10-13T11:14:24.904Z,19.40
2022-10-13T11:17:19.669Z,16.80
2022-10-13T11:19:47.731Z,17.23
2022-10-13T11:22:18.292Z,18.70
2022-10-13T11:24:48.739Z,26.25
2022-10-13T11:27:38.523Z,17.35
2022-10-13T11:30:26.612Z,26.23
2022-10-13T11:32:53.258Z,16.60
2022-10-13T11:35:23.026Z,17.27
2022-10-13T11:38:08.420Z,17.30
2022-10-13T11:40:44.797Z,16.17
2022-10-13T11:43:32.053Z,16.35
2022-10-13T11:46:24.314Z,16.60
2022-10-13T11:49:05.204Z,17.25
2022-10-13T11:51:48.543Z,18.03
2022-10-13T11:54:25.494Z,18.55
2022-10-13T11:56:53.967Z,15.80
2022-10-13T11:59:23.945Z,14.85
2022-10-13T12:01:53.941Z,17.70
2022-10-13T12:04:22.857Z,16.77
2022-10-13T12:06:55.667Z,15.88
2022-10-13T12:09:24.207Z,17.42
2022-10-13T12:11:57.291Z,17.23
2022-10-13T12:14:29.595Z,17.35
2022-10-13T12:16:58.172Z,16.67
2022-10-13T12:19:27.202Z,19.02
2022-10-13T12:21:55.756Z,17.13
2022-10-13T12:24:25.064Z,15.43
2022-10-13T12:26:51.893Z,18.33
2022-10-13T12:29:21.245Z,15.80
2022-10-13T12:31:50.705Z,15.68
2022-10-13T12:34:20.679Z,17.98
2022-10-13T12:36:54.398Z,16.13
2022-10-13T12:39:21.415Z,18.77
2022-10-13T12:41:49.591Z,14.13
2022-10-13T12:44:19.949Z,15.73
2022-10-13T12:46:48.783Z,16.85
2022-10-13T12:49:17.129Z,17.38
2022-10-13T12:51:46.958Z,17.35
2022-10-13T12:54:19.761Z,16.33
2022-10-13T12:56:46.956Z,18.25
2022-10-13T12:59:17.760Z,16.77
2022-10-13T13:01:45.586Z,15.73
2022-10-13T13:04:28.109Z,17.98
2022-10-13T13:06:56.713Z,17.77
2022-10-13T13:09:28.276Z,17.00
2022-10-13T13:12:21.261Z,16.33
2022-10-13T13:14:50.612Z,17.10
2022-10-13T13:17:57.404Z,16.98
2022-10-13T13:20:25.686Z,17.83
2022-10-13T13:22:52.243Z,16.42
2022-10-13T13:25:18.899Z,14.88
2022-10-13T13:27:45.406Z,17.88
2022-10-13T13:30:15.408Z,16.92
2022-10-13T13:32:41.930Z,15.37
2022-10-13T13:35:09.598Z,15.40
2022-10-13T13:37:38.946Z,14.38
2022-10-13T13:40:07.254Z,14.00
2022-10-13T13:42:33.827Z,15.73
2022-10-13T13:45:00.307Z,16.03
2022-10-13T13:47:28.697Z,16.50
2022-10-13T13:49:56.684Z,17.23
2022-10-13T13:52:24.221Z,15.82
2022-10-13T13:54:51.451Z,14.95
2022-10-13T13:57:19.078Z,23.77
2022-10-13T13:59:46.004Z,19.42
2022-10-13T14:02:14.499Z,17.17
2022-10-13T14:04:42.970Z,17.13
2022-10-13T14:07:09.552Z,19.15
2022-10-13T14:09:36.213Z,18.47
2022-10-13T14:12:02.911Z,17.90
2022-10-13T14:14:30.453Z,18.90
2022-10-13T14:16:56.960Z,18.95
2022-10-13T14:19:23.568Z,18.00
2022-10-13T14:21:51.458Z,19.63
2022-10-13T14:24:18.234Z,21.85
2022-10-13T14:26:44.773Z,20.08
2022-10-13T14:29:11.391Z,26.20
2022-10-13T14:31:37.992Z,17.73
2022-10-13T14:34:04.487Z,23.20
2022-10-13T14:36:31.172Z,20.90
2022-10-13T14:38:59.171Z,24.83
2022-10-13T14:41:25.839Z,20.90
2022-10-13T14:43:52.868Z,19.38
2022-10-13T14:46:19.363Z,19.13
2022-10-13T14:48:45.899Z,21.45
2022-10-13T14:51:12.764Z,21.60
2022-10-13T14:53:41.038Z,19.63
2022-10-13T14:56:17.835Z,23.05
2022-10-13T14:58:44.645Z,20.57
2022-10-13T15:01:11.173Z,26.23
2022-10-13T15:03:37.693Z,26.13
2022-10-13T15:06:04.491Z,21.92
2022-10-13T15:08:31.036Z,19.70
2022-10-13T15:11:00.772Z,26.70
2022-10-13T15:13:29.184Z,28.70
2022-10-13T15:15:57.796Z,25.00
2022-10-13T15:18:28.972Z,21.40
2022-10-13T15:20:56.077Z,21.90
2022-10-13T15:23:23.071Z,20.37
2022-10-13T15:25:50.796Z,21.92
2022-10-13T15:28:17.419Z,22.00
2022-10-13T15:30:45.602Z,20.30
2022-10-13T15:33:12.250Z,21.30
2022-10-13T15:35:38.897Z,18.67
2022-10-13T15:38:05.475Z,22.52
2022-10-13T15:40:32.217Z,21.95
2022-10-13T15:42:58.769Z,19.58
2022-10-13T15:45:25.701Z,21.27
2022-10-13T15:47:53.623Z,22.63
2022-10-13T15:50:20.131Z,19.05
2022-10-13T15:52:46.712Z,20.60
2022-10-13T15:55:13.256Z,22.63
2022-10-13T15:57:39.774Z,22.83
2022-10-13T16:00:08.260Z,22.60
2022-10-13T16:02:34.815Z,26.38
2022-10-13T16:05:02.731Z,24.05
2022-10-13T16:07:29.262Z,23.90
2022-10-13T16:09:55.888Z,21.45
2022-10-13T16:12:22.597Z,20.77
2022-10-13T16:14:49.380Z,22.50
2022-10-13T16:17:15.870Z,20.67
2022-10-13T16:19:42.387Z,21.55
2022-10-13T16:22:10.275Z,21.08
2022-10-13T16:24:37.063Z,19.23
2022-10-13T16:27:03.701Z,18.73
2022-10-13T16:29:30.417Z,18.75
2022-10-13T16:31:57.061Z,17.48
2022-10-13T16:34:23.635Z,18.13
2022-10-13T16:36:50.171Z,19.30
2022-10-13T16:39:18.199Z,20.70
2022-10-13T16:41:44.760Z,19.58
2022-10-13T16:44:11.363Z,21.55
2022-10-13T16:46:37.910Z,22.33
2022-10-13T16:49:04.452Z,20.27
2022-10-13T16:51:31.075Z,22.73
2022-10-13T16:54:02.943Z,22.35
2022-10-13T16:56:32.709Z,20.63
2022-10-13T16:59:01.330Z,22.23
2022-10-13T17:01:28.550Z,21.03
2022-10-13T17:03:55.331Z,22.90
2022-10-13T17:06:24.055Z,21.00
2022-10-13T17:08:50.626Z,19.58
2022-10-13T17:11:19.383Z,22.67
2022-10-13T17:13:47.767Z,26.33
2022-10-13T17:16:14.566Z,24.08
2022-10-13T17:18:41.201Z,20.27
2022-10-13T17:21:09.960Z,20.08
2022-10-13T17:23:37.389Z,20.98
2022-10-13T17:26:06.336Z,29.73
2022-10-13T17:28:33.076Z,29.70
2022-10-13T17:31:03.056Z,27.08
2022-10-13T17:33:31.956Z,29.08
2022-10-13T17:36:00.141Z,27.17
2022-10-13T17:38:26.684Z,27.90
2022-10-13T17:40:58.800Z,29.55
2022-10-13T17:43:26.363Z,24.80
2022-10-13T17:45:52.957Z,30.02
2022-10-13T17:48:23.088Z,30.13
2022-10-13T17:50:49.822Z,30.00
2022-10-13T17:53:16.332Z,24.67
2022-10-13T17:55:43.167Z,25.10
2022-10-13T17:58:09.717Z,22.67
2022-10-13T18:01:00.649Z,22.05
2022-10-13T18:03:25.142Z,24.17
2022-10-13T18:05:51.944Z,23.45
2022-10-13T18:08:18.657Z,23.98
2022-10-13T18:11:07.073Z,24.13
2022-10-13T18:13:32.016Z,28.38
2022-10-13T18:16:02.793Z,26.53
2022-10-13T18:18:30.907Z,35.97
2022-10-13T18:20:57.449Z,38.88
2022-10-13T18:23:24.094Z,38.55
2022-10-13T18:25:50.659Z,34.45
2022-10-13T18:28:17.250Z,34.43
2022-10-13T18:30:43.905Z,33.80
2022-10-13T18:33:10.437Z,35.03
2022-10-13T18:35:38.441Z,30.35
2022-10-13T18:38:04.933Z,28.33
2022-10-13T18:40:31.558Z,31.67
2022-10-13T18:42:58.065Z,30.83
2022-10-13T18:45:24.574Z,30.10
2022-10-13T18:47:51.175Z,34.83
2022-10-13T18:50:17.772Z,32.03
2022-10-13T18:52:46.262Z,28.07
2022-10-13T18:55:12.770Z,29.50
2022-10-13T18:57:39.307Z,30.45
2022-10-13T19:00:10.137Z,28.60
2022-10-13T19:02:36.637Z,29.55
2022-10-13T19:05:03.242Z,27.70
2022-10-13T19:07:29.767Z,28.02
2022-10-13T19:09:57.616Z,23.90
2022-10-13T19:12:24.184Z,22.60
2022-10-13T19:14:50.718Z,28.33
2022-10-13T19:17:17.227Z,26.47
2022-10-13T19:19:43.781Z,34.15
2022-10-13T19:22:10.406Z,34.00
2022-10-13T19:24:36.918Z,28.70
2022-10-13T19:27:04.874Z,27.50
2022-10-13T19:29:31.426Z,27.67
2022-10-13T19:31:57.991Z,27.10
2022-10-13T19:34:24.602Z,33.72
2022-10-13T19:36:51.145Z,33.42
2022-10-13T19:39:20.617Z,26.75
2022-10-13T19:41:48.297Z,28.77
2022-10-13T19:44:18.189Z,28.30
2022-10-13T19:46:46.630Z,27.88
2022-10-13T19:49:16.018Z,26.25
2022-10-13T19:51:42.560Z,26.08
2022-10-13T19:54:10.153Z,24.90
2022-10-13T19:56:36.878Z,27.70
2022-10-13T19:59:03.919Z,25.00
2022-10-13T20:01:32.021Z,25.42
2022-10-13T20:03:58.700Z,23.92
2022-10-13T20:06:25.224Z,26.43
2022-10-13T20:08:51.737Z,24.10
2022-10-13T20:11:23.771Z,26.30
2022-10-13T20:13:52.258Z,27.48
2022-10-13T20:16:22.202Z,28.30
2022-10-13T20:18:53.200Z,25.80
2022-10-13T20:21:19.957Z,35.92
2022-10-13T20:23:46.620Z,30.73
2022-10-13T20:26:13.509Z,60.95
2022-10-13T20:28:43.004Z,47.08
2022-10-13T20:31:10.273Z,37.60
2022-10-13T20:33:36.797Z,33.45
2022-10-13T20:36:06.976Z,35.47
2022-10-13T20:38:35.013Z,49.35
2022-10-13T20:41:05.795Z,35.72
2022-10-13T20:43:32.584Z,35.27
2022-10-13T20:46:00.506Z,32.15
2022-10-13T20:48:36.757Z,33.97
2022-10-13T20:51:19.291Z,32.05
2022-10-13T20:53:46.834Z,32.85
2022-10-13T20:56:15.080Z,35.13
2022-10-13T20:58:42.087Z,32.70
2022-10-13T21:01:08.953Z,31.83
2022-10-13T21:03:35.688Z,33.97
2022-10-13T21:06:03.961Z,33.63
2022-10-13T21:08:31.906Z,36.03
2022-10-13T21:11:03.175Z,34.78
2022-10-13T21:13:29.773Z,33.30
2022-10-13T21:15:56.302Z,34.45
2022-10-13T21:18:22.855Z,35.53
2022-10-13T21:20:49.380Z,34.07
2022-10-13T21:23:15.930Z,37.65
2022-10-13T21:25:43.794Z,37.28
2022-10-13T21:28:10.322Z,37.72
2022-10-13T21:30:36.837Z,36.00
2022-10-13T21:33:03.417Z,37.27
2022-10-13T21:35:29.924Z,39.03
2022-10-13T21:37:56.449Z,39.05
2022-10-13T21:40:23.101Z,35.33
2022-10-13T21:42:50.980Z,38.10
2022-10-13T21:45:17.676Z,37.40
2022-10-13T21:47:44.334Z,38.75
2022-10-13T21:50:10.976Z,39.03
2022-10-13T21:52:37.563Z,38.67
2022-10-13T21:55:05.083Z,39.05
2022-10-13T21:57:31.607Z,37.47
2022-10-13T21:59:59.568Z,35.75
2022-10-13T22:02:26.099Z,35.20
2022-10-13T22:04:52.635Z,35.15
2022-10-13T22:07:19.408Z,35.28
2022-10-13T22:09:46.255Z,35.17
2022-10-13T22:12:12.743Z,31.33
2022-10-13T22:14:39.261Z,36.65
2022-10-13T22:17:07.127Z,33.97
2022-10-13T22:19:33.743Z,34.55
2022-10-13T22:22:00.263Z,31.80
2022-10-13T22:24:26.793Z,33.53
2022-10-13T22:26:53.309Z,34.00
2022-10-13T22:29:21.587Z,35.25
2022-10-13T22:31:48.912Z,36.83
2022-10-13T22:34:17.480Z,33.80
2022-10-13T22:36:45.253Z,33.80
2022-10-13T22:39:12.809Z,30.90
2022-10-13T22:41:39.322Z,31.85
2022-10-13T22:44:05.869Z,32.58
2022-10-13T22:46:34.407Z,35.10
2022-10-13T22:49:01.445Z,33.17
2022-10-13T22:51:31.363Z,32.30
2022-10-13T22:53:58.515Z,32.13
2022-10-13T22:56:27.114Z,34.50
2022-10-13T22:58:56.434Z,36.40
2022-10-13T23:01:24.127Z,33.28
2022-10-13T23:03:52.710Z,33.13
2022-10-13T23:06:21.889Z,31.67
2022-10-13T23:08:49.924Z,36.60
2022-10-13T23:11:17.147Z,34.40
2022-10-13T23:13:43.910Z,34.80
2022-10-13T23:16:12.218Z,33.20
2022-10-13T23:18:39.133Z,31.95
2022-10-13T23:21:05.928Z,33.35
2022-10-13T23:23:32.571Z,28.83
2022-10-13T23:26:03.479Z,35.03
2022-10-13T23:28:30.766Z,32.70
2022-10-13T23:30:59.531Z,30.20
2022-10-13T23:33:26.053Z,31.42
2022-10-13T23:35:55.801Z,32.67
2022-10-13T23:38:22.787Z,30.75
2022-10-13T23:40:49.638Z,30.35
2022-10-13T23:43:17.729Z,32.20
2022-10-13T23:45:44.523Z,29.60
2022-10-13T23:48:11.161Z,31.23
2022-10-13T23:50:37.696Z,32.78
2022-10-13T23:53:04.432Z,30.40
2022-10-13T23:55:31.051Z,34.10
2022-10-13T23:57:57.537Z,30.63
