createdAt,value
2023-05-14T00:00:01.732Z,0.00
2023-05-14T00:01:01.741Z,0.00
2023-05-14T00:02:01.889Z,0.00
2023-05-14T00:03:01.811Z,0.00
2023-05-14T00:04:01.741Z,0.00
2023-05-14T00:05:01.673Z,0.00
2023-05-14T00:06:01.704Z,0.00
2023-05-14T00:07:01.669Z,0.00
2023-05-14T00:08:02.265Z,0.00
2023-05-14T00:09:01.665Z,0.00
2023-05-14T00:10:01.728Z,0.00
2023-05-14T00:11:01.629Z,0.00
2023-05-14T00:12:01.645Z,0.00
2023-05-14T00:13:01.637Z,0.00
2023-05-14T00:14:01.794Z,0.00
2023-05-14T00:15:01.638Z,0.00
2023-05-14T00:16:01.625Z,0.00
2023-05-14T00:17:01.601Z,0.00
2023-05-14T00:18:01.665Z,0.00
2023-05-14T00:19:01.646Z,0.00
2023-05-14T00:20:01.621Z,0.00
2023-05-14T00:21:01.578Z,0.00
2023-05-14T00:22:01.555Z,0.00
2023-05-14T00:23:01.551Z,0.00
2023-05-14T00:24:01.539Z,0.00
2023-05-14T00:25:01.566Z,0.00
2023-05-14T00:26:01.537Z,0.00
2023-05-14T00:27:01.545Z,0.00
2023-05-14T00:28:01.532Z,0.00
2023-05-14T00:29:01.558Z,0.00
2023-05-14T00:30:01.539Z,0.00
2023-05-14T00:31:01.529Z,0.00
2023-05-14T00:32:01.483Z,0.00
2023-05-14T00:33:01.621Z,0.00
2023-05-14T00:34:01.501Z,0.00
2023-05-14T00:35:01.465Z,0.00
2023-05-14T00:36:01.459Z,0.00
2023-05-14T00:37:01.447Z,0.00
2023-05-14T00:38:01.437Z,0.00
2023-05-14T00:39:01.458Z,0.00
2023-05-14T00:40:01.439Z,0.00
2023-05-14T00:41:01.435Z,0.00
2023-05-14T00:42:01.410Z,0.00
2023-05-14T00:43:01.529Z,0.00
2023-05-14T00:44:01.429Z,0.00
2023-05-14T00:45:01.400Z,0.00
2023-05-14T00:46:01.433Z,0.00
2023-05-14T00:47:01.420Z,0.00
2023-05-14T00:48:01.436Z,0.00
2023-05-14T00:49:01.382Z,0.00
2023-05-14T00:50:01.343Z,0.00
2023-05-14T00:51:01.345Z,0.00
2023-05-14T00:52:01.325Z,0.00
2023-05-14T00:53:01.358Z,0.00
2023-05-14T00:54:01.345Z,0.00
2023-05-14T00:55:01.320Z,0.00
2023-05-14T00:56:02.309Z,0.00
2023-05-14T00:57:01.292Z,0.00
2023-05-14T00:58:01.309Z,0.00
2023-05-14T00:59:01.276Z,0.00
2023-05-14T01:00:01.283Z,0.00
2023-05-14T01:01:01.281Z,0.00
2023-05-14T01:02:01.275Z,0.00
2023-05-14T01:03:01.489Z,0.00
2023-05-14T01:04:01.336Z,0.00
2023-05-14T01:05:01.238Z,0.00
2023-05-14T01:06:01.216Z,0.00
2023-05-14T01:07:01.245Z,0.00
2023-05-14T01:08:01.200Z,0.00
2023-05-14T01:09:01.247Z,0.00
2023-05-14T01:10:01.220Z,0.00
2023-05-14T01:11:01.178Z,0.00
2023-05-14T01:12:01.214Z,0.00
2023-05-14T01:13:01.170Z,0.00
2023-05-14T01:14:01.164Z,0.00
2023-05-14T01:15:01.192Z,0.00
2023-05-14T01:16:01.199Z,0.00
2023-05-14T01:17:01.156Z,0.00
2023-05-14T01:18:01.177Z,0.00
2023-05-14T01:19:01.224Z,0.00
2023-05-14T01:20:01.125Z,0.00
2023-05-14T01:21:01.139Z,0.00
2023-05-14T01:22:01.096Z,0.00
2023-05-14T01:23:01.089Z,0.00
2023-05-14T01:24:01.153Z,0.00
2023-05-14T01:25:01.082Z,0.00
2023-05-14T01:26:01.089Z,0.00
2023-05-14T01:27:01.070Z,0.00
2023-05-14T01:28:01.059Z,0.00
2023-05-14T01:29:01.047Z,0.00
2023-05-14T01:30:01.043Z,0.00
2023-05-14T01:31:01.051Z,0.00
2023-05-14T01:32:01.052Z,0.00
2023-05-14T01:33:01.042Z,0.00
2023-05-14T01:34:01.007Z,0.00
2023-05-14T01:35:01.029Z,0.00
2023-05-14T01:36:01.024Z,0.00
2023-05-14T01:37:00.988Z,0.00
2023-05-14T01:38:01.018Z,0.00
2023-05-14T01:39:00.972Z,0.00
2023-05-14T01:40:01.019Z,0.00
2023-05-14T01:41:00.965Z,0.00
2023-05-14T01:42:00.954Z,0.00
2023-05-14T01:43:00.967Z,0.00
2023-05-14T01:44:00.924Z,0.00
2023-05-14T01:45:00.939Z,0.00
2023-05-14T01:46:00.996Z,0.00
2023-05-14T01:47:00.898Z,0.00
2023-05-14T01:48:00.942Z,0.00
2023-05-14T01:49:00.909Z,0.00
2023-05-14T01:50:00.954Z,0.00
2023-05-14T01:51:00.874Z,0.00
2023-05-14T01:52:00.876Z,0.00
2023-05-14T01:53:00.854Z,0.00
2023-05-14T01:54:00.850Z,0.00
2023-05-14T01:55:00.866Z,0.00
2023-05-14T01:56:00.837Z,0.00
2023-05-14T01:57:00.819Z,0.00
2023-05-14T01:58:00.822Z,0.00
2023-05-14T01:59:00.841Z,0.00
2023-05-14T02:00:00.831Z,0.00
2023-05-14T02:01:00.830Z,0.00
2023-05-14T02:02:00.961Z,0.00
2023-05-14T02:03:00.806Z,0.00
2023-05-14T02:04:00.862Z,0.00
2023-05-14T02:05:00.754Z,0.00
2023-05-14T02:06:00.748Z,0.00
2023-05-14T02:07:00.747Z,0.00
2023-05-14T02:08:00.743Z,0.00
2023-05-14T02:09:00.748Z,0.00
2023-05-14T02:10:01.728Z,0.00
2023-05-14T02:11:00.709Z,0.00
2023-05-14T02:12:00.713Z,0.00
2023-05-14T02:13:00.745Z,0.00
2023-05-14T02:14:00.720Z,0.00
2023-05-14T02:15:00.688Z,0.00
2023-05-14T02:16:00.722Z,0.00
2023-05-14T02:17:00.667Z,0.00
2023-05-14T02:18:00.708Z,0.00
2023-05-14T02:19:00.711Z,0.00
2023-05-14T02:20:00.662Z,0.00
2023-05-14T02:21:00.646Z,0.00
2023-05-14T02:22:00.633Z,0.00
2023-05-14T02:23:00.664Z,0.00
2023-05-14T02:24:00.639Z,0.00
2023-05-14T02:25:00.603Z,0.00
2023-05-14T02:26:00.611Z,0.00
2023-05-14T02:27:00.623Z,0.00
2023-05-14T02:28:00.610Z,0.00
2023-05-14T02:29:00.590Z,0.00
2023-05-14T02:30:00.640Z,0.00
2023-05-14T02:31:00.612Z,0.00
2023-05-14T02:32:00.586Z,0.00
2023-05-14T02:33:00.644Z,0.00
2023-05-14T02:34:00.549Z,0.00
2023-05-14T02:35:00.531Z,0.00
2023-05-14T02:36:00.625Z,0.00
2023-05-14T02:37:00.548Z,0.00
2023-05-14T02:38:00.518Z,0.00
2023-05-14T02:39:00.499Z,0.00
2023-05-14T02:40:00.501Z,0.00
2023-05-14T02:41:00.483Z,0.00
2023-05-14T02:42:00.504Z,0.00
2023-05-14T02:43:00.483Z,0.00
2023-05-14T02:44:00.473Z,0.00
2023-05-14T02:45:00.462Z,0.00
2023-05-14T02:46:00.444Z,0.00
2023-05-14T02:47:00.561Z,0.00
2023-05-14T02:48:00.475Z,0.00
2023-05-14T02:49:00.444Z,0.00
2023-05-14T02:50:00.419Z,0.00
2023-05-14T02:51:00.412Z,0.00
2023-05-14T02:52:00.434Z,0.00
2023-05-14T02:53:00.398Z,0.00
2023-05-14T02:54:00.385Z,0.00
2023-05-14T02:55:00.393Z,0.00
2023-05-14T02:56:00.386Z,0.00
2023-05-14T02:57:00.394Z,0.00
2023-05-14T02:58:00.355Z,0.00
2023-05-14T02:59:01.351Z,0.00
2023-05-14T03:00:00.346Z,0.00
2023-05-14T03:01:00.394Z,0.00
2023-05-14T03:02:00.377Z,0.00
2023-05-14T03:03:00.358Z,0.00
2023-05-14T03:04:00.320Z,4.00
2023-05-14T03:05:00.293Z,4.00
2023-05-14T03:06:01.322Z,0.00
2023-05-14T03:07:00.311Z,0.00
2023-05-14T03:08:00.276Z,4.00
2023-05-14T03:09:00.267Z,4.00
2023-05-14T03:10:00.316Z,0.00
2023-05-14T03:11:00.287Z,4.00
2023-05-14T03:12:00.258Z,0.00
2023-05-14T03:13:00.285Z,4.00
2023-05-14T03:14:00.235Z,4.00
2023-05-14T03:15:00.228Z,4.00
2023-05-14T03:16:00.242Z,4.00
2023-05-14T03:17:00.240Z,4.00
2023-05-14T03:18:00.230Z,4.00
2023-05-14T03:19:00.262Z,4.00
2023-05-14T03:20:00.213Z,8.00
2023-05-14T03:21:00.202Z,8.00
2023-05-14T03:22:00.180Z,4.00
2023-05-14T03:23:00.169Z,8.00
2023-05-14T03:24:00.156Z,8.00
2023-05-14T03:25:00.173Z,12.00
2023-05-14T03:26:00.159Z,8.00
2023-05-14T03:27:00.137Z,12.00
2023-05-14T03:28:00.136Z,12.00
2023-05-14T03:29:00.148Z,12.00
2023-05-14T03:30:00.209Z,12.00
2023-05-14T03:31:00.155Z,16.00
2023-05-14T03:32:00.120Z,16.00
2023-05-14T03:33:00.239Z,16.00
2023-05-14T03:34:00.180Z,20.00
2023-05-14T03:35:00.111Z,20.00
2023-05-14T03:36:00.077Z,24.00
2023-05-14T03:37:00.062Z,24.00
2023-05-14T03:38:00.063Z,28.00
2023-05-14T03:39:00.097Z,32.00
2023-05-14T03:40:00.054Z,36.00
2023-05-14T03:41:00.046Z,36.00
2023-05-14T03:42:00.032Z,36.00
2023-05-14T03:43:00.015Z,40.00
2023-05-14T03:44:00.047Z,40.00
2023-05-14T03:45:00.000Z,44.00
2023-05-14T03:45:59.997Z,48.00
2023-05-14T03:46:59.982Z,52.00
2023-05-14T03:48:00.047Z,52.00
2023-05-14T03:49:00.028Z,60.00
2023-05-14T03:49:59.957Z,68.00
2023-05-14T03:50:59.950Z,72.00
2023-05-14T03:51:59.936Z,76.00
2023-05-14T03:52:59.951Z,88.00
2023-05-14T03:53:59.919Z,100.00
2023-05-14T03:54:59.920Z,112.00
2023-05-14T03:55:59.921Z,120.00
2023-05-14T03:56:59.897Z,116.00
2023-05-14T03:57:59.942Z,120.00
2023-05-14T03:58:59.882Z,120.00
2023-05-14T03:59:59.893Z,124.00
2023-05-14T04:00:59.875Z,128.00
2023-05-14T04:01:59.960Z,136.00
2023-05-14T04:03:00.008Z,152.00
2023-05-14T04:03:59.934Z,168.00
2023-05-14T04:04:59.872Z,188.00
2023-05-14T04:05:59.898Z,216.00
2023-05-14T04:06:59.926Z,240.00
2023-05-14T04:07:59.864Z,276.00
2023-05-14T04:08:59.929Z,336.00
2023-05-14T04:10:00.702Z,524.00
2023-05-14T04:10:59.803Z,1088.00
2023-05-14T04:11:59.808Z,2608.00
2023-05-14T04:12:59.774Z,4224.00
2023-05-14T04:13:59.765Z,4656.00
2023-05-14T04:14:59.772Z,5212.00
2023-05-14T04:15:59.817Z,5168.00
2023-05-14T04:17:00.458Z,5544.00
2023-05-14T04:17:59.767Z,6484.00
2023-05-14T04:18:59.752Z,6492.00
2023-05-14T04:19:59.734Z,6792.00
2023-05-14T04:20:59.736Z,7100.00
2023-05-14T04:21:59.750Z,6316.00
2023-05-14T04:22:59.696Z,4156.00
2023-05-14T04:23:59.685Z,1028.00
2023-05-14T04:24:59.685Z,592.00
2023-05-14T04:25:59.725Z,1248.00
2023-05-14T04:26:59.687Z,1404.00
2023-05-14T04:27:59.686Z,764.00
2023-05-14T04:28:59.644Z,680.00
2023-05-14T04:29:59.648Z,596.00
2023-05-14T04:30:59.657Z,540.00
2023-05-14T04:31:59.752Z,516.00
2023-05-14T04:32:59.648Z,488.00
2023-05-14T04:33:59.605Z,464.00
2023-05-14T04:34:59.608Z,448.00
2023-05-14T04:35:59.617Z,440.00
2023-05-14T04:36:59.596Z,440.00
2023-05-14T04:37:59.582Z,444.00
2023-05-14T04:38:59.572Z,448.00
2023-05-14T04:39:59.579Z,452.00
2023-05-14T04:40:59.578Z,460.00
2023-05-14T04:41:59.568Z,468.00
2023-05-14T04:42:59.651Z,480.00
2023-05-14T04:43:59.529Z,496.00
2023-05-14T04:44:59.550Z,512.00
2023-05-14T04:45:59.539Z,536.00
2023-05-14T04:46:59.507Z,548.00
2023-05-14T04:47:59.596Z,552.00
2023-05-14T04:48:59.507Z,560.00
2023-05-14T04:49:59.514Z,568.00
2023-05-14T04:50:59.477Z,560.00
2023-05-14T04:51:59.472Z,556.00
2023-05-14T04:52:59.463Z,560.00
2023-05-14T04:53:59.473Z,572.00
2023-05-14T04:54:59.457Z,584.00
2023-05-14T04:56:00.438Z,596.00
2023-05-14T04:56:59.435Z,596.00
2023-05-14T04:57:59.422Z,584.00
2023-05-14T04:58:59.410Z,576.00
2023-05-14T04:59:59.424Z,572.00
2023-05-14T05:00:59.446Z,580.00
2023-05-14T05:01:59.391Z,588.00
2023-05-14T05:02:59.477Z,596.00
2023-05-14T05:03:59.456Z,608.00
2023-05-14T05:04:59.404Z,624.00
2023-05-14T05:05:59.370Z,644.00
2023-05-14T05:06:59.359Z,668.00
2023-05-14T05:07:59.362Z,692.00
2023-05-14T05:09:00.608Z,708.00
2023-05-14T05:09:59.356Z,728.00
2023-05-14T05:10:59.323Z,748.00
2023-05-14T05:11:59.330Z,764.00
2023-05-14T05:12:59.315Z,780.00
2023-05-14T05:13:59.333Z,792.00
2023-05-14T05:14:59.304Z,808.00
2023-05-14T05:15:59.354Z,824.00
2023-05-14T05:16:59.287Z,844.00
2023-05-14T05:17:59.338Z,856.00
2023-05-14T05:18:59.337Z,876.00
2023-05-14T05:19:59.262Z,892.00
2023-05-14T05:20:59.247Z,912.00
2023-05-14T05:21:59.247Z,936.00
2023-05-14T05:22:59.228Z,972.00
2023-05-14T05:23:59.242Z,1008.00
2023-05-14T05:25:00.232Z,1044.00
2023-05-14T05:25:59.209Z,1076.00
2023-05-14T05:26:59.196Z,1104.00
2023-05-14T05:27:59.222Z,1120.00
2023-05-14T05:28:59.210Z,1144.00
2023-05-14T05:29:59.173Z,1168.00
2023-05-14T05:30:59.195Z,1176.00
2023-05-14T05:31:59.193Z,1200.00
2023-05-14T05:32:59.265Z,1232.00
2023-05-14T05:33:59.168Z,1276.00
2023-05-14T05:34:59.157Z,1332.00
2023-05-14T05:35:59.134Z,1392.00
2023-05-14T05:36:59.117Z,1464.00
2023-05-14T05:38:01.137Z,1528.00
2023-05-14T05:38:59.112Z,1584.00
2023-05-14T05:39:59.103Z,1632.00
2023-05-14T05:40:59.096Z,1664.00
2023-05-14T05:41:59.117Z,1696.00
2023-05-14T05:42:59.113Z,1716.00
2023-05-14T05:43:59.078Z,1728.00
2023-05-14T05:44:59.060Z,1736.00
2023-05-14T05:45:59.093Z,1752.00
2023-05-14T05:47:31.052Z,1772.00
2023-05-14T05:47:59.163Z,1816.00
2023-05-14T05:48:59.038Z,1872.00
2023-05-14T05:49:59.022Z,1932.00
2023-05-14T05:50:59.021Z,2000.00
2023-05-14T05:51:59.085Z,2084.00
2023-05-14T05:52:59.005Z,2200.00
2023-05-14T05:53:59.001Z,2280.00
2023-05-14T05:54:59.000Z,2356.00
2023-05-14T05:55:58.982Z,2412.00
2023-05-14T05:56:59.004Z,2456.00
2023-05-14T05:57:58.970Z,2480.00
2023-05-14T05:58:58.966Z,2492.00
2023-05-14T05:59:58.954Z,2496.00
2023-05-14T06:00:58.974Z,2508.00
2023-05-14T06:01:58.972Z,2544.00
2023-05-14T06:02:58.975Z,2620.00
2023-05-14T06:03:58.927Z,2776.00
2023-05-14T06:04:58.937Z,2692.00
2023-05-14T06:05:58.936Z,2608.00
2023-05-14T06:06:58.897Z,2572.00
2023-05-14T06:07:58.892Z,2592.00
2023-05-14T06:08:58.888Z,2644.00
2023-05-14T06:09:58.887Z,2696.00
2023-05-14T06:10:58.908Z,2764.00
2023-05-14T06:11:58.876Z,2836.00
2023-05-14T06:12:58.870Z,2900.00
2023-05-14T06:13:58.845Z,2968.00
2023-05-14T06:14:58.841Z,3032.00
2023-05-14T06:15:58.928Z,3096.00
2023-05-14T06:16:58.860Z,3168.00
2023-05-14T06:17:58.838Z,3312.00
2023-05-14T06:18:58.861Z,3340.00
2023-05-14T06:19:58.831Z,3412.00
2023-05-14T06:20:58.842Z,3476.00
2023-05-14T06:21:58.791Z,3476.00
2023-05-14T06:22:58.779Z,3516.00
2023-05-14T06:23:58.781Z,3592.00
2023-05-14T06:24:58.792Z,3696.00
2023-05-14T06:25:58.765Z,3824.00
2023-05-14T06:26:58.759Z,3980.00
2023-05-14T06:27:58.750Z,4300.00
2023-05-14T06:28:58.733Z,4176.00
2023-05-14T06:29:58.750Z,4236.00
2023-05-14T06:30:58.715Z,4272.00
2023-05-14T06:31:58.738Z,4184.00
2023-05-14T06:32:58.762Z,4352.00
2023-05-14T06:33:58.699Z,4060.00
2023-05-14T06:34:58.710Z,4024.00
2023-05-14T06:35:58.683Z,3928.00
2023-05-14T06:36:58.664Z,3928.00
2023-05-14T06:37:59.665Z,4304.00
2023-05-14T06:38:58.684Z,4748.00
2023-05-14T06:39:58.671Z,4680.00
2023-05-14T06:40:58.645Z,4228.00
2023-05-14T06:41:58.627Z,4140.00
2023-05-14T06:42:58.623Z,4380.00
2023-05-14T06:43:58.642Z,4392.00
2023-05-14T06:44:58.619Z,4336.00
2023-05-14T06:45:58.593Z,4024.00
2023-05-14T06:46:58.589Z,3820.00
2023-05-14T06:47:58.701Z,3676.00
2023-05-14T06:48:59.637Z,3488.00
2023-05-14T06:49:59.580Z,3244.00
2023-05-14T06:50:58.549Z,3232.00
2023-05-14T06:51:59.552Z,2896.00
2023-05-14T06:52:58.550Z,2868.00
2023-05-14T06:53:58.564Z,2960.00
2023-05-14T06:54:58.529Z,3100.00
2023-05-14T06:55:58.521Z,3164.00
2023-05-14T06:56:58.508Z,3284.00
2023-05-14T06:57:58.530Z,3232.00
2023-05-14T06:58:58.526Z,3492.00
2023-05-14T06:59:58.488Z,3548.00
2023-05-14T07:00:58.509Z,3420.00
2023-05-14T07:01:58.666Z,3536.00
2023-05-14T07:02:58.517Z,3424.00
2023-05-14T07:03:58.490Z,2900.00
2023-05-14T07:04:58.466Z,2964.00
2023-05-14T07:05:58.454Z,2876.00
2023-05-14T07:06:58.443Z,2952.00
2023-05-14T07:07:58.493Z,3104.00
2023-05-14T07:08:58.419Z,3152.00
2023-05-14T07:09:58.411Z,3032.00
2023-05-14T07:10:58.410Z,3284.00
2023-05-14T07:11:58.430Z,3316.00
2023-05-14T07:12:58.434Z,3588.00
2023-05-14T07:13:58.386Z,3524.00
2023-05-14T07:14:58.374Z,3424.00
2023-05-14T07:15:58.359Z,3372.00
2023-05-14T07:16:58.391Z,3328.00
2023-05-14T07:17:58.480Z,3276.00
2023-05-14T07:18:58.452Z,3236.00
2023-05-14T07:19:58.354Z,3224.00
2023-05-14T07:20:58.401Z,3216.00
2023-05-14T07:21:58.344Z,3196.00
2023-05-14T07:22:58.312Z,3180.00
2023-05-14T07:23:58.314Z,3152.00
2023-05-14T07:24:58.301Z,3148.00
2023-05-14T07:25:58.288Z,3160.00
2023-05-14T07:26:58.331Z,3156.00
2023-05-14T07:27:58.272Z,3132.00
2023-05-14T07:28:58.270Z,3116.00
2023-05-14T07:29:58.278Z,3112.00
2023-05-14T07:30:58.356Z,3096.00
2023-05-14T07:31:58.279Z,3088.00
2023-05-14T07:32:58.300Z,3084.00
2023-05-14T07:33:58.236Z,3088.00
2023-05-14T07:34:58.225Z,3096.00
2023-05-14T07:35:58.259Z,2736.00
2023-05-14T07:36:58.206Z,3064.00
2023-05-14T07:37:58.237Z,3084.00
2023-05-14T07:38:58.195Z,3088.00
2023-05-14T07:39:58.193Z,3072.00
2023-05-14T07:40:58.206Z,3088.00
2023-05-14T07:41:58.168Z,3084.00
2023-05-14T07:42:58.185Z,3076.00
2023-05-14T07:43:58.161Z,3048.00
2023-05-14T07:44:58.150Z,3036.00
2023-05-14T07:45:58.178Z,3064.00
2023-05-14T07:46:58.155Z,3060.00
2023-05-14T07:47:58.261Z,3060.00
2023-05-14T07:48:58.124Z,3072.00
2023-05-14T07:49:58.116Z,3100.00
2023-05-14T07:50:58.129Z,3156.00
2023-05-14T07:51:58.096Z,2952.00
2023-05-14T07:52:58.100Z,3272.00
2023-05-14T07:53:58.078Z,3252.00
2023-05-14T07:54:58.127Z,3196.00
2023-05-14T07:55:58.099Z,3152.00
2023-05-14T07:56:58.066Z,3116.00
2023-05-14T07:57:58.047Z,3016.00
2023-05-14T07:58:58.044Z,3056.00
2023-05-14T07:59:58.051Z,3084.00
2023-05-14T08:00:58.045Z,3016.00
2023-05-14T08:01:58.066Z,2732.00
2023-05-14T08:02:59.279Z,3132.00
2023-05-14T08:03:58.067Z,2272.00
2023-05-14T08:04:57.997Z,3084.00
2023-05-14T08:05:59.011Z,1788.00
2023-05-14T08:06:57.992Z,2044.00
2023-05-14T08:07:57.993Z,2648.00
2023-05-14T08:08:58.021Z,1804.00
2023-05-14T08:09:58.000Z,1948.00
2023-05-14T08:10:58.036Z,3104.00
2023-05-14T08:11:57.953Z,3104.00
2023-05-14T08:12:57.940Z,1816.00
2023-05-14T08:13:57.953Z,3148.00
2023-05-14T08:14:57.947Z,3164.00
2023-05-14T08:15:57.923Z,3148.00
2023-05-14T08:16:57.961Z,2796.00
2023-05-14T08:17:57.935Z,3116.00
2023-05-14T08:18:57.911Z,1928.00
2023-05-14T08:19:57.907Z,1952.00
2023-05-14T08:20:57.981Z,2204.00
2023-05-14T08:21:57.943Z,3240.00
2023-05-14T08:22:57.869Z,1856.00
2023-05-14T08:23:57.856Z,2004.00
2023-05-14T08:24:57.886Z,3148.00
2023-05-14T08:25:57.846Z,3304.00
2023-05-14T08:26:57.848Z,3212.00
2023-05-14T08:27:57.825Z,3284.00
2023-05-14T08:28:57.816Z,3316.00
2023-05-14T08:29:57.840Z,3312.00
2023-05-14T08:30:57.877Z,3344.00
2023-05-14T08:31:58.253Z,3176.00
2023-05-14T08:32:57.832Z,3248.00
2023-05-14T08:33:57.809Z,3180.00
2023-05-14T08:34:57.814Z,3252.00
2023-05-14T08:35:57.780Z,2344.00
2023-05-14T08:36:57.761Z,3236.00
2023-05-14T08:37:57.756Z,3232.00
2023-05-14T08:38:57.783Z,3208.00
2023-05-14T08:39:57.741Z,3212.00
2023-05-14T08:40:57.742Z,3172.00
2023-05-14T08:41:57.718Z,3152.00
2023-05-14T08:42:57.731Z,3188.00
2023-05-14T08:43:57.735Z,3184.00
2023-05-14T08:44:57.700Z,3140.00
2023-05-14T08:45:57.683Z,2364.00
2023-05-14T08:46:57.687Z,1772.00
2023-05-14T08:47:57.737Z,1928.00
2023-05-14T08:48:57.750Z,2280.00
2023-05-14T08:49:57.676Z,2232.00
2023-05-14T08:50:57.650Z,3196.00
2023-05-14T08:51:57.640Z,3172.00
2023-05-14T08:52:57.665Z,3072.00
2023-05-14T08:53:57.647Z,3104.00
2023-05-14T08:54:57.625Z,3104.00
2023-05-14T08:55:58.617Z,3072.00
2023-05-14T08:56:57.599Z,2464.00
2023-05-14T08:57:57.635Z,3136.00
2023-05-14T08:58:57.584Z,3148.00
2023-05-14T08:59:57.585Z,2124.00
2023-05-14T09:00:57.576Z,3116.00
2023-05-14T09:01:57.649Z,3136.00
2023-05-14T09:02:57.655Z,3076.00
2023-05-14T09:03:57.559Z,3072.00
2023-05-14T09:04:57.537Z,1788.00
2023-05-14T09:05:59.379Z,1612.00
2023-05-14T09:06:57.593Z,1564.00
2023-05-14T09:07:57.554Z,3092.00
2023-05-14T09:08:57.579Z,3160.00
2023-05-14T09:09:58.383Z,3140.00
2023-05-14T09:10:57.501Z,3076.00
2023-05-14T09:11:57.520Z,2580.00
2023-05-14T09:12:57.512Z,3000.00
2023-05-14T09:13:57.481Z,3020.00
2023-05-14T09:14:57.486Z,3032.00
2023-05-14T09:15:57.564Z,2936.00
2023-05-14T09:16:57.488Z,1432.00
2023-05-14T09:17:57.526Z,1420.00
2023-05-14T09:18:57.512Z,1432.00
2023-05-14T09:19:57.439Z,1480.00
2023-05-14T09:20:57.461Z,2496.00
2023-05-14T09:21:57.440Z,1580.00
2023-05-14T09:22:57.433Z,2212.00
2023-05-14T09:23:57.430Z,1904.00
2023-05-14T09:24:58.384Z,2816.00
2023-05-14T09:25:57.431Z,1820.00
2023-05-14T09:26:57.367Z,1732.00
2023-05-14T09:27:58.750Z,1744.00
2023-05-14T09:28:58.360Z,3156.00
2023-05-14T09:29:57.375Z,2584.00
2023-05-14T09:30:57.626Z,2216.00
2023-05-14T09:31:57.448Z,3264.00
2023-05-14T09:32:57.342Z,1972.00
2023-05-14T09:33:57.318Z,2248.00
2023-05-14T09:34:57.362Z,3016.00
2023-05-14T09:35:58.434Z,3204.00
2023-05-14T09:36:57.299Z,3164.00
2023-05-14T09:37:57.345Z,1588.00
2023-05-14T09:38:57.433Z,1552.00
2023-05-14T09:39:57.610Z,1568.00
2023-05-14T09:40:57.359Z,1644.00
2023-05-14T09:41:57.344Z,3160.00
2023-05-14T09:42:57.850Z,1868.00
2023-05-14T09:43:57.245Z,2364.00
2023-05-14T09:44:57.262Z,3292.00
2023-05-14T09:45:57.243Z,3128.00
2023-05-14T09:46:57.211Z,2968.00
2023-05-14T09:47:57.392Z,3308.00
2023-05-14T09:48:57.226Z,2624.00
2023-05-14T09:49:57.229Z,1908.00
2023-05-14T09:50:57.188Z,2008.00
2023-05-14T09:51:57.187Z,1860.00
2023-05-14T09:52:57.170Z,1908.00
2023-05-14T09:53:57.207Z,3396.00
2023-05-14T09:54:57.157Z,3416.00
2023-05-14T09:55:57.147Z,3408.00
2023-05-14T09:56:57.144Z,3460.00
2023-05-14T09:57:57.140Z,3572.00
2023-05-14T09:58:57.150Z,3560.00
2023-05-14T09:59:57.118Z,3580.00
2023-05-14T10:00:57.124Z,2044.00
2023-05-14T10:01:57.112Z,2832.00
2023-05-14T10:02:57.189Z,1956.00
2023-05-14T10:03:57.134Z,2148.00
2023-05-14T10:04:57.079Z,1964.00
2023-05-14T10:05:57.084Z,1840.00
2023-05-14T10:06:57.081Z,1844.00
2023-05-14T10:07:57.109Z,2460.00
2023-05-14T10:08:57.062Z,2976.00
2023-05-14T10:09:58.233Z,1804.00
2023-05-14T10:10:57.028Z,1856.00
2023-05-14T10:11:57.023Z,1944.00
2023-05-14T10:12:57.045Z,1848.00
2023-05-14T10:13:57.007Z,1808.00
2023-05-14T10:14:57.064Z,1784.00
2023-05-14T10:15:56.993Z,1752.00
2023-05-14T10:16:57.056Z,1744.00
2023-05-14T10:17:57.106Z,1752.00
2023-05-14T10:18:57.633Z,1740.00
2023-05-14T10:19:57.966Z,1696.00
2023-05-14T10:20:56.952Z,1672.00
2023-05-14T10:21:57.008Z,1656.00
2023-05-14T10:22:56.976Z,1672.00
2023-05-14T10:23:56.936Z,1712.00
2023-05-14T10:24:56.937Z,1948.00
2023-05-14T10:25:56.928Z,2228.00
2023-05-14T10:26:56.949Z,3620.00
2023-05-14T10:27:56.917Z,3652.00
2023-05-14T10:28:56.902Z,3688.00
2023-05-14T10:29:56.964Z,2080.00
2023-05-14T10:30:56.945Z,2052.00
2023-05-14T10:31:56.967Z,2036.00
2023-05-14T10:32:56.910Z,2028.00
2023-05-14T10:33:59.732Z,2016.00
2023-05-14T10:34:56.855Z,2000.00
2023-05-14T10:35:56.880Z,2008.00
2023-05-14T10:36:56.865Z,2036.00
2023-05-14T10:37:56.840Z,2088.00
2023-05-14T10:38:56.824Z,2180.00
2023-05-14T10:39:56.819Z,2184.00
2023-05-14T10:40:56.858Z,3204.00
2023-05-14T10:41:56.798Z,2716.00
2023-05-14T10:42:56.793Z,2296.00
2023-05-14T10:43:56.789Z,3768.00
2023-05-14T10:44:56.803Z,3820.00
2023-05-14T10:45:56.802Z,2456.00
2023-05-14T10:46:56.881Z,2052.00
2023-05-14T10:47:56.814Z,2016.00
2023-05-14T10:48:56.756Z,1996.00
2023-05-14T10:49:56.740Z,1952.00
2023-05-14T10:50:56.846Z,1916.00
2023-05-14T10:51:56.721Z,1916.00
2023-05-14T10:52:56.717Z,1952.00
2023-05-14T10:53:56.712Z,3584.00
2023-05-14T10:54:56.722Z,3432.00
2023-05-14T10:55:56.723Z,2500.00
2023-05-14T10:56:56.685Z,2424.00
2023-05-14T10:57:56.687Z,1884.00
2023-05-14T10:58:56.683Z,1704.00
2023-05-14T10:59:56.693Z,1660.00
2023-05-14T11:00:56.654Z,1624.00
2023-05-14T11:01:56.700Z,1624.00
2023-05-14T11:02:56.759Z,1624.00
2023-05-14T11:03:56.660Z,1636.00
2023-05-14T11:04:56.657Z,1664.00
2023-05-14T11:05:56.616Z,1728.00
2023-05-14T11:06:56.609Z,1784.00
2023-05-14T11:07:56.603Z,1872.00
2023-05-14T11:08:56.600Z,1960.00
2023-05-14T11:09:56.617Z,2048.00
2023-05-14T11:10:56.585Z,2096.00
2023-05-14T11:11:56.573Z,2136.00
2023-05-14T11:12:56.562Z,3736.00
2023-05-14T11:13:56.594Z,3688.00
2023-05-14T11:14:56.572Z,3660.00
2023-05-14T11:15:56.633Z,2060.00
2023-05-14T11:16:56.590Z,1968.00
2023-05-14T11:17:56.662Z,1916.00
2023-05-14T11:18:56.584Z,1856.00
2023-05-14T11:19:56.523Z,1784.00
2023-05-14T11:20:56.513Z,1764.00
2023-05-14T11:21:56.501Z,1784.00
2023-05-14T11:22:56.491Z,1824.00
2023-05-14T11:23:56.538Z,1868.00
2023-05-14T11:24:56.506Z,1972.00
2023-05-14T11:25:56.483Z,2924.00
2023-05-14T11:26:56.465Z,1980.00
2023-05-14T11:27:56.486Z,2072.00
2023-05-14T11:28:56.476Z,1840.00
2023-05-14T11:29:56.449Z,1804.00
2023-05-14T11:30:56.437Z,1792.00
2023-05-14T11:31:56.486Z,1772.00
2023-05-14T11:32:56.487Z,1752.00
2023-05-14T11:33:56.424Z,1756.00
2023-05-14T11:34:56.409Z,1752.00
2023-05-14T11:35:56.406Z,1752.00
2023-05-14T11:36:56.395Z,1812.00
2023-05-14T11:37:56.422Z,3372.00
2023-05-14T11:38:56.382Z,3012.00
2023-05-14T11:39:56.375Z,2552.00
2023-05-14T11:40:56.365Z,3144.00
2023-05-14T11:41:56.393Z,3080.00
2023-05-14T11:42:56.371Z,1676.00
2023-05-14T11:43:56.341Z,1644.00
2023-05-14T11:44:56.341Z,1672.00
2023-05-14T11:45:56.379Z,1772.00
2023-05-14T11:47:28.298Z,3336.00
2023-05-14T11:47:56.345Z,3412.00
2023-05-14T11:48:56.310Z,3412.00
2023-05-14T11:49:56.309Z,2028.00
2023-05-14T11:50:56.303Z,2012.00
2023-05-14T11:51:56.318Z,3392.00
2023-05-14T11:52:56.292Z,1876.00
2023-05-14T11:53:56.269Z,1952.00
2023-05-14T11:54:56.266Z,2032.00
2023-05-14T11:55:56.260Z,2112.00
2023-05-14T11:56:56.273Z,3408.00
2023-05-14T11:57:56.248Z,3700.00
2023-05-14T11:58:56.248Z,3660.00
2023-05-14T11:59:56.232Z,3624.00
2023-05-14T12:00:57.257Z,2092.00
2023-05-14T12:01:56.230Z,2072.00
2023-05-14T12:02:56.315Z,2052.00
2023-05-14T12:03:56.259Z,3548.00
2023-05-14T12:04:56.203Z,3448.00
2023-05-14T12:05:56.220Z,1992.00
2023-05-14T12:06:56.173Z,1960.00
2023-05-14T12:07:56.177Z,1880.00
2023-05-14T12:08:56.153Z,1852.00
2023-05-14T12:09:56.149Z,1856.00
2023-05-14T12:10:56.178Z,1844.00
2023-05-14T12:11:56.138Z,1828.00
2023-05-14T12:12:56.122Z,1848.00
2023-05-14T12:13:56.108Z,1888.00
2023-05-14T12:14:56.121Z,1908.00
2023-05-14T12:15:56.169Z,1952.00
2023-05-14T12:16:56.086Z,1956.00
2023-05-14T12:17:56.145Z,2072.00
2023-05-14T12:18:56.125Z,2564.00
2023-05-14T12:19:56.114Z,2008.00
2023-05-14T12:20:56.060Z,1924.00
2023-05-14T12:21:56.047Z,1968.00
2023-05-14T12:22:56.049Z,2240.00
2023-05-14T12:23:56.059Z,3424.00
2023-05-14T12:24:56.073Z,3268.00
2023-05-14T12:25:56.041Z,2000.00
2023-05-14T12:26:56.021Z,2528.00
2023-05-14T12:27:56.009Z,1996.00