createdAt,value
2023-05-04T00:00:20.061Z,35.70
2023-05-04T00:01:20.951Z,35.62
2023-05-04T00:02:19.893Z,35.67
2023-05-04T00:03:19.853Z,35.59
2023-05-04T00:04:19.777Z,35.47
2023-05-04T00:05:19.675Z,35.54
2023-05-04T00:06:19.596Z,35.61
2023-05-04T00:07:19.554Z,35.51
2023-05-04T00:08:19.441Z,35.51
2023-05-04T00:09:19.443Z,35.52
2023-05-04T00:10:19.407Z,35.56
2023-05-04T00:11:19.248Z,35.54
2023-05-04T00:12:19.182Z,35.50
2023-05-04T00:13:19.117Z,35.61
2023-05-04T00:14:19.039Z,35.60
2023-05-04T00:15:18.964Z,35.62
2023-05-04T00:16:18.948Z,35.59
2023-05-04T00:17:18.846Z,35.59
2023-05-04T00:18:18.766Z,35.58
2023-05-04T00:19:18.700Z,35.67
2023-05-04T00:20:18.635Z,35.62
2023-05-04T00:21:18.560Z,35.66
2023-05-04T00:22:18.508Z,35.59
2023-05-04T00:23:18.444Z,35.63
2023-05-04T00:24:18.380Z,35.68
2023-05-04T00:25:18.303Z,35.72
2023-05-04T00:26:18.236Z,35.66
2023-05-04T00:27:18.187Z,35.60
2023-05-04T00:28:18.124Z,35.64
2023-05-04T00:29:18.056Z,35.59
2023-05-04T00:30:17.985Z,35.59
2023-05-04T00:31:17.938Z,35.63
2023-05-04T00:32:17.866Z,35.62
2023-05-04T00:33:17.796Z,35.60
2023-05-04T00:34:17.723Z,35.57
2023-05-04T00:35:17.663Z,35.53
2023-05-04T00:36:17.623Z,35.56
2023-05-04T00:37:17.538Z,35.54
2023-05-04T00:38:17.471Z,35.52
2023-05-04T00:39:17.406Z,35.70
2023-05-04T00:40:17.340Z,35.62
2023-05-04T00:41:17.280Z,35.65
2023-05-04T00:42:17.326Z,35.62
2023-05-04T00:43:17.173Z,35.69
2023-05-04T00:44:17.063Z,35.60
2023-05-04T00:45:17.016Z,35.62
2023-05-04T00:46:16.943Z,35.63
2023-05-04T00:47:17.043Z,35.64
2023-05-04T00:48:16.907Z,35.58
2023-05-04T00:49:16.729Z,35.55
2023-05-04T00:50:16.665Z,35.54
2023-05-04T00:51:16.610Z,35.51
2023-05-04T00:52:16.543Z,35.52
2023-05-04T00:53:16.465Z,35.53
2023-05-04T00:54:16.405Z,35.56
2023-05-04T00:55:16.327Z,35.52
2023-05-04T00:56:16.268Z,35.55
2023-05-04T00:57:16.194Z,35.57
2023-05-04T00:58:16.115Z,35.55
2023-05-04T00:59:16.047Z,35.48
2023-05-04T01:00:15.962Z,35.53
2023-05-04T01:01:15.922Z,35.57
2023-05-04T01:02:15.827Z,35.53
2023-05-04T01:03:15.868Z,35.54
2023-05-04T01:04:15.752Z,35.59
2023-05-04T01:05:15.618Z,35.59
2023-05-04T01:06:15.548Z,35.61
2023-05-04T01:07:15.501Z,35.53
2023-05-04T01:08:15.449Z,35.54
2023-05-04T01:09:15.361Z,35.57
2023-05-04T01:10:15.283Z,35.45
2023-05-04T01:11:15.217Z,35.43
2023-05-04T01:12:15.171Z,35.47
2023-05-04T01:13:15.179Z,35.45
2023-05-04T01:14:15.028Z,35.51
2023-05-04T01:15:14.962Z,35.55
2023-05-04T01:16:14.916Z,35.63
2023-05-04T01:17:14.829Z,35.54
2023-05-04T01:18:14.783Z,35.62
2023-05-04T01:19:14.673Z,35.56
2023-05-04T01:20:14.610Z,35.57
2023-05-04T01:21:14.524Z,35.62
2023-05-04T01:22:14.462Z,35.59
2023-05-04T01:23:14.392Z,35.55
2023-05-04T01:24:14.354Z,35.47
2023-05-04T01:25:14.284Z,35.49
2023-05-04T01:26:14.221Z,35.44
2023-05-04T01:27:14.150Z,35.51
2023-05-04T01:28:14.103Z,35.55
2023-05-04T01:29:14.020Z,35.49
2023-05-04T01:30:13.969Z,35.46
2023-05-04T01:31:13.921Z,35.49
2023-05-04T01:32:13.820Z,35.46
2023-05-04T01:33:13.752Z,35.61
2023-05-04T01:34:13.673Z,35.47
2023-05-04T01:35:13.609Z,35.39
2023-05-04T01:36:13.536Z,35.50
2023-05-04T01:37:13.486Z,35.43
2023-05-04T01:38:13.409Z,35.39
2023-05-04T01:39:13.340Z,35.36
2023-05-04T01:40:13.292Z,35.34
2023-05-04T01:41:13.241Z,35.38
2023-05-04T01:42:13.125Z,35.40
2023-05-04T01:43:13.059Z,35.42
2023-05-04T01:44:12.981Z,35.46
2023-05-04T01:45:12.923Z,35.54
2023-05-04T01:46:12.912Z,35.52
2023-05-04T01:47:12.780Z,35.42
2023-05-04T01:48:12.716Z,35.35
2023-05-04T01:49:12.648Z,35.48
2023-05-04T01:50:12.586Z,35.44
2023-05-04T01:51:12.530Z,35.43
2023-05-04T01:52:12.496Z,35.49
2023-05-04T01:53:12.377Z,35.36
2023-05-04T01:54:12.308Z,35.43
2023-05-04T01:55:12.235Z,35.33
2023-05-04T01:56:12.179Z,35.34
2023-05-04T01:57:12.135Z,35.51
2023-05-04T01:58:12.068Z,35.41
2023-05-04T01:59:11.985Z,35.49
2023-05-04T02:00:11.916Z,35.36
2023-05-04T02:01:11.909Z,35.48
2023-05-04T02:02:11.797Z,35.71
2023-05-04T02:03:11.773Z,35.49
2023-05-04T02:04:11.778Z,35.46
2023-05-04T02:05:11.564Z,35.52
2023-05-04T02:06:11.486Z,35.47
2023-05-04T02:07:11.420Z,35.40
2023-05-04T02:08:11.349Z,35.52
2023-05-04T02:09:11.276Z,35.33
2023-05-04T02:10:11.225Z,35.24
2023-05-04T02:11:11.155Z,35.32
2023-05-04T02:12:11.107Z,35.33
2023-05-04T02:13:11.045Z,35.46
2023-05-04T02:14:10.961Z,35.42
2023-05-04T02:15:10.908Z,35.37
2023-05-04T02:16:10.885Z,35.31
2023-05-04T02:17:10.771Z,35.25
2023-05-04T02:18:10.813Z,35.30
2023-05-04T02:19:10.649Z,35.27
2023-05-04T02:20:10.595Z,35.27
2023-05-04T02:21:10.507Z,35.34
2023-05-04T02:22:10.464Z,35.40
2023-05-04T02:23:10.492Z,35.44
2023-05-04T02:24:10.339Z,35.26
2023-05-04T02:25:10.274Z,35.20
2023-05-04T02:26:10.214Z,35.29
2023-05-04T02:27:10.140Z,35.43
2023-05-04T02:28:10.093Z,35.38
2023-05-04T02:29:10.018Z,35.48
2023-05-04T02:30:09.976Z,35.30
2023-05-04T02:31:09.928Z,35.33
2023-05-04T02:32:09.829Z,35.23
2023-05-04T02:33:09.759Z,35.36
2023-05-04T02:34:09.685Z,35.37
2023-05-04T02:35:09.628Z,35.46
2023-05-04T02:36:09.569Z,35.46
2023-05-04T02:37:09.518Z,35.36
2023-05-04T02:38:09.447Z,35.23
2023-05-04T02:39:09.373Z,35.23
2023-05-04T02:40:09.293Z,35.31
2023-05-04T02:41:09.256Z,35.34
2023-05-04T02:42:09.167Z,35.29
2023-05-04T02:43:09.096Z,35.23
2023-05-04T02:44:09.046Z,35.23
2023-05-04T02:45:08.984Z,35.18
2023-05-04T02:46:08.935Z,35.20
2023-05-04T02:47:08.862Z,35.14
2023-05-04T02:48:08.849Z,35.20
2023-05-04T02:49:08.758Z,35.14
2023-05-04T02:50:08.886Z,35.17
2023-05-04T02:51:08.620Z,35.20
2023-05-04T02:52:08.566Z,35.29
2023-05-04T02:53:08.497Z,35.24
2023-05-04T02:54:08.494Z,35.26
2023-05-04T02:55:08.398Z,35.15
2023-05-04T02:56:08.343Z,35.20
2023-05-04T02:57:08.288Z,35.28
2023-05-04T02:58:08.224Z,35.18
2023-05-04T02:59:08.183Z,35.16
2023-05-04T03:00:08.121Z,35.22
2023-05-04T03:01:08.097Z,35.24
2023-05-04T03:02:08.013Z,35.18
2023-05-04T03:03:07.950Z,35.21
2023-05-04T03:04:08.105Z,35.19
2023-05-04T03:05:07.841Z,35.21
2023-05-04T03:06:07.787Z,35.13
2023-05-04T03:07:07.733Z,35.05
2023-05-04T03:08:07.653Z,35.06
2023-05-04T03:09:07.593Z,35.01
2023-05-04T03:10:07.829Z,35.02
2023-05-04T03:11:07.463Z,35.00
2023-05-04T03:12:07.402Z,34.97
2023-05-04T03:13:07.475Z,34.96
2023-05-04T03:14:07.274Z,34.98
2023-05-04T03:15:07.207Z,34.98
2023-05-04T03:16:07.179Z,34.99
2023-05-04T03:17:07.085Z,34.98
2023-05-04T03:18:07.071Z,34.96
2023-05-04T03:19:06.937Z,34.93
2023-05-04T03:20:07.263Z,34.93
2023-05-04T03:21:06.793Z,34.91
2023-05-04T03:22:06.749Z,34.94
2023-05-04T03:23:06.657Z,34.92
2023-05-04T03:24:06.606Z,34.90
2023-05-04T03:25:06.508Z,34.89
2023-05-04T03:26:06.446Z,34.91
2023-05-04T03:27:06.393Z,34.89
2023-05-04T03:28:06.305Z,34.86
2023-05-04T03:29:06.247Z,34.87
2023-05-04T03:30:06.448Z,34.85
2023-05-04T03:31:06.099Z,34.86
2023-05-04T03:32:06.114Z,34.84
2023-05-04T03:33:06.068Z,34.82
2023-05-04T03:34:05.893Z,34.83
2023-05-04T03:35:05.813Z,34.81
2023-05-04T03:36:05.749Z,34.81
2023-05-04T03:37:05.684Z,34.80
2023-05-04T03:38:05.590Z,34.81
2023-05-04T03:39:05.533Z,34.77
2023-05-04T03:40:05.674Z,34.77
2023-05-04T03:41:05.356Z,34.79
2023-05-04T03:42:05.288Z,34.76
2023-05-04T03:43:05.208Z,34.74
2023-05-04T03:44:05.146Z,34.74
2023-05-04T03:45:05.057Z,34.73
2023-05-04T03:46:05.020Z,34.75
2023-05-04T03:47:04.924Z,34.73
2023-05-04T03:48:04.864Z,34.71
2023-05-04T03:49:04.788Z,34.71
2023-05-04T03:50:04.798Z,34.69
2023-05-04T03:51:04.628Z,34.70
2023-05-04T03:52:04.568Z,34.70
2023-05-04T03:53:04.479Z,34.71
2023-05-04T03:54:04.394Z,34.65
2023-05-04T03:55:04.386Z,34.69
2023-05-04T03:56:04.244Z,34.70
2023-05-04T03:57:04.164Z,34.67
2023-05-04T03:58:04.088Z,34.63
2023-05-04T03:59:04.006Z,34.63
2023-05-04T04:00:04.146Z,34.62
2023-05-04T04:01:03.856Z,34.61
2023-05-04T04:02:03.883Z,34.62
2023-05-04T04:03:03.805Z,34.64
2023-05-04T04:04:03.952Z,34.61
2023-05-04T04:05:03.519Z,34.61
2023-05-04T04:06:03.436Z,34.60
2023-05-04T04:07:03.367Z,34.61
2023-05-04T04:08:03.261Z,34.57
2023-05-04T04:09:03.172Z,34.58
2023-05-04T04:10:03.303Z,34.58
2023-05-04T04:11:03.010Z,34.57
2023-05-04T04:12:02.943Z,34.57
2023-05-04T04:13:02.925Z,34.56
2023-05-04T04:14:02.784Z,34.57
2023-05-04T04:15:02.714Z,34.56
2023-05-04T04:16:02.722Z,34.56
2023-05-04T04:17:02.556Z,34.56
2023-05-04T04:18:02.527Z,34.56
2023-05-04T04:19:02.392Z,34.54
2023-05-04T04:20:02.524Z,34.52
2023-05-04T04:21:02.242Z,34.53
2023-05-04T04:22:02.164Z,34.55
2023-05-04T04:23:02.090Z,34.53
2023-05-04T04:24:02.019Z,34.55
2023-05-04T04:25:01.924Z,34.52
2023-05-04T04:26:01.841Z,34.54
2023-05-04T04:27:01.754Z,34.52
2023-05-04T04:28:01.700Z,34.52
2023-05-04T04:29:01.602Z,34.51
2023-05-04T04:30:01.544Z,34.50
2023-05-04T04:31:01.497Z,34.52
2023-05-04T04:32:01.371Z,34.51
2023-05-04T04:33:01.316Z,34.49
2023-05-04T04:34:01.204Z,34.50
2023-05-04T04:35:01.199Z,34.49
2023-05-04T04:36:01.053Z,34.48
2023-05-04T04:37:00.970Z,34.47
2023-05-04T04:38:03.347Z,34.47
2023-05-04T04:39:00.791Z,34.50
2023-05-04T04:40:00.684Z,34.48
2023-05-04T04:41:00.603Z,34.48
2023-05-04T04:42:00.490Z,34.45
2023-05-04T04:43:00.394Z,34.47
2023-05-04T04:44:00.292Z,34.46
2023-05-04T04:45:00.205Z,34.45
2023-05-04T04:46:00.142Z,34.45
2023-05-04T04:47:00.061Z,34.49
2023-05-04T04:47:59.986Z,34.44
2023-05-04T04:48:59.796Z,34.45
2023-05-04T04:49:59.708Z,34.44
2023-05-04T04:50:59.597Z,34.46
2023-05-04T04:51:59.504Z,34.47
2023-05-04T04:52:59.408Z,34.45
2023-05-04T04:53:59.303Z,34.43
2023-05-04T04:54:59.207Z,34.46
2023-05-04T04:55:59.099Z,34.42
2023-05-04T04:56:59.003Z,34.43
2023-05-04T04:57:58.909Z,34.41
2023-05-04T04:58:58.799Z,34.42
2023-05-04T04:59:58.706Z,34.43
2023-05-04T05:00:58.704Z,34.42
2023-05-04T05:01:58.482Z,34.42
2023-05-04T05:02:58.418Z,34.40
2023-05-04T05:03:58.267Z,34.43
2023-05-04T05:04:58.198Z,34.43
2023-05-04T05:05:58.061Z,34.39
2023-05-04T05:06:57.947Z,34.36
2023-05-04T05:07:57.840Z,34.39
2023-05-04T05:08:57.738Z,34.40
2023-05-04T05:09:57.637Z,34.38
2023-05-04T05:10:57.557Z,34.39
2023-05-04T05:11:57.431Z,34.37
2023-05-04T05:12:57.373Z,34.40
2023-05-04T05:13:57.235Z,34.38
2023-05-04T05:14:57.150Z,34.37
2023-05-04T05:15:57.040Z,34.37
2023-05-04T05:16:56.984Z,34.35
2023-05-04T05:17:56.935Z,34.38
2023-05-04T05:18:56.727Z,34.36
2023-05-04T05:19:56.803Z,34.38
2023-05-04T05:20:56.536Z,34.37
2023-05-04T05:21:56.423Z,34.39
2023-05-04T05:22:56.330Z,34.35
2023-05-04T05:23:56.218Z,34.53
2023-05-04T05:24:56.137Z,34.68
2023-05-04T05:25:56.031Z,34.68
2023-05-04T05:26:55.912Z,34.77
2023-05-04T05:27:55.816Z,35.04
2023-05-04T05:28:55.714Z,35.11
2023-05-04T05:29:55.610Z,35.10
2023-05-04T05:30:55.629Z,35.13
2023-05-04T05:31:55.421Z,35.15
2023-05-04T05:32:55.350Z,35.16
2023-05-04T05:33:56.069Z,35.18
2023-05-04T05:34:55.093Z,35.18
2023-05-04T05:35:55.101Z,35.18
2023-05-04T05:36:54.889Z,35.18
2023-05-04T05:37:54.792Z,35.18
2023-05-04T05:38:54.679Z,35.19
2023-05-04T05:39:54.606Z,35.19
2023-05-04T05:40:54.481Z,35.20
2023-05-04T05:41:54.405Z,35.18
2023-05-04T05:42:55.074Z,35.19
2023-05-04T05:43:54.182Z,35.19
2023-05-04T05:44:54.070Z,35.19
2023-05-04T05:45:53.993Z,35.18
2023-05-04T05:46:53.849Z,35.18
2023-05-04T05:47:53.820Z,35.16
2023-05-04T05:48:53.655Z,35.14
2023-05-04T05:49:53.533Z,35.17
2023-05-04T05:50:53.430Z,35.13
2023-05-04T05:51:53.406Z,35.12
2023-05-04T05:52:53.204Z,35.10
2023-05-04T05:53:53.094Z,35.08
2023-05-04T05:54:52.991Z,35.09
2023-05-04T05:55:52.893Z,35.08
2023-05-04T05:56:52.766Z,35.05
2023-05-04T05:57:52.665Z,35.02
2023-05-04T05:58:52.534Z,35.03
2023-05-04T05:59:52.433Z,35.02
2023-05-04T06:00:52.331Z,35.00
2023-05-04T06:01:52.214Z,34.99
2023-05-04T06:02:52.169Z,34.97
2023-05-04T06:03:52.254Z,34.97
2023-05-04T06:04:51.945Z,34.96
2023-05-04T06:05:51.788Z,34.96
2023-05-04T06:06:51.686Z,34.94
2023-05-04T06:07:51.570Z,34.95
2023-05-04T06:08:51.467Z,34.92
2023-05-04T06:09:51.357Z,34.92
2023-05-04T06:10:51.246Z,34.90
2023-05-04T06:11:52.415Z,34.89
2023-05-04T06:12:51.059Z,34.87
2023-05-04T06:13:51.048Z,34.87
2023-05-04T06:14:50.795Z,34.86
2023-05-04T06:15:50.723Z,34.85
2023-05-04T06:16:50.586Z,34.85
2023-05-04T06:17:50.484Z,34.81
2023-05-04T06:18:50.428Z,34.81
2023-05-04T06:19:51.048Z,34.78
2023-05-04T06:20:50.333Z,34.76
2023-05-04T06:21:50.360Z,34.76
2023-05-04T06:22:50.177Z,34.74
2023-05-04T06:23:50.091Z,35.08
2023-05-04T06:24:50.035Z,35.16
2023-05-04T06:25:49.984Z,35.38
2023-05-04T06:26:49.941Z,35.44
2023-05-04T06:27:49.900Z,35.72
2023-05-04T06:28:49.846Z,35.80
2023-05-04T06:29:49.803Z,35.85
2023-05-04T06:30:49.744Z,36.02
2023-05-04T06:31:50.725Z,36.12
2023-05-04T06:32:49.574Z,36.26
2023-05-04T06:33:49.389Z,36.41
2023-05-04T06:34:49.302Z,36.63
2023-05-04T06:35:49.181Z,36.77
2023-05-04T06:36:49.057Z,36.97
2023-05-04T06:38:48.839Z,37.26
2023-05-04T06:39:48.726Z,37.47
2023-05-04T06:40:48.622Z,37.62
2023-05-04T06:41:48.504Z,37.76
2023-05-04T06:42:48.381Z,37.97
2023-05-04T06:43:48.280Z,38.13
2023-05-04T06:44:49.169Z,38.31
2023-05-04T06:45:48.115Z,38.46
2023-05-04T06:46:48.014Z,38.60
2023-05-04T06:47:47.905Z,38.71
2023-05-04T06:48:47.715Z,38.91
2023-05-04T06:49:47.603Z,39.05
2023-05-04T06:50:47.497Z,39.20
2023-05-04T06:51:47.376Z,39.37
2023-05-04T06:52:47.248Z,39.53
2023-05-04T06:53:47.121Z,39.68
2023-05-04T06:54:47.020Z,39.79
2023-05-04T06:55:46.946Z,39.90
2023-05-04T06:56:46.795Z,40.08
2023-05-04T06:57:46.678Z,40.22
2023-05-04T06:58:46.553Z,40.42
2023-05-04T06:59:46.445Z,40.48
2023-05-04T07:00:46.348Z,40.68
2023-05-04T07:01:46.324Z,40.80
2023-05-04T07:02:46.179Z,40.87
2023-05-04T07:03:45.987Z,41.02
2023-05-04T07:04:45.864Z,41.19
2023-05-04T07:05:45.741Z,41.29
2023-05-04T07:06:45.645Z,41.42
2023-05-04T07:07:45.527Z,41.50
2023-05-04T07:08:45.473Z,41.62
2023-05-04T07:09:45.409Z,41.75
2023-05-04T07:10:45.358Z,41.83
2023-05-04T07:11:45.403Z,42.01
2023-05-04T07:12:45.291Z,42.15
2023-05-04T07:13:45.189Z,42.27
2023-05-04T07:14:45.126Z,42.36
2023-05-04T07:15:45.084Z,42.48
2023-05-04T07:16:45.128Z,42.66
2023-05-04T07:17:44.993Z,42.81
2023-05-04T07:18:44.915Z,42.69
2023-05-04T07:19:44.858Z,42.55
2023-05-04T07:20:44.812Z,42.13
2023-05-04T07:21:44.758Z,42.17
2023-05-04T07:22:44.791Z,42.13
2023-05-04T07:23:44.642Z,39.42
2023-05-04T07:24:44.593Z,38.50
2023-05-04T07:25:44.550Z,37.76
2023-05-04T07:26:44.521Z,38.68
2023-05-04T07:27:44.454Z,37.65
2023-05-04T07:28:44.293Z,36.05
2023-05-04T07:29:44.224Z,35.64
2023-05-04T07:30:44.273Z,35.25
2023-05-04T07:31:44.121Z,34.63
2023-05-04T07:32:44.062Z,33.96
2023-05-04T07:33:43.979Z,33.66
2023-05-04T07:34:46.347Z,33.43
2023-05-04T07:35:43.835Z,32.98
2023-05-04T07:36:43.910Z,33.21
2023-05-04T07:37:43.622Z,32.93
2023-05-04T07:38:43.508Z,32.68
2023-05-04T07:39:43.389Z,32.50
2023-05-04T07:40:43.284Z,32.01
2023-05-04T07:41:43.193Z,32.15
2023-05-04T07:42:43.080Z,32.08
2023-05-04T07:43:42.977Z,31.87
2023-05-04T07:44:42.870Z,32.32
2023-05-04T07:45:42.821Z,32.14
2023-05-04T07:46:42.729Z,31.74
2023-05-04T07:47:42.584Z,32.09
2023-05-04T07:48:42.486Z,32.10
2023-05-04T07:49:42.345Z,32.26
2023-05-04T07:50:42.235Z,31.51
2023-05-04T07:51:42.128Z,31.89
2023-05-04T07:52:42.015Z,31.73
2023-05-04T07:53:41.899Z,31.82
2023-05-04T07:54:41.793Z,31.25
2023-05-04T07:55:41.680Z,31.28
2023-05-04T07:56:41.595Z,31.60
2023-05-04T07:57:41.467Z,31.42
2023-05-04T07:58:41.385Z,31.32
2023-05-04T07:59:41.254Z,31.63
2023-05-04T08:00:41.149Z,31.46
2023-05-04T08:01:43.691Z,31.63
2023-05-04T08:02:40.994Z,31.77
2023-05-04T08:03:40.809Z,30.97
2023-05-04T08:04:40.696Z,31.63
2023-05-04T08:05:40.589Z,31.67
2023-05-04T08:06:40.552Z,31.74
2023-05-04T08:07:40.361Z,31.19
2023-05-04T08:08:40.267Z,31.52
2023-05-04T08:09:40.157Z,31.61
2023-05-04T08:10:40.026Z,31.70
2023-05-04T08:11:39.930Z,31.50
2023-05-04T08:12:39.886Z,31.47
2023-05-04T08:13:39.696Z,30.91
2023-05-04T08:14:39.642Z,30.81
2023-05-04T08:15:39.478Z,29.69
2023-05-04T08:16:39.364Z,29.04
2023-05-04T08:17:39.331Z,28.73
2023-05-04T08:18:39.177Z,28.73
2023-05-04T08:19:39.044Z,28.70
2023-05-04T08:20:38.951Z,28.07
2023-05-04T08:21:38.831Z,28.23
2023-05-04T08:22:38.758Z,27.64
2023-05-04T08:23:38.615Z,27.35
2023-05-04T08:24:38.514Z,27.58
2023-05-04T08:25:38.410Z,26.77
2023-05-04T08:26:38.304Z,26.82
2023-05-04T08:27:38.213Z,26.98
2023-05-04T08:28:38.105Z,26.99
2023-05-04T08:29:38.059Z,26.88
2023-05-04T08:30:37.896Z,26.92
2023-05-04T08:31:37.825Z,26.92
2023-05-04T08:32:37.708Z,27.05
2023-05-04T08:33:37.604Z,27.01
2023-05-04T08:34:37.502Z,27.02
2023-05-04T08:35:37.374Z,27.15
2023-05-04T08:36:37.268Z,27.09
2023-05-04T08:37:37.167Z,27.17
2023-05-04T08:38:37.073Z,26.96
2023-05-04T08:39:36.961Z,27.02
2023-05-04T08:40:36.850Z,27.08
2023-05-04T08:41:36.774Z,27.01
2023-05-04T08:42:36.655Z,26.87
2023-05-04T08:43:36.623Z,26.95
2023-05-04T08:44:36.424Z,26.87
2023-05-04T08:45:36.360Z,26.87
2023-05-04T08:46:37.159Z,26.86
2023-05-04T08:47:36.207Z,27.01
2023-05-04T08:48:36.009Z,27.01
2023-05-04T08:49:35.931Z,26.96
2023-05-04T08:50:35.869Z,27.07
2023-05-04T08:51:35.823Z,27.09
2023-05-04T08:52:35.782Z,27.06
2023-05-04T08:53:35.744Z,27.00
2023-05-04T08:54:35.702Z,27.15
2023-05-04T08:55:35.655Z,26.96
2023-05-04T08:56:35.720Z,27.01
2023-05-04T08:57:35.548Z,26.91
2023-05-04T08:58:35.581Z,26.90
2023-05-04T08:59:35.461Z,26.95
2023-05-04T09:00:35.448Z,26.93
2023-05-04T09:01:35.375Z,26.92
2023-05-04T09:02:35.329Z,26.82
2023-05-04T09:03:35.321Z,26.81
2023-05-04T09:04:35.206Z,26.77
2023-05-04T09:05:35.171Z,26.75
2023-05-04T09:06:35.108Z,26.74
2023-05-04T09:07:35.056Z,26.78
2023-05-04T09:08:35.008Z,26.89
2023-05-04T09:09:34.950Z,26.75
2023-05-04T09:10:34.905Z,26.79
2023-05-04T09:11:34.842Z,26.85
2023-05-04T09:12:34.806Z,26.94
2023-05-04T09:13:34.726Z,26.94
2023-05-04T09:14:34.720Z,26.88
2023-05-04T09:15:34.629Z,26.71
2023-05-04T09:16:34.627Z,26.63
2023-05-04T09:17:36.358Z,26.61
2023-05-04T09:18:34.492Z,26.64
2023-05-04T09:19:34.572Z,26.79
2023-05-04T09:20:34.189Z,26.84
2023-05-04T09:21:34.095Z,26.82
2023-05-04T09:22:33.984Z,26.73
2023-05-04T09:23:33.917Z,26.72
2023-05-04T09:24:33.759Z,26.82
2023-05-04T09:25:33.649Z,26.87
2023-05-04T09:26:33.556Z,26.81
2023-05-04T09:27:33.428Z,26.70
2023-05-04T09:28:33.314Z,26.63
2023-05-04T09:29:33.207Z,26.78
2023-05-04T09:30:33.102Z,26.70
2023-05-04T09:31:32.981Z,26.88
2023-05-04T09:32:32.893Z,26.93
2023-05-04T09:33:32.741Z,26.91
2023-05-04T09:34:32.622Z,26.87
2023-05-04T09:35:34.017Z,26.84
2023-05-04T09:36:32.401Z,26.83
2023-05-04T09:37:32.281Z,26.85
2023-05-04T09:38:32.174Z,26.78
2023-05-04T09:39:32.051Z,26.65
2023-05-04T09:40:31.923Z,26.66
2023-05-04T09:41:31.851Z,26.69
2023-05-04T09:42:31.809Z,26.57
2023-05-04T09:43:32.195Z,26.49
2023-05-04T09:44:31.701Z,26.56
2023-05-04T09:45:31.647Z,26.55
2023-05-04T09:46:31.630Z,26.56
2023-05-04T09:47:31.563Z,26.54
2023-05-04T09:48:32.137Z,26.47
2023-05-04T09:49:31.473Z,26.44
2023-05-04T09:50:31.425Z,26.35
2023-05-04T09:51:31.435Z,26.28
2023-05-04T09:52:31.330Z,26.31
2023-05-04T09:53:31.289Z,26.31
2023-05-04T09:54:31.224Z,26.22
2023-05-04T09:55:31.163Z,26.18
2023-05-04T09:56:31.142Z,26.10
2023-05-04T09:57:31.046Z,26.06
2023-05-04T09:58:31.019Z,26.19
2023-05-04T09:59:30.962Z,26.22
2023-05-04T10:00:30.956Z,26.16
2023-05-04T10:01:30.894Z,26.05
2023-05-04T10:02:30.837Z,26.10
2023-05-04T10:03:30.732Z,26.05
2023-05-04T10:04:30.679Z,26.03
2023-05-04T10:05:30.668Z,25.92
2023-05-04T10:06:30.581Z,25.85
2023-05-04T10:07:30.518Z,25.95
2023-05-04T10:08:30.481Z,25.95
2023-05-04T10:09:30.415Z,25.78
2023-05-04T10:10:30.360Z,25.90
2023-05-04T10:11:30.317Z,25.85
2023-05-04T10:12:30.272Z,25.74
2023-05-04T10:13:30.220Z,25.77
2023-05-04T10:14:30.148Z,25.78
2023-05-04T10:15:30.107Z,25.88
2023-05-04T10:16:30.118Z,26.66
2023-05-04T10:17:30.027Z,26.78
2023-05-04T10:18:29.966Z,27.13
2023-05-04T10:19:29.908Z,27.51
2023-05-04T10:20:29.856Z,27.76
2023-05-04T10:21:29.788Z,28.40
2023-05-04T10:22:29.725Z,27.66
2023-05-04T10:23:29.645Z,27.58
2023-05-04T10:24:29.571Z,28.25
2023-05-04T10:25:29.490Z,28.85
2023-05-04T10:26:29.399Z,28.21
2023-05-04T10:27:29.308Z,28.88
2023-05-04T10:28:29.201Z,29.56
2023-05-04T10:29:29.115Z,28.37
2023-05-04T10:30:29.016Z,28.49
2023-05-04T10:31:28.929Z,28.85
2023-05-04T10:32:28.850Z,28.87
2023-05-04T10:33:28.714Z,29.64
2023-05-04T10:34:28.608Z,28.99
2023-05-04T10:35:28.506Z,30.32
2023-05-04T10:36:28.415Z,30.08
2023-05-04T10:37:28.304Z,29.56
2023-05-04T10:38:28.197Z,29.05
2023-05-04T10:39:28.076Z,29.05
2023-05-04T10:40:27.961Z,30.49
2023-05-04T10:41:27.860Z,30.79
2023-05-04T10:42:27.784Z,30.01
2023-05-04T10:43:27.703Z,30.76
2023-05-04T10:44:27.657Z,31.15
2023-05-04T10:45:27.623Z,31.16
2023-05-04T10:46:27.586Z,30.34
2023-05-04T10:47:27.488Z,31.01
2023-05-04T10:48:27.417Z,30.96
2023-05-04T10:49:27.399Z,29.80
2023-05-04T10:50:27.290Z,30.45
2023-05-04T10:51:35.654Z,30.56
2023-05-04T10:52:28.114Z,31.51
2023-05-04T10:53:26.993Z,31.80
2023-05-04T10:54:26.861Z,32.31
2023-05-04T10:55:26.880Z,32.55
2023-05-04T10:56:26.629Z,32.63
2023-05-04T10:57:26.512Z,32.79
2023-05-04T10:58:26.372Z,31.03
2023-05-04T10:59:26.255Z,32.08
2023-05-04T11:00:26.182Z,32.86
2023-05-04T11:01:26.241Z,32.53
2023-05-04T11:02:26.136Z,31.27
2023-05-04T11:03:26.041Z,31.32
2023-05-04T11:04:25.972Z,31.86
2023-05-04T11:05:25.914Z,31.86
2023-05-04T11:06:25.851Z,31.81
2023-05-04T11:07:25.789Z,31.87
2023-05-04T11:08:25.788Z,31.90
2023-05-04T11:09:25.687Z,31.94
2023-05-04T11:10:25.631Z,31.95
2023-05-04T11:11:25.552Z,31.99
2023-05-04T11:12:25.464Z,31.99
2023-05-04T11:13:25.423Z,32.03
2023-05-04T11:14:25.233Z,32.06
2023-05-04T11:15:25.129Z,32.07
2023-05-04T11:16:25.067Z,32.10
2023-05-04T11:17:28.554Z,32.11
2023-05-04T11:18:24.781Z,32.12
2023-05-04T11:19:24.657Z,32.12
2023-05-04T11:20:24.566Z,32.15
2023-05-04T11:21:24.416Z,32.15
2023-05-04T11:22:24.348Z,32.15
2023-05-04T11:23:24.172Z,32.18
2023-05-04T11:24:24.060Z,32.20
2023-05-04T11:25:23.933Z,32.19
2023-05-04T11:26:23.792Z,32.18
2023-05-04T11:27:23.677Z,32.18
2023-05-04T11:28:23.551Z,32.24
2023-05-04T11:29:23.429Z,32.22
2023-05-04T11:30:23.313Z,32.23
2023-05-04T11:31:23.226Z,32.63
2023-05-04T11:32:23.118Z,32.92
2023-05-04T11:33:22.941Z,32.70
2023-05-04T11:34:22.842Z,32.83
2023-05-04T11:35:22.742Z,32.89
2023-05-04T11:36:22.712Z,32.99
2023-05-04T11:37:22.495Z,33.14
2023-05-04T11:38:22.364Z,33.10
2023-05-04T11:39:22.307Z,33.10
2023-05-04T11:40:22.135Z,33.19
2023-05-04T11:41:22.019Z,33.17
2023-05-04T11:42:21.895Z,33.30
2023-05-04T11:43:21.784Z,33.34
2023-05-04T11:44:21.675Z,33.39
2023-05-04T11:45:21.563Z,33.40
2023-05-04T11:46:21.508Z,33.44
2023-05-04T11:47:21.323Z,33.47
2023-05-04T11:48:21.189Z,33.48
2023-05-04T11:49:21.083Z,33.53
2023-05-04T11:50:20.979Z,33.52
2023-05-04T11:51:20.853Z,33.55
2023-05-04T11:52:20.742Z,33.58
2023-05-04T11:53:20.630Z,33.57
2023-05-04T11:54:20.536Z,33.59
2023-05-04T11:55:20.408Z,33.64
2023-05-04T11:56:20.299Z,33.64
2023-05-04T11:57:20.189Z,33.68
2023-05-04T11:58:20.065Z,33.69
2023-05-04T11:59:19.953Z,33.66
2023-05-04T12:00:19.841Z,33.69
2023-05-04T12:01:19.726Z,33.70
2023-05-04T12:02:19.651Z,33.74
2023-05-04T12:03:19.619Z,33.71
2023-05-04T12:04:20.197Z,33.73
2023-05-04T12:05:19.302Z,33.74
2023-05-04T12:06:19.159Z,33.75
2023-05-04T12:07:19.044Z,33.75
2023-05-04T12:08:18.997Z,33.74
2023-05-04T12:09:19.742Z,33.77
2023-05-04T12:10:18.708Z,33.77
2023-05-04T12:11:18.611Z,33.77
2023-05-04T12:12:18.495Z,33.77
2023-05-04T12:13:18.407Z,33.76
2023-05-04T12:14:18.247Z,33.76
2023-05-04T12:15:18.128Z,33.78
2023-05-04T12:16:18.053Z,33.81
2023-05-04T12:17:17.889Z,33.79
2023-05-04T12:18:17.765Z,33.81
2023-05-04T12:19:17.696Z,33.81
2023-05-04T12:20:17.618Z,33.83
2023-05-04T12:21:17.582Z,33.84
2023-05-04T12:22:17.482Z,33.84
2023-05-04T12:23:17.411Z,33.82
2023-05-04T12:24:17.354Z,33.84
2023-05-04T12:25:17.278Z,33.85
2023-05-04T12:26:19.603Z,33.86
2023-05-04T12:27:17.307Z,33.85
2023-05-04T12:28:17.245Z,33.84
2023-05-04T12:29:17.192Z,33.83
2023-05-04T12:30:17.142Z,33.86
2023-05-04T12:31:17.224Z,33.84
2023-05-04T12:32:17.006Z,33.84
2023-05-04T12:33:16.909Z,33.85
2023-05-04T12:34:16.858Z,33.85
2023-05-04T12:35:16.776Z,33.85
2023-05-04T12:36:16.706Z,33.84
2023-05-04T12:37:16.641Z,33.86
2023-05-04T12:38:16.570Z,33.85
2023-05-04T12:39:16.509Z,33.86
2023-05-04T12:40:27.676Z,33.87
2023-05-04T12:41:17.361Z,33.85
2023-05-04T12:42:16.203Z,33.86
2023-05-04T12:43:16.107Z,33.85
2023-05-04T12:44:15.990Z,33.84
2023-05-04T12:45:15.870Z,33.85
2023-05-04T12:46:15.814Z,33.83
2023-05-04T12:47:15.659Z,33.85
2023-05-04T12:48:15.540Z,33.84
2023-05-04T12:49:15.421Z,33.80
2023-05-04T12:50:15.299Z,33.83
2023-05-04T12:51:15.176Z,33.83
2023-05-04T12:52:15.063Z,33.83