createdAt,value
2017-12-31T00:00:22.326Z,90.25
2017-12-31T00:01:49.656Z,90.33
2017-12-31T00:03:16.848Z,90.69
2017-12-31T00:04:47.992Z,90.50
2017-12-31T00:06:15.426Z,90.66
2017-12-31T00:07:38.629Z,90.55
2017-12-31T00:09:09.931Z,90.49
2017-12-31T00:10:37.207Z,90.56
2017-12-31T00:12:04.249Z,90.66
2017-12-31T00:13:27.387Z,90.61
2017-12-31T00:14:54.668Z,90.77
2017-12-31T00:16:25.833Z,90.64
2017-12-31T00:17:49.236Z,90.68
2017-12-31T00:19:16.415Z,90.34
2017-12-31T00:20:43.749Z,90.48
2017-12-31T00:22:14.924Z,90.67
2017-12-31T00:23:38.170Z,90.68
2017-12-31T00:25:05.457Z,90.47
2017-12-31T00:26:32.743Z,90.67
2017-12-31T00:28:04.086Z,90.48
2017-12-31T00:29:27.206Z,90.77
2017-12-31T00:30:54.460Z,90.74
2017-12-31T00:32:21.695Z,90.61
2017-12-31T00:33:52.851Z,90.35
2017-12-31T00:35:16.032Z,90.24
2017-12-31T00:36:47.234Z,90.36
2017-12-31T00:38:10.322Z,90.30
2017-12-31T00:39:37.459Z,90.56
2017-12-31T00:41:04.637Z,90.77
2017-12-31T00:42:31.984Z,90.89
2017-12-31T00:43:59.164Z,90.58
2017-12-31T00:45:30.403Z,90.75
2017-12-31T00:46:57.584Z,90.51
2017-12-31T00:48:24.722Z,90.54
2017-12-31T00:49:47.968Z,90.91
2017-12-31T00:51:15.410Z,90.72
2017-12-31T00:52:42.607Z,90.67
2017-12-31T00:54:09.944Z,90.82
2017-12-31T00:55:41.084Z,90.73
2017-12-31T00:57:04.326Z,90.96
2017-12-31T00:58:35.462Z,91.03
2017-12-31T00:59:58.663Z,91.07
2017-12-31T01:01:25.924Z,91.17
2017-12-31T01:02:57.109Z,91.17
2017-12-31T01:04:20.418Z,91.34
2017-12-31T01:05:47.853Z,91.61
2017-12-31T01:07:18.953Z,91.33
2017-12-31T01:08:46.315Z,91.41
2017-12-31T01:10:13.176Z,91.80
2017-12-31T01:11:40.430Z,91.99
2017-12-31T01:13:03.683Z,91.80
2017-12-31T01:14:34.848Z,92.01
2017-12-31T01:15:58.136Z,92.06
2017-12-31T01:17:25.388Z,92.14
2017-12-31T01:18:52.708Z,91.97
2017-12-31T01:20:19.943Z,92.16
2017-12-31T01:21:51.151Z,92.57
2017-12-31T01:23:14.447Z,92.84
2017-12-31T01:24:45.707Z,93.32
2017-12-31T01:26:13.075Z,93.90
2017-12-31T01:27:36.310Z,94.25
2017-12-31T01:29:03.507Z,94.46
2017-12-31T01:30:30.612Z,94.44
2017-12-31T01:31:57.837Z,94.90
2017-12-31T01:33:25.225Z,94.89
2017-12-31T01:34:52.473Z,94.97
2017-12-31T01:36:23.776Z,95.08
2017-12-31T01:37:46.956Z,95.10
2017-12-31T01:39:18.123Z,95.03
2017-12-31T01:40:41.357Z,95.26
2017-12-31T01:42:08.767Z,95.33
2017-12-31T01:43:36.042Z,95.22
2017-12-31T01:45:03.224Z,95.14
2017-12-31T01:46:34.486Z,95.00
2017-12-31T01:47:57.755Z,95.06
2017-12-31T01:49:24.938Z,95.11
2017-12-31T01:50:52.400Z,95.10
2017-12-31T01:52:19.526Z,95.01
2017-12-31T01:53:46.575Z,94.89
2017-12-31T01:55:13.921Z,94.74
2017-12-31T01:56:41.129Z,94.63
2017-12-31T01:58:08.452Z,94.59
2017-12-31T01:59:35.681Z,94.58
2017-12-31T02:01:02.903Z,94.50
2017-12-31T02:02:30.154Z,94.38
2017-12-31T02:03:57.172Z,94.64
2017-12-31T02:05:24.534Z,94.69
2017-12-31T02:06:51.805Z,95.21
2017-12-31T02:08:18.987Z,95.05
2017-12-31T02:09:46.093Z,95.21
2017-12-31T02:11:13.379Z,95.16
2017-12-31T02:12:44.428Z,95.36
2017-12-31T02:14:07.900Z,95.55
2017-12-31T02:15:39.206Z,95.52
2017-12-31T02:17:06.546Z,95.31
2017-12-31T02:18:33.736Z,95.47
2017-12-31T02:19:57.058Z,95.34
2017-12-31T02:21:24.333Z,95.65
2017-12-31T02:22:51.521Z,95.96
2017-12-31T02:24:22.910Z,96.20
2017-12-31T02:25:46.229Z,96.44
2017-12-31T02:27:17.506Z,96.49
2017-12-31T02:28:40.668Z,96.50
2017-12-31T02:30:12.070Z,96.36
2017-12-31T02:31:35.261Z,96.56
2017-12-31T02:33:06.416Z,96.49
2017-12-31T02:34:33.669Z,96.47
2017-12-31T02:36:00.915Z,96.27
2017-12-31T02:37:24.249Z,96.49
2017-12-31T02:38:51.506Z,96.47
2017-12-31T02:40:22.669Z,96.34
2017-12-31T02:41:50.126Z,96.37
2017-12-31T02:43:13.432Z,96.34
2017-12-31T02:44:44.526Z,96.49
2017-12-31T02:46:11.704Z,96.36
2017-12-31T02:47:38.987Z,96.35
2017-12-31T02:49:02.157Z,96.25
2017-12-31T02:50:29.656Z,96.13
2017-12-31T02:51:56.790Z,96.03
2017-12-31T02:53:24.076Z,95.97
2017-12-31T02:54:51.318Z,95.84
2017-12-31T02:56:22.586Z,95.77
2017-12-31T02:57:49.842Z,95.69
2017-12-31T02:59:12.932Z,95.63
2017-12-31T03:00:40.029Z,95.60
2017-12-31T03:02:07.191Z,95.48
2017-12-31T03:03:38.256Z,95.80
2017-12-31T03:05:01.474Z,96.00
2017-12-31T03:06:28.704Z,96.18
2017-12-31T03:07:59.939Z,96.25
2017-12-31T03:09:23.290Z,96.19
2017-12-31T03:10:50.511Z,96.09
2017-12-31T03:12:17.824Z,96.38
2017-12-31T03:13:45.031Z,96.31
2017-12-31T03:15:12.241Z,96.12
2017-12-31T03:16:39.459Z,95.85
2017-12-31T03:18:06.834Z,96.02
2017-12-31T03:19:34.163Z,96.30
2017-12-31T03:21:01.203Z,96.26
2017-12-31T03:22:28.479Z,96.13
2017-12-31T03:23:55.873Z,96.11
2017-12-31T03:25:22.910Z,96.06
2017-12-31T03:26:50.174Z,95.93
2017-12-31T03:28:17.497Z,95.97
2017-12-31T03:29:44.700Z,95.98
2017-12-31T03:31:15.714Z,96.19
2017-12-31T03:32:38.836Z,96.14
2017-12-31T03:34:06.070Z,96.21
2017-12-31T03:35:33.314Z,96.55
2017-12-31T03:37:04.652Z,96.53
2017-12-31T03:38:27.970Z,96.33
2017-12-31T03:39:59.332Z,96.36
2017-12-31T03:41:22.676Z,96.38
2017-12-31T03:42:49.851Z,96.42
2017-12-31T03:44:17.119Z,96.41
2017-12-31T03:45:48.249Z,96.44
2017-12-31T03:47:11.219Z,96.53
2017-12-31T03:48:38.634Z,96.53
2017-12-31T03:50:05.936Z,96.56
2017-12-31T03:51:33.215Z,96.47
2017-12-31T03:53:04.552Z,96.35
2017-12-31T03:54:31.737Z,96.34
2017-12-31T03:55:55.025Z,96.64
2017-12-31T03:57:22.307Z,96.96
2017-12-31T03:58:53.744Z,96.81
2017-12-31T04:00:20.985Z,96.81
2017-12-31T04:01:48.223Z,96.80
2017-12-31T04:03:11.346Z,96.77
2017-12-31T04:04:38.604Z,96.67
2017-12-31T04:06:05.919Z,96.63
2017-12-31T04:07:37.228Z,96.60
2017-12-31T04:09:04.650Z,96.53
2017-12-31T04:10:27.895Z,96.38
2017-12-31T04:11:55.186Z,96.40
2017-12-31T04:13:22.311Z,96.47
2017-12-31T04:14:53.665Z,96.42
2017-12-31T04:16:16.987Z,96.26
2017-12-31T04:17:44.631Z,96.16
2017-12-31T04:19:11.999Z,96.34
2017-12-31T04:20:42.976Z,96.36
2017-12-31T04:22:06.502Z,96.34
2017-12-31T04:23:37.664Z,96.28
2017-12-31T04:25:00.819Z,96.07
2017-12-31T04:26:28.153Z,96.32
2017-12-31T04:27:55.531Z,96.33
2017-12-31T04:29:22.771Z,96.31
2017-12-31T04:30:50.105Z,96.27
2017-12-31T04:32:17.305Z,96.10
2017-12-31T04:33:48.533Z,96.13
2017-12-31T04:35:11.797Z,96.03
2017-12-31T04:36:38.787Z,96.06
2017-12-31T04:38:10.166Z,95.92
2017-12-31T04:39:33.646Z,96.18
2017-12-31T04:41:01.165Z,96.43
2017-12-31T04:42:28.269Z,96.64
2017-12-31T04:43:55.446Z,96.61
2017-12-31T04:45:22.711Z,96.72
2017-12-31T04:46:50.112Z,96.53
2017-12-31T04:48:17.617Z,96.33
2017-12-31T04:49:44.716Z,96.12
2017-12-31T04:51:12.114Z,95.82
2017-12-31T04:52:43.071Z,95.53
2017-12-31T04:54:06.484Z,95.23
2017-12-31T04:55:37.734Z,94.96
2017-12-31T04:57:00.956Z,95.07
2017-12-31T04:58:32.272Z,95.18
2017-12-31T04:59:55.588Z,95.15
2017-12-31T05:01:26.952Z,95.11
2017-12-31T05:02:54.145Z,95.04
2017-12-31T05:04:17.504Z,94.96
2017-12-31T05:05:44.622Z,94.65
2017-12-31T05:07:11.711Z,94.71
2017-12-31T05:08:42.984Z,94.34
2017-12-31T05:10:06.114Z,94.26
2017-12-31T05:11:33.441Z,94.10
2017-12-31T05:13:00.772Z,94.00
2017-12-31T05:14:28.079Z,93.87
2017-12-31T05:15:55.342Z,93.53
2017-12-31T05:17:22.629Z,93.51
2017-12-31T05:18:53.839Z,93.33
2017-12-31T05:20:20.864Z,92.93
2017-12-31T05:21:44.173Z,93.03
2017-12-31T05:23:15.008Z,92.98
2017-12-31T05:24:38.311Z,92.82
2017-12-31T05:26:09.631Z,92.61
2017-12-31T05:27:32.820Z,92.76
2017-12-31T05:29:00.139Z,92.46
2017-12-31T05:30:31.359Z,92.68
2017-12-31T05:31:54.658Z,92.41
2017-12-31T05:33:22.012Z,92.33
2017-12-31T05:34:49.704Z,92.29
2017-12-31T05:36:21.047Z,92.57
2017-12-31T05:37:44.184Z,92.58
2017-12-31T05:39:11.474Z,92.27
2017-12-31T05:40:38.823Z,92.39
2017-12-31T05:42:06.177Z,92.33
2017-12-31T05:43:37.440Z,92.14
2017-12-31T05:45:00.638Z,91.84
2017-12-31T05:46:27.791Z,91.74
2017-12-31T05:47:55.257Z,91.55
2017-12-31T05:49:22.428Z,91.40
2017-12-31T05:50:53.616Z,91.16
2017-12-31T05:52:21.047Z,91.26
2017-12-31T05:53:44.156Z,91.40
2017-12-31T05:55:11.476Z,91.50
2017-12-31T05:56:38.712Z,91.33
2017-12-31T05:58:06.090Z,91.40
2017-12-31T05:59:37.369Z,91.16
2017-12-31T06:01:00.593Z,91.32
2017-12-31T06:02:27.788Z,91.21
2017-12-31T06:03:54.940Z,90.99
2017-12-31T06:05:26.148Z,90.94
2017-12-31T06:06:49.164Z,90.74
2017-12-31T06:08:20.471Z,90.50
2017-12-31T06:09:47.502Z,90.41
2017-12-31T06:11:10.793Z,90.41
2017-12-31T06:12:42.043Z,90.44
2017-12-31T06:14:05.378Z,90.25
2017-12-31T06:15:32.472Z,90.13
2017-12-31T06:16:59.577Z,89.88
2017-12-31T06:18:26.771Z,89.81
2017-12-31T06:19:57.876Z,89.90
2017-12-31T06:21:21.190Z,89.89
2017-12-31T06:22:48.593Z,89.92
2017-12-31T06:24:15.998Z,89.80
2017-12-31T06:25:43.097Z,89.82
2017-12-31T06:27:10.137Z,89.97
2017-12-31T06:28:41.438Z,89.99
2017-12-31T06:30:08.574Z,90.04
2017-12-31T06:31:31.912Z,90.05
2017-12-31T06:32:59.202Z,89.98
2017-12-31T06:34:26.244Z,89.96
2017-12-31T06:35:53.709Z,89.96
2017-12-31T06:37:20.786Z,89.75
2017-12-31T06:38:52.106Z,89.74
2017-12-31T06:40:15.081Z,89.70
2017-12-31T06:41:46.194Z,89.69
2017-12-31T06:43:13.373Z,89.70
2017-12-31T06:44:40.624Z,89.67
2017-12-31T06:46:07.980Z,89.75
2017-12-31T06:47:35.254Z,89.78
2017-12-31T06:48:58.487Z,89.89
2017-12-31T06:50:25.660Z,89.76
2017-12-31T06:51:56.969Z,89.83
2017-12-31T06:53:20.362Z,89.81
2017-12-31T06:54:47.594Z,89.90
2017-12-31T06:56:18.643Z,89.92
2017-12-31T06:57:41.892Z,89.87
2017-12-31T06:59:08.951Z,89.72
2017-12-31T07:00:35.990Z,89.69
2017-12-31T07:02:03.375Z,89.67
2017-12-31T07:03:30.332Z,89.66
2017-12-31T07:04:57.373Z,89.76
2017-12-31T07:06:24.845Z,89.89
2017-12-31T07:07:51.991Z,89.91
2017-12-31T07:09:19.204Z,90.02
2017-12-31T07:10:46.584Z,90.07
2017-12-31T07:12:17.566Z,90.27
2017-12-31T07:13:40.798Z,90.32
2017-12-31T07:15:08.292Z,90.37
2017-12-31T07:16:35.367Z,90.23
2017-12-31T07:18:06.338Z,90.22
2017-12-31T07:19:33.337Z,90.26
2017-12-31T07:20:56.697Z,90.25
2017-12-31T07:22:23.965Z,90.16
2017-12-31T07:23:51.203Z,90.24
2017-12-31T07:25:22.440Z,90.20
2017-12-31T07:26:45.808Z,90.25
2017-12-31T07:28:12.861Z,90.31
2017-12-31T07:29:40.007Z,90.24
2017-12-31T07:31:07.348Z,90.22
2017-12-31T07:32:38.562Z,90.14
2017-12-31T07:34:01.400Z,90.07
2017-12-31T07:35:28.679Z,90.23
2017-12-31T07:36:55.772Z,90.25
2017-12-31T07:38:23.092Z,90.26
2017-12-31T07:39:50.231Z,90.29
2017-12-31T07:41:17.245Z,90.42
2017-12-31T07:42:44.544Z,90.25
2017-12-31T07:44:11.730Z,90.25
2017-12-31T07:45:38.953Z,90.22
2017-12-31T07:47:10.231Z,90.20
2017-12-31T07:48:33.266Z,90.23
2017-12-31T07:50:00.524Z,90.20
2017-12-31T07:51:27.698Z,89.87
2017-12-31T07:52:54.989Z,89.51
2017-12-31T07:54:26.237Z,89.61
2017-12-31T07:55:53.271Z,89.82
2017-12-31T07:57:15.805Z,89.84
2017-12-31T07:58:42.868Z,89.22
2017-12-31T08:00:10.116Z,88.81
2017-12-31T08:01:37.341Z,89.61
2017-12-31T08:03:04.522Z,89.94
2017-12-31T08:04:35.758Z,89.10
2017-12-31T08:05:59.049Z,89.35
2017-12-31T08:07:30.204Z,90.25
2017-12-31T08:08:57.436Z,91.06
2017-12-31T08:10:24.790Z,91.74
2017-12-31T08:11:48.116Z,91.83
2017-12-31T08:13:19.260Z,91.81
2017-12-31T08:14:42.471Z,91.91
2017-12-31T08:16:09.410Z,91.95
2017-12-31T08:17:36.497Z,91.70
2017-12-31T08:19:03.338Z,91.84
2017-12-31T08:20:30.558Z,92.25
2017-12-31T08:22:01.888Z,92.34
2017-12-31T08:23:29.002Z,92.30
2017-12-31T08:24:52.303Z,91.94
2017-12-31T08:26:19.291Z,91.59
2017-12-31T08:27:46.540Z,91.85
2017-12-31T08:29:13.644Z,91.91
2017-12-31T08:30:40.580Z,91.69
2017-12-31T08:32:07.772Z,91.82
2017-12-31T08:33:34.932Z,92.08
2017-12-31T08:35:02.132Z,92.18
2017-12-31T08:36:29.410Z,92.25
2017-12-31T08:38:00.674Z,92.42
2017-12-31T08:39:28.017Z,92.37
2017-12-31T08:40:55.019Z,92.31
2017-12-31T08:42:18.186Z,92.42
2017-12-31T08:43:45.472Z,92.35
2017-12-31T08:45:12.687Z,92.26
2017-12-31T08:46:43.733Z,92.13
2017-12-31T08:48:11.119Z,92.12
2017-12-31T08:49:34.268Z,92.02
2017-12-31T08:51:01.535Z,92.04
2017-12-31T08:52:28.963Z,92.13
2017-12-31T08:53:56.136Z,92.13
2017-12-31T08:55:27.440Z,92.20
2017-12-31T08:56:54.604Z,92.28
2017-12-31T08:58:17.849Z,92.37
2017-12-31T08:59:45.126Z,92.35
2017-12-31T09:01:16.262Z,92.22
2017-12-31T09:02:43.297Z,92.13
2017-12-31T09:04:06.438Z,92.04
2017-12-31T09:05:33.640Z,92.01
2017-12-31T09:07:00.957Z,92.13
2017-12-31T09:08:28.066Z,92.26
2017-12-31T09:09:55.341Z,92.32
2017-12-31T09:11:22.518Z,92.54
2017-12-31T09:12:53.741Z,92.72
2017-12-31T09:14:20.991Z,92.86
2017-12-31T09:15:48.197Z,92.91
2017-12-31T09:17:11.533Z,92.92
2017-12-31T09:18:38.689Z,92.67
2017-12-31T09:20:09.670Z,92.64
2017-12-31T09:21:33.063Z,92.55
2017-12-31T09:23:00.223Z,92.55
2017-12-31T09:24:31.457Z,92.63
2017-12-31T09:25:54.786Z,92.67
2017-12-31T09:27:25.882Z,92.81
2017-12-31T09:28:49.252Z,92.75
2017-12-31T09:30:16.168Z,92.88
2017-12-31T09:31:47.364Z,92.97
2017-12-31T09:33:10.175Z,93.14
2017-12-31T09:34:37.388Z,93.10
2017-12-31T09:36:04.560Z,93.27
2017-12-31T09:37:35.762Z,93.39
2017-12-31T09:39:02.876Z,93.64
2017-12-31T09:40:30.146Z,93.77
2017-12-31T09:41:53.435Z,93.71
2017-12-31T09:43:20.814Z,93.77
2017-12-31T09:44:48.186Z,93.79
2017-12-31T09:46:19.274Z,93.79
2017-12-31T09:47:42.488Z,93.74
2017-12-31T09:49:13.515Z,93.78
2017-12-31T09:50:36.758Z,93.99
2017-12-31T09:52:04.191Z,93.94
2017-12-31T09:53:31.399Z,93.90
2017-12-31T09:54:58.580Z,94.05
2017-12-31T09:56:29.991Z,94.22
2017-12-31T09:57:53.167Z,94.46
2017-12-31T09:59:24.381Z,94.51
2017-12-31T10:00:47.559Z,94.55
2017-12-31T10:02:19.089Z,94.73
2017-12-31T10:03:46.255Z,94.74
2017-12-31T10:05:09.085Z,94.59
2017-12-31T10:06:36.222Z,94.66
2017-12-31T10:08:07.515Z,94.58
2017-12-31T10:09:30.795Z,94.42
2017-12-31T10:10:57.833Z,94.38
2017-12-31T10:12:25.220Z,94.42
2017-12-31T10:13:56.366Z,94.46
2017-12-31T10:15:23.697Z,94.57
2017-12-31T10:16:46.852Z,94.57
2017-12-31T10:18:17.884Z,94.61
2017-12-31T10:19:41.060Z,94.59
2017-12-31T10:21:08.299Z,94.77
2017-12-31T10:22:35.617Z,94.92
2017-12-31T10:24:06.898Z,94.93
2017-12-31T10:25:30.007Z,94.94
2017-12-31T10:27:01.318Z,94.84
2017-12-31T10:28:24.675Z,94.96
2017-12-31T10:29:52.037Z,94.98
2017-12-31T10:31:23.119Z,94.93
2017-12-31T10:32:46.322Z,95.13
2017-12-31T10:34:13.554Z,95.47
2017-12-31T10:35:40.613Z,95.97
2017-12-31T10:37:11.839Z,96.42
2017-12-31T10:38:39.028Z,96.81
2017-12-31T10:40:06.337Z,97.07
2017-12-31T10:41:29.630Z,97.21
2017-12-31T10:42:56.766Z,97.22
2017-12-31T10:44:24.229Z,97.50
2017-12-31T10:45:51.338Z,97.78
2017-12-31T10:47:18.674Z,98.10
2017-12-31T10:48:49.867Z,98.31
2017-12-31T10:50:16.871Z,98.55
2017-12-31T10:51:43.826Z,98.58
2017-12-31T10:53:07.214Z,98.71
2017-12-31T10:54:34.590Z,98.73
2017-12-31T10:56:01.951Z,98.98
2017-12-31T10:57:33.039Z,99.21
2017-12-31T10:59:00.305Z,99.30
2017-12-31T11:00:23.765Z,99.58
2017-12-31T11:01:50.998Z,99.83
2017-12-31T11:03:18.012Z,100.00
2017-12-31T11:04:49.186Z,100.00
2017-12-31T11:06:12.456Z,100.00
2017-12-31T11:07:39.689Z,100.00
2017-12-31T11:09:11.031Z,100.00
2017-12-31T11:10:34.432Z,100.00
2017-12-31T11:12:05.667Z,100.00
2017-12-31T11:13:28.904Z,100.00
2017-12-31T11:14:56.327Z,100.00
2017-12-31T11:16:23.478Z,100.00
2017-12-31T11:17:54.711Z,100.00
2017-12-31T11:19:17.925Z,100.00
2017-12-31T11:20:48.899Z,100.00
2017-12-31T11:22:12.101Z,100.00
2017-12-31T11:23:43.137Z,100.00
2017-12-31T11:25:06.542Z,100.00
2017-12-31T11:26:33.881Z,100.00
2017-12-31T11:28:05.241Z,100.00
2017-12-31T11:29:28.373Z,100.00
2017-12-31T11:30:55.361Z,100.00
2017-12-31T11:32:26.183Z,100.00
2017-12-31T11:33:49.332Z,100.00
2017-12-31T11:35:16.052Z,100.00
2017-12-31T11:36:47.480Z,100.00
2017-12-31T11:38:10.587Z,100.00
2017-12-31T11:39:41.779Z,100.00
2017-12-31T11:41:05.150Z,100.00
2017-12-31T11:42:36.547Z,100.00
2017-12-31T11:43:59.753Z,100.00
2017-12-31T11:45:26.904Z,100.00
2017-12-31T11:46:58.190Z,100.00
2017-12-31T11:48:21.476Z,100.00
2017-12-31T11:49:48.699Z,100.00
2017-12-31T11:51:15.740Z,100.00
2017-12-31T11:52:46.988Z,100.00
2017-12-31T11:54:10.014Z,100.00
2017-12-31T11:55:41.242Z,100.00
2017-12-31T11:57:08.361Z,100.00
2017-12-31T11:58:35.685Z,100.00
2017-12-31T11:59:58.907Z,100.00
2017-12-31T12:01:30.232Z,100.00
2017-12-31T12:02:53.512Z,100.00
2017-12-31T12:04:24.755Z,100.00
2017-12-31T12:05:47.811Z,100.00
2017-12-31T12:07:14.964Z,100.00
2017-12-31T12:08:42.051Z,100.00
2017-12-31T12:10:13.224Z,100.00
2017-12-31T12:11:36.201Z,100.00
2017-12-31T12:13:07.164Z,100.00
2017-12-31T12:14:30.418Z,100.00
2017-12-31T12:15:57.936Z,100.00
2017-12-31T12:17:29.126Z,100.00
2017-12-31T12:18:52.423Z,100.00
2017-12-31T12:20:19.554Z,100.00
2017-12-31T12:21:46.638Z,100.00
2017-12-31T12:23:13.827Z,100.00
2017-12-31T12:24:44.779Z,100.00
2017-12-31T12:26:08.077Z,100.00
2017-12-31T12:27:39.179Z,100.00
2017-12-31T12:29:06.506Z,100.00
2017-12-31T12:30:29.718Z,100.00
2017-12-31T12:32:01.090Z,100.00
2017-12-31T12:33:24.298Z,100.00
2017-12-31T12:34:51.690Z,100.00
2017-12-31T12:36:18.816Z,100.00
2017-12-31T12:37:45.810Z,100.00
2017-12-31T12:39:17.012Z,100.00
2017-12-31T12:40:40.265Z,100.00
2017-12-31T12:42:07.555Z,100.00
2017-12-31T12:43:34.936Z,100.00
2017-12-31T12:45:02.181Z,100.00
2017-12-31T12:46:29.420Z,100.00
2017-12-31T12:48:00.776Z,100.00
2017-12-31T12:49:23.964Z,100.00
2017-12-31T12:50:51.161Z,100.00
2017-12-31T12:52:18.585Z,100.00
2017-12-31T12:53:45.913Z,100.00
2017-12-31T12:55:17.081Z,100.00
2017-12-31T12:56:44.232Z,100.00
2017-12-31T12:58:07.592Z,100.00
2017-12-31T12:59:34.903Z,100.00
2017-12-31T13:01:02.178Z,100.00
2017-12-31T13:02:29.614Z,100.00
2017-12-31T13:03:57.020Z,100.00
2017-12-31T13:05:28.302Z,100.00
2017-12-31T13:06:51.756Z,100.00
2017-12-31T13:08:19.106Z,100.00
2017-12-31T13:09:50.441Z,100.00
2017-12-31T13:11:17.673Z,100.00
2017-12-31T13:12:41.014Z,100.00
2017-12-31T13:14:08.307Z,100.00
2017-12-31T13:15:35.642Z,100.00
2017-12-31T13:17:02.993Z,100.00
2017-12-31T13:18:30.380Z,100.00
2017-12-31T13:19:57.727Z,100.00
2017-12-31T13:21:28.919Z,100.00
2017-12-31T13:22:52.112Z,100.00
2017-12-31T13:24:19.411Z,100.00
2017-12-31T13:25:46.656Z,100.00
2017-12-31T13:27:13.872Z,100.00
2017-12-31T13:28:41.442Z,100.00
2017-12-31T13:30:08.558Z,100.00
2017-12-31T13:31:35.913Z,100.00
2017-12-31T13:33:03.033Z,100.00
2017-12-31T13:34:30.375Z,100.00
2017-12-31T13:35:57.710Z,100.00
2017-12-31T13:37:28.958Z,100.00
2017-12-31T13:38:52.228Z,100.00
2017-12-31T13:40:19.584Z,100.00
2017-12-31T13:41:46.939Z,100.00
2017-12-31T13:43:14.359Z,100.00
2017-12-31T13:44:45.698Z,100.00
2017-12-31T13:46:12.821Z,100.00
2017-12-31T13:47:40.974Z,100.00
2017-12-31T13:49:03.221Z,100.00
2017-12-31T13:50:30.488Z,100.00
2017-12-31T13:51:57.884Z,100.00
2017-12-31T13:53:25.343Z,100.00
2017-12-31T13:54:52.551Z,100.00
2017-12-31T13:56:24.034Z,100.00
2017-12-31T13:57:46.980Z,100.00
2017-12-31T13:59:14.140Z,100.00
2017-12-31T14:00:41.365Z,100.00
2017-12-31T14:02:08.732Z,100.00
2017-12-31T14:03:35.902Z,100.00
2017-12-31T14:05:03.130Z,100.00
2017-12-31T14:06:34.424Z,100.00
2017-12-31T14:07:57.619Z,100.00
2017-12-31T14:09:24.729Z,100.00
2017-12-31T14:10:56.003Z,100.00
2017-12-31T14:12:19.288Z,100.00
2017-12-31T14:13:46.515Z,100.00
2017-12-31T14:15:13.982Z,100.00
2017-12-31T14:16:41.217Z,100.00
2017-12-31T14:18:08.599Z,100.00
2017-12-31T14:19:40.017Z,100.00
2017-12-31T14:21:03.473Z,100.00
2017-12-31T14:22:34.713Z,100.00
2017-12-31T14:23:56.211Z,100.00
2017-12-31T14:25:25.006Z,100.00
2017-12-31T14:26:52.161Z,100.00
2017-12-31T14:28:19.612Z,100.00
2017-12-31T14:29:46.779Z,100.00
2017-12-31T14:31:14.059Z,100.00
2017-12-31T14:32:45.454Z,100.00
2017-12-31T14:34:08.831Z,100.00
2017-12-31T14:35:36.177Z,100.00
2017-12-31T14:37:03.536Z,100.00
2017-12-31T14:38:34.607Z,100.00
2017-12-31T14:39:57.789Z,100.00
2017-12-31T14:41:25.136Z,100.00
2017-12-31T14:42:52.409Z,100.00
2017-12-31T14:44:19.713Z,100.00
2017-12-31T14:45:50.907Z,100.00
2017-12-31T14:47:18.305Z,100.00
2017-12-31T14:48:45.315Z,100.00
2017-12-31T14:50:12.687Z,100.00
2017-12-31T14:51:36.380Z,100.00
2017-12-31T14:53:03.491Z,100.00
2017-12-31T14:54:30.822Z,100.00
2017-12-31T14:56:02.160Z,100.00
2017-12-31T14:57:25.294Z,100.00
2017-12-31T14:58:52.586Z,100.00
2017-12-31T15:00:23.978Z,100.00
2017-12-31T15:01:46.989Z,100.00
2017-12-31T15:03:18.272Z,100.00
2017-12-31T15:04:41.556Z,100.00
2017-12-31T15:06:08.992Z,100.00
2017-12-31T15:07:36.237Z,100.00
2017-12-31T15:09:03.494Z,100.00
2017-12-31T15:10:30.728Z,100.00
2017-12-31T15:12:02.399Z,100.00
2017-12-31T15:13:25.738Z,100.00
2017-12-31T15:14:57.043Z,100.00
2017-12-31T15:16:24.393Z,100.00
2017-12-31T15:17:51.581Z,100.00
2017-12-31T15:19:14.579Z,100.00
2017-12-31T15:20:45.704Z,100.00
2017-12-31T15:22:09.145Z,100.00
2017-12-31T15:23:36.537Z,100.00
2017-12-31T15:25:04.093Z,100.00
2017-12-31T15:26:31.385Z,100.00
2017-12-31T15:27:58.723Z,100.00
2017-12-31T15:29:25.884Z,100.00
2017-12-31T15:30:57.175Z,100.00
2017-12-31T15:32:20.424Z,100.00
2017-12-31T15:33:47.640Z,100.00
2017-12-31T15:35:18.865Z,100.00
2017-12-31T15:36:42.190Z,100.00
2017-12-31T15:38:09.285Z,100.00
2017-12-31T15:39:36.631Z,100.00
2017-12-31T15:41:04.021Z,100.00
2017-12-31T15:42:31.407Z,100.00
2017-12-31T15:43:58.371Z,100.00
2017-12-31T15:45:25.672Z,100.00
2017-12-31T15:46:52.903Z,100.00
2017-12-31T15:48:24.242Z,100.00
2017-12-31T15:49:47.655Z,100.00
2017-12-31T15:51:14.677Z,100.00
2017-12-31T15:52:41.900Z,100.00
2017-12-31T15:54:09.412Z,100.00
2017-12-31T15:55:36.596Z,100.00
2017-12-31T15:57:03.764Z,100.00
2017-12-31T15:58:30.969Z,100.00
2017-12-31T15:59:58.214Z,100.00
2017-12-31T16:01:25.492Z,100.00
2017-12-31T16:02:52.760Z,100.00
2017-12-31T16:04:20.090Z,100.00
2017-12-31T16:05:47.449Z,100.00
2017-12-31T16:07:18.584Z,100.00
2017-12-31T16:08:41.642Z,100.00
2017-12-31T16:10:13.069Z,100.00
2017-12-31T16:11:36.414Z,100.00
2017-12-31T16:13:03.823Z,100.00
2017-12-31T16:14:34.997Z,100.00
2017-12-31T16:15:58.430Z,100.00
2017-12-31T16:17:25.865Z,100.00
2017-12-31T16:18:53.287Z,100.00
2017-12-31T16:20:24.768Z,100.00
2017-12-31T16:21:52.092Z,100.00
2017-12-31T16:23:15.476Z,100.00
2017-12-31T16:24:42.830Z,100.00
2017-12-31T16:26:10.114Z,100.00
2017-12-31T16:27:37.538Z,100.00
2017-12-31T16:29:08.823Z,100.00
2017-12-31T16:30:32.172Z,100.00
2017-12-31T16:32:03.605Z,100.00
2017-12-31T16:33:30.848Z,100.00
2017-12-31T16:34:54.094Z,100.00
2017-12-31T16:36:21.463Z,100.00
2017-12-31T16:37:48.759Z,100.00
2017-12-31T16:39:20.064Z,100.00
2017-12-31T16:40:43.308Z,100.00
2017-12-31T16:42:10.472Z,100.00
2017-12-31T16:43:41.576Z,100.00
2017-12-31T16:45:04.946Z,100.00
2017-12-31T16:46:32.311Z,100.00
2017-12-31T16:47:59.622Z,100.00
2017-12-31T16:49:26.987Z,100.00
2017-12-31T16:50:54.503Z,100.00
2017-12-31T16:52:21.921Z,100.00
2017-12-31T16:53:49.228Z,100.00
2017-12-31T16:55:16.730Z,100.00
2017-12-31T16:56:44.043Z,100.00
2017-12-31T16:58:11.350Z,100.00
2017-12-31T16:59:42.870Z,100.00
2017-12-31T17:01:06.062Z,100.00
2017-12-31T17:02:33.361Z,100.00
2017-12-31T17:04:00.543Z,100.00
2017-12-31T17:05:27.951Z,100.00
2017-12-31T17:06:59.244Z,100.00
2017-12-31T17:08:26.608Z,100.00
2017-12-31T17:09:49.931Z,100.00
2017-12-31T17:11:17.044Z,100.00
2017-12-31T17:12:48.436Z,100.00
2017-12-31T17:14:15.751Z,100.00
2017-12-31T17:15:43.052Z,100.00
2017-12-31T17:17:10.435Z,100.00
2017-12-31T17:18:37.813Z,100.00
2017-12-31T17:20:00.968Z,100.00
2017-12-31T17:21:28.419Z,100.00
2017-12-31T17:22:55.815Z,100.00
2017-12-31T17:24:23.251Z,100.00
2017-12-31T17:25:50.563Z,100.00
2017-12-31T17:27:21.827Z,100.00
2017-12-31T17:28:45.016Z,100.00
2017-12-31T17:30:12.519Z,100.00
2017-12-31T17:31:39.711Z,100.00
2017-12-31T17:33:11.111Z,100.00
2017-12-31T17:34:38.438Z,100.00
2017-12-31T17:36:01.790Z,100.00
2017-12-31T17:37:29.225Z,100.00
2017-12-31T17:39:00.710Z,100.00
2017-12-31T17:40:28.216Z,100.00
2017-12-31T17:41:51.377Z,100.00
2017-12-31T17:43:22.781Z,100.00
2017-12-31T17:44:46.036Z,100.00
2017-12-31T17:46:13.522Z,100.00
2017-12-31T17:47:44.652Z,100.00
2017-12-31T17:49:07.890Z,100.00
2017-12-31T17:50:39.229Z,100.00
2017-12-31T17:52:02.567Z,100.00
2017-12-31T17:53:33.935Z,100.00
2017-12-31T17:54:57.273Z,100.00
2017-12-31T17:56:24.609Z,100.00
2017-12-31T17:57:51.949Z,100.00
2017-12-31T17:59:19.229Z,100.00
2017-12-31T18:00:50.395Z,100.00
2017-12-31T18:02:13.433Z,100.00
2017-12-31T18:03:40.505Z,100.00
2017-12-31T18:05:07.831Z,100.00
2017-12-31T18:06:35.218Z,100.00
2017-12-31T18:08:02.658Z,100.00
2017-12-31T18:09:29.948Z,100.00
2017-12-31T18:11:00.998Z,100.00
2017-12-31T18:12:28.527Z,100.00
2017-12-31T18:13:51.857Z,100.00
2017-12-31T18:15:19.210Z,100.00
2017-12-31T18:16:50.418Z,100.00
2017-12-31T18:18:13.606Z,100.00
2017-12-31T18:19:44.781Z,100.00
2017-12-31T18:21:12.108Z,100.00
2017-12-31T18:22:35.317Z,100.00
2017-12-31T18:24:02.404Z,100.00
2017-12-31T18:25:26.634Z,100.00
2017-12-31T18:26:56.712Z,100.00
2017-12-31T18:28:23.905Z,100.00