createdAt,value
2022-10-21T00:01:55.931Z,15.63
2022-10-21T00:04:22.722Z,19.80
2022-10-21T00:06:49.644Z,24.87
2022-10-21T00:09:16.337Z,27.90
2022-10-21T00:11:43.194Z,56.03
2022-10-21T00:14:09.972Z,19.60
2022-10-21T00:16:36.907Z,16.17
2022-10-21T00:19:04.017Z,13.80
2022-10-21T00:21:30.807Z,22.60
2022-10-21T00:23:57.562Z,15.70
2022-10-21T00:26:24.426Z,12.67
2022-10-21T00:28:56.579Z,11.43
2022-10-21T00:31:24.304Z,16.13
2022-10-21T00:33:51.178Z,13.20
2022-10-21T00:36:18.486Z,19.33
2022-10-21T00:38:48.194Z,19.27
2022-10-21T00:41:17.431Z,22.30
2022-10-21T00:44:02.809Z,46.43
2022-10-21T00:46:40.385Z,215.97
2022-10-21T00:49:32.483Z,71.83
2022-10-21T00:52:01.600Z,44.07
2022-10-21T00:54:29.833Z,181.10
2022-10-21T00:56:57.663Z,190.57
2022-10-21T00:59:28.121Z,545.70
2022-10-21T01:01:55.120Z,651.93
2022-10-21T01:04:22.582Z,251.27
2022-10-21T01:06:49.833Z,531.57
2022-10-21T01:09:17.615Z,630.70
2022-10-21T01:11:46.464Z,492.10
2022-10-21T01:14:32.111Z,64.47
2022-10-21T01:17:49.426Z,97.27
2022-10-21T01:20:53.366Z,333.63
2022-10-21T01:23:25.983Z,219.73
2022-10-21T01:26:12.623Z,31.33
2022-10-21T01:28:54.480Z,58.57
2022-10-21T01:31:50.603Z,91.20
2022-10-21T01:34:32.199Z,194.87
2022-10-21T01:37:10.100Z,85.80
2022-10-21T01:40:05.052Z,284.60
2022-10-21T01:42:47.306Z,107.37
2022-10-21T01:45:21.822Z,64.50
2022-10-21T01:47:53.410Z,133.50
2022-10-21T01:50:27.068Z,115.07
2022-10-21T01:53:06.291Z,56.13
2022-10-21T01:55:33.228Z,160.03
2022-10-21T01:58:13.211Z,58.47
2022-10-21T02:00:41.888Z,146.20
2022-10-21T02:03:11.845Z,226.50
2022-10-21T02:05:39.503Z,160.40
2022-10-21T02:08:06.711Z,79.67
2022-10-21T02:10:44.986Z,187.67
2022-10-21T02:13:16.088Z,405.40
2022-10-21T02:15:43.972Z,144.57
2022-10-21T02:18:20.092Z,348.20
2022-10-21T02:20:51.323Z,171.17
2022-10-21T02:23:21.963Z,186.30
2022-10-21T02:25:51.260Z,72.13
2022-10-21T02:28:19.514Z,264.43
2022-10-21T02:30:54.720Z,105.57
2022-10-21T02:33:48.329Z,116.43
2022-10-21T02:36:25.739Z,74.23
2022-10-21T02:39:00.135Z,91.17
2022-10-21T02:41:28.598Z,94.37
2022-10-21T02:44:01.428Z,77.97
2022-10-21T02:46:40.015Z,90.67
2022-10-21T02:49:07.313Z,118.40
2022-10-21T02:51:34.514Z,124.93
2022-10-21T02:54:01.334Z,169.80
2022-10-21T02:56:31.111Z,123.90
2022-10-21T02:58:58.095Z,231.20
2022-10-21T03:01:24.820Z,149.07
2022-10-21T03:03:51.584Z,87.20
2022-10-21T03:06:18.443Z,109.87
2022-10-21T03:08:45.203Z,90.83
2022-10-21T03:11:11.953Z,104.40
2022-10-21T03:13:38.698Z,75.93
2022-10-21T03:16:05.737Z,82.93
2022-10-21T03:18:32.447Z,74.37
2022-10-21T03:20:59.186Z,78.70
2022-10-21T03:23:26.030Z,73.40
2022-10-21T03:25:52.735Z,69.53
2022-10-21T03:28:19.558Z,104.60
2022-10-21T03:30:46.271Z,62.00
2022-10-21T03:33:13.031Z,66.87
2022-10-21T03:35:39.740Z,43.20
2022-10-21T03:38:06.447Z,42.13
2022-10-21T03:40:33.217Z,75.47
2022-10-21T03:43:00.258Z,47.93
2022-10-21T03:45:27.068Z,52.00
2022-10-21T03:47:53.872Z,90.20
2022-10-21T03:50:23.726Z,82.70
2022-10-21T03:52:52.484Z,82.23
2022-10-21T03:55:20.934Z,64.53
2022-10-21T03:57:48.475Z,63.27
2022-10-21T04:00:15.608Z,52.87
2022-10-21T04:02:43.142Z,40.80
2022-10-21T04:05:10.445Z,41.70
2022-10-21T04:07:37.789Z,40.87
2022-10-21T04:10:05.310Z,35.77
2022-10-21T04:12:32.190Z,41.17
2022-10-21T04:14:58.971Z,35.50
2022-10-21T04:17:26.038Z,39.27
2022-10-21T04:19:53.368Z,34.93
2022-10-21T04:22:20.094Z,39.10
2022-10-21T04:24:46.811Z,30.60
2022-10-21T04:27:13.754Z,48.43
2022-10-21T04:29:40.524Z,39.57
2022-10-21T04:32:07.284Z,39.20
2022-10-21T04:34:34.396Z,42.13
2022-10-21T04:37:04.163Z,39.43
2022-10-21T04:39:32.190Z,44.17
2022-10-21T04:41:58.980Z,42.10
2022-10-21T04:44:25.846Z,42.97
2022-10-21T04:46:52.635Z,49.97
2022-10-21T04:49:19.654Z,46.00
2022-10-21T04:51:46.477Z,41.23
2022-10-21T04:54:13.658Z,40.93
2022-10-21T04:56:41.470Z,38.83
2022-10-21T04:59:08.471Z,38.23
2022-10-21T05:01:35.196Z,43.30
2022-10-21T05:04:01.951Z,44.17
2022-10-21T05:06:28.762Z,44.50
2022-10-21T05:08:55.621Z,46.73
2022-10-21T05:11:22.570Z,45.50
2022-10-21T05:13:49.345Z,45.83
2022-10-21T05:16:16.170Z,50.20
2022-10-21T05:18:43.015Z,52.83
2022-10-21T05:21:09.810Z,52.40
2022-10-21T05:23:36.558Z,60.30
2022-10-21T05:26:03.463Z,46.37
2022-10-21T05:28:30.309Z,55.73
2022-10-21T05:30:57.059Z,78.93
2022-10-21T05:33:23.838Z,74.57
2022-10-21T05:35:58.204Z,121.70
2022-10-21T05:38:25.063Z,110.53
2022-10-21T05:40:51.843Z,116.93
2022-10-21T05:43:18.826Z,195.00
2022-10-21T05:45:45.605Z,214.37
2022-10-21T05:48:17.036Z,204.57
2022-10-21T05:50:45.860Z,250.60
2022-10-21T05:53:13.703Z,277.97
2022-10-21T05:55:40.522Z,233.77
2022-10-21T05:58:07.295Z,243.83
2022-10-21T06:00:34.066Z,264.83
2022-10-21T06:03:00.865Z,240.10
2022-10-21T06:05:27.830Z,256.70
2022-10-21T06:07:54.589Z,324.03
2022-10-21T06:10:24.269Z,242.17
2022-10-21T06:12:52.290Z,275.03
2022-10-21T06:15:19.014Z,294.73
2022-10-21T06:17:45.741Z,314.03
2022-10-21T06:20:12.909Z,335.23
2022-10-21T06:22:39.681Z,294.93
2022-10-21T06:25:06.669Z,339.80
2022-10-21T06:27:33.429Z,216.70
2022-10-21T06:30:00.212Z,350.13
2022-10-21T06:32:26.969Z,298.30
2022-10-21T06:34:54.346Z,353.40
2022-10-21T06:37:21.177Z,420.77
2022-10-21T06:39:47.903Z,137.30
2022-10-21T06:42:15.896Z,148.63
2022-10-21T06:44:43.027Z,203.63
2022-10-21T06:47:10.091Z,169.47
2022-10-21T06:49:36.854Z,174.33
2022-10-21T06:52:03.858Z,158.27
2022-10-21T06:54:30.653Z,158.47
2022-10-21T06:56:57.392Z,157.33
2022-10-21T06:59:24.075Z,213.27
2022-10-21T07:02:06.142Z,256.37
2022-10-21T07:04:32.910Z,197.47
2022-10-21T07:07:00.023Z,135.77
2022-10-21T07:09:26.816Z,110.57
2022-10-21T07:11:53.683Z,178.30
2022-10-21T07:14:20.505Z,156.60
2022-10-21T07:16:48.258Z,164.60
2022-10-21T07:19:15.224Z,152.47
2022-10-21T07:21:42.003Z,166.73
2022-10-21T07:24:10.348Z,172.73
2022-10-21T07:26:38.999Z,110.53
2022-10-21T07:29:06.462Z,103.53
2022-10-21T07:31:36.304Z,120.80
2022-10-21T07:36:39.913Z,104.07
2022-10-21T07:39:11.292Z,95.57
2022-10-21T07:41:41.452Z,89.43
2022-10-21T07:44:08.979Z,71.27
2022-10-21T07:46:38.778Z,101.00
2022-10-21T07:49:06.106Z,112.93
2022-10-21T07:51:33.045Z,108.90
2022-10-21T07:54:00.950Z,97.60
2022-10-21T07:56:34.144Z,92.17
2022-10-21T07:59:07.785Z,76.03
2022-10-21T08:01:36.393Z,75.43
2022-10-21T08:04:03.496Z,102.20
2022-10-21T08:06:30.417Z,80.30
2022-10-21T08:08:57.562Z,67.00
2022-10-21T08:11:29.561Z,72.17
2022-10-21T08:13:57.384Z,73.37
2022-10-21T08:16:24.835Z,76.40
2022-10-21T08:18:51.721Z,65.60
2022-10-21T08:21:18.591Z,76.67
2022-10-21T08:23:45.375Z,57.53
2022-10-21T08:26:14.371Z,69.03
2022-10-21T08:28:41.511Z,64.93
2022-10-21T08:31:16.946Z,58.70
2022-10-21T08:33:44.451Z,58.40
2022-10-21T08:36:16.975Z,55.87
2022-10-21T08:38:44.328Z,55.43
2022-10-21T08:41:29.169Z,48.23
2022-10-21T08:44:02.851Z,49.30
2022-10-21T08:46:52.622Z,48.43
2022-10-21T08:49:28.532Z,42.80
2022-10-21T08:52:04.609Z,46.13
2022-10-21T08:54:42.905Z,47.23
2022-10-21T08:57:11.916Z,41.53
2022-10-21T08:59:42.135Z,51.50
2022-10-21T09:02:34.169Z,35.33
2022-10-21T09:08:36.370Z,37.13
2022-10-21T09:12:00.272Z,33.30
2022-10-21T09:14:51.657Z,29.70
2022-10-21T09:17:27.852Z,25.80
2022-10-21T09:20:27.912Z,22.37
2022-10-21T09:23:36.838Z,22.90
2022-10-21T09:26:17.364Z,21.37
2022-10-21T09:28:46.463Z,23.20
2022-10-21T09:31:21.377Z,19.00
2022-10-21T09:33:55.171Z,22.07
2022-10-21T09:36:33.599Z,22.70
2022-10-21T09:39:08.662Z,19.90
2022-10-21T09:41:44.810Z,20.93
2022-10-21T09:44:22.482Z,20.13
2022-10-21T09:46:51.094Z,18.13
2022-10-21T09:50:02.132Z,19.13
2022-10-21T09:52:28.941Z,15.30
2022-10-21T09:54:56.380Z,13.77
2022-10-21T09:57:55.615Z,15.43
2022-10-21T10:00:22.528Z,17.57
2022-10-21T10:02:49.694Z,14.17
2022-10-21T10:05:48.161Z,16.80
2022-10-21T10:08:22.670Z,13.37
2022-10-21T10:10:49.510Z,13.77
2022-10-21T10:13:20.483Z,16.40
2022-10-21T10:15:47.350Z,12.67
2022-10-21T10:18:24.339Z,12.07
2022-10-21T10:21:14.040Z,13.17
2022-10-21T10:23:46.930Z,14.70
2022-10-21T10:26:23.476Z,18.43
2022-10-21T10:28:54.478Z,13.63
2022-10-21T10:31:39.387Z,17.57
2022-10-21T10:34:08.814Z,14.27
2022-10-21T10:36:38.591Z,14.57
2022-10-21T10:39:08.796Z,11.90
2022-10-21T10:41:39.312Z,16.73
2022-10-21T10:44:16.220Z,13.27
2022-10-21T10:46:43.405Z,13.40
2022-10-21T10:49:12.967Z,17.63
2022-10-21T10:51:42.912Z,13.47
2022-10-21T10:54:24.893Z,12.10
2022-10-21T10:57:00.510Z,10.63
2022-10-21T10:59:44.396Z,10.83
2022-10-21T11:02:12.118Z,11.33
2022-10-21T11:04:59.644Z,17.67
2022-10-21T11:07:29.689Z,12.17
2022-10-21T11:10:24.612Z,11.27
2022-10-21T11:12:51.536Z,15.23
2022-10-21T11:15:19.327Z,11.77
2022-10-21T11:18:17.040Z,10.40
2022-10-21T11:21:14.548Z,8.97
2022-10-21T11:24:01.850Z,9.63
2022-10-21T11:26:47.571Z,15.77
2022-10-21T11:29:34.569Z,16.07
2022-10-21T11:32:21.696Z,12.97
2022-10-21T11:35:01.082Z,15.57
2022-10-21T11:38:08.023Z,12.67
2022-10-21T11:40:48.276Z,10.30
2022-10-21T11:43:20.772Z,9.53
2022-10-21T11:46:13.974Z,9.23
2022-10-21T11:49:18.403Z,8.53
2022-10-21T11:51:53.036Z,9.50
2022-10-21T11:55:02.015Z,8.70
2022-10-21T11:57:44.688Z,8.80
2022-10-21T12:00:11.670Z,8.87
2022-10-21T12:02:47.069Z,11.13
2022-10-21T12:05:34.302Z,6.03
2022-10-21T12:08:22.559Z,8.67
2022-10-21T12:10:50.099Z,7.23
2022-10-21T12:13:36.860Z,7.83
2022-10-21T12:16:11.137Z,8.67
2022-10-21T12:18:43.469Z,7.03
2022-10-21T12:21:27.410Z,10.37
2022-10-21T12:24:33.864Z,8.13
2022-10-21T12:27:19.099Z,9.37
2022-10-21T12:30:23.322Z,11.10
2022-10-21T12:32:54.134Z,8.03
2022-10-21T12:35:47.292Z,10.43
2022-10-21T12:38:44.330Z,10.47
2022-10-21T12:41:29.508Z,10.73
2022-10-21T12:44:02.749Z,12.87
2022-10-21T12:46:42.731Z,11.57
2022-10-21T12:49:32.599Z,10.30
2022-10-21T12:52:05.331Z,9.93
2022-10-21T12:54:43.561Z,70.87
2022-10-21T12:57:24.101Z,12.03
2022-10-21T12:59:50.886Z,13.23
2022-10-21T13:02:28.357Z,16.27
2022-10-21T13:04:56.965Z,14.90
2022-10-21T13:07:26.405Z,19.97
2022-10-21T13:09:56.695Z,16.40
2022-10-21T13:12:23.454Z,15.50
2022-10-21T13:14:50.226Z,15.30
2022-10-21T13:17:22.691Z,18.97
2022-10-21T13:19:51.466Z,13.33
2022-10-21T13:22:38.871Z,16.10
2022-10-21T13:25:26.516Z,17.63
2022-10-21T13:28:18.015Z,22.43
2022-10-21T13:30:51.056Z,17.40
2022-10-21T13:33:24.470Z,17.83
2022-10-21T13:35:59.831Z,17.87
2022-10-21T13:38:30.763Z,21.10
2022-10-21T13:40:59.443Z,23.70
2022-10-21T13:43:46.895Z,23.13
2022-10-21T13:46:15.822Z,19.97
2022-10-21T13:48:45.011Z,17.90
2022-10-21T13:51:27.305Z,13.77
2022-10-21T13:53:57.061Z,16.80
2022-10-21T13:56:30.846Z,15.67
2022-10-21T13:58:58.021Z,16.30
2022-10-21T14:01:46.547Z,16.13
2022-10-21T14:04:17.046Z,15.07
2022-10-21T14:06:53.700Z,19.67
2022-10-21T14:09:40.504Z,21.90
2022-10-21T14:12:17.931Z,19.07
2022-10-21T14:14:44.752Z,19.20
2022-10-21T14:17:21.048Z,19.83
2022-10-21T14:19:51.585Z,15.73
2022-10-21T14:22:29.284Z,18.47
2022-10-21T14:24:58.587Z,17.70
2022-10-21T14:27:31.085Z,13.23
2022-10-21T14:30:00.899Z,17.47
2022-10-21T14:32:28.829Z,14.77
2022-10-21T14:35:11.302Z,13.83
2022-10-21T14:37:54.691Z,14.70
2022-10-21T14:40:32.413Z,13.40
2022-10-21T14:43:25.674Z,10.00
2022-10-21T14:45:54.244Z,12.73
2022-10-21T14:48:29.898Z,12.73
2022-10-21T14:51:03.163Z,9.90
2022-10-21T14:53:34.415Z,14.10
2022-10-21T14:56:06.359Z,18.30
2022-10-21T14:58:36.362Z,19.63
2022-10-21T15:01:18.522Z,15.97
2022-10-21T15:03:50.032Z,14.70
2022-10-21T15:06:18.732Z,17.17
2022-10-21T15:09:00.842Z,13.63
2022-10-21T15:11:28.997Z,18.47
2022-10-21T15:14:14.156Z,13.47
2022-10-21T15:16:54.677Z,17.80
2022-10-21T15:19:26.196Z,19.57
2022-10-21T15:21:58.711Z,15.27
2022-10-21T15:24:30.265Z,11.87
2022-10-21T15:26:59.542Z,20.53
2022-10-21T15:29:42.369Z,19.57
2022-10-21T15:32:28.179Z,21.33
2022-10-21T15:34:58.490Z,17.40
2022-10-21T15:37:25.492Z,19.23
2022-10-21T15:39:52.341Z,19.07
2022-10-21T15:42:19.283Z,21.10
2022-10-21T15:44:50.504Z,14.47
2022-10-21T15:47:17.554Z,19.93
2022-10-21T15:49:46.631Z,20.33
2022-10-21T15:52:14.225Z,17.30
2022-10-21T15:54:41.638Z,23.77
2022-10-21T15:57:14.135Z,16.30
2022-10-21T15:59:40.902Z,17.70
2022-10-21T16:02:15.485Z,26.97
2022-10-21T16:04:43.924Z,21.27
2022-10-21T16:07:29.302Z,18.90
2022-10-21T16:09:57.332Z,23.67
2022-10-21T16:12:24.212Z,17.67
2022-10-21T16:14:51.011Z,24.60
2022-10-21T16:17:18.015Z,19.97
2022-10-21T16:19:44.805Z,20.17
2022-10-21T16:22:14.160Z,20.17
2022-10-21T16:24:41.042Z,22.60
2022-10-21T16:27:13.252Z,19.00
2022-10-21T16:29:40.590Z,18.87
2022-10-21T16:32:11.260Z,22.37
2022-10-21T16:34:39.075Z,19.70
2022-10-21T16:37:27.948Z,15.03
2022-10-21T16:39:54.733Z,19.83
2022-10-21T16:42:21.504Z,20.07
2022-10-21T16:44:49.809Z,20.70
2022-10-21T16:47:21.775Z,22.93
2022-10-21T16:49:49.327Z,18.17
2022-10-21T16:52:16.762Z,17.53
2022-10-21T16:54:46.480Z,17.10
2022-10-21T16:57:15.196Z,19.97
2022-10-21T16:59:41.953Z,18.97
2022-10-21T17:02:16.276Z,16.20
2022-10-21T17:04:43.178Z,21.53
2022-10-21T17:07:11.448Z,22.00
2022-10-21T17:09:38.321Z,14.87
2022-10-21T17:12:05.492Z,18.33
2022-10-21T17:14:32.333Z,16.77
2022-10-21T17:16:59.139Z,17.33
2022-10-21T17:19:25.908Z,20.60
2022-10-21T17:21:52.603Z,44.00
2022-10-21T17:24:19.506Z,16.67
2022-10-21T17:26:46.472Z,20.30
2022-10-21T17:29:13.344Z,17.57
2022-10-21T17:31:46.525Z,16.97
2022-10-21T17:34:26.764Z,21.07
2022-10-21T17:36:53.536Z,15.93
2022-10-21T17:39:20.333Z,19.13
2022-10-21T17:44:14.691Z,15.40
2022-10-21T17:46:42.290Z,17.90
2022-10-21T17:49:10.215Z,21.37
2022-10-21T17:51:37.979Z,18.33
2022-10-21T17:54:04.795Z,20.03
2022-10-21T17:56:31.708Z,13.73
2022-10-21T17:58:58.710Z,19.93
2022-10-21T18:01:25.957Z,17.40
2022-10-21T18:03:53.950Z,18.97
2022-10-21T18:06:21.353Z,17.77
2022-10-21T18:08:48.572Z,20.27
2022-10-21T18:11:17.547Z,18.63
2022-10-21T18:13:45.081Z,22.37
2022-10-21T18:16:14.840Z,14.40
2022-10-21T18:21:19.819Z,18.90
2022-10-21T18:23:48.945Z,16.03
2022-10-21T18:26:19.669Z,17.77
2022-10-21T18:28:57.035Z,15.70
2022-10-21T18:31:26.379Z,15.30
2022-10-21T18:33:54.961Z,14.20
2022-10-21T18:36:22.547Z,18.00
2022-10-21T18:38:49.753Z,13.83
2022-10-21T18:41:20.658Z,12.80
2022-10-21T18:44:02.303Z,13.50
2022-10-21T18:46:30.347Z,16.40
2022-10-21T18:48:57.862Z,17.27
2022-10-21T18:51:24.662Z,12.83
2022-10-21T18:53:53.035Z,11.50
2022-10-21T18:56:21.790Z,18.10
2022-10-21T18:58:49.862Z,13.30
2022-10-21T19:01:17.120Z,12.03
2022-10-21T19:03:45.207Z,12.93
2022-10-21T19:06:41.717Z,11.63
2022-10-21T19:09:17.595Z,16.50
2022-10-21T19:11:45.595Z,16.07
2022-10-21T19:14:14.459Z,14.57
2022-10-21T19:16:45.346Z,15.73
2022-10-21T19:19:12.813Z,16.03
2022-10-21T19:21:39.784Z,16.20
2022-10-21T19:24:07.048Z,16.97
2022-10-21T19:26:35.999Z,16.50
2022-10-21T19:29:08.960Z,16.03
2022-10-21T19:31:36.343Z,14.43
2022-10-21T19:34:05.711Z,15.13
2022-10-21T19:36:32.794Z,16.50
2022-10-21T19:38:59.523Z,17.60
2022-10-21T19:41:28.008Z,20.10
2022-10-21T19:43:59.311Z,16.57
2022-10-21T19:46:29.024Z,17.77
2022-10-21T19:48:56.656Z,16.07
2022-10-21T19:51:25.239Z,13.97
2022-10-21T19:53:52.871Z,17.87
2022-10-21T19:56:23.891Z,17.53
2022-10-21T19:58:54.327Z,18.47
2022-10-21T20:01:23.916Z,17.90
2022-10-21T20:03:55.261Z,14.13
2022-10-21T20:06:25.561Z,11.20
2022-10-21T20:08:57.481Z,16.30
2022-10-21T20:11:25.056Z,17.00
2022-10-21T20:13:52.264Z,14.20
2022-10-21T20:16:32.380Z,19.33
2022-10-21T20:19:00.979Z,15.07
2022-10-21T20:21:28.275Z,14.97
2022-10-21T20:23:57.706Z,15.73
2022-10-21T20:26:24.914Z,15.87
2022-10-21T20:28:51.892Z,17.77
2022-10-21T20:31:21.511Z,13.97
2022-10-21T20:33:50.661Z,16.33
2022-10-21T20:36:24.965Z,12.70
2022-10-21T20:38:53.372Z,21.47
2022-10-21T20:41:30.984Z,10.93
2022-10-21T20:44:17.667Z,13.83
2022-10-21T20:46:45.848Z,12.07
2022-10-21T20:49:13.025Z,15.80
2022-10-21T20:51:42.220Z,12.37
2022-10-21T20:54:17.999Z,15.23
2022-10-21T20:56:44.986Z,15.03
2022-10-21T20:59:16.914Z,11.53
2022-10-21T21:01:46.460Z,9.13
2022-10-21T21:04:15.899Z,13.67
2022-10-21T21:06:45.330Z,11.60
2022-10-21T21:09:37.604Z,12.47
2022-10-21T21:12:03.691Z,14.73
2022-10-21T21:14:31.672Z,17.87
2022-10-21T21:16:58.538Z,14.20
2022-10-21T21:19:25.858Z,13.33
2022-10-21T21:21:55.233Z,12.03
2022-10-21T21:24:21.987Z,14.20
2022-10-21T21:26:48.790Z,12.70
2022-10-21T21:29:15.754Z,14.73
2022-10-21T21:31:42.868Z,13.63
2022-10-21T21:34:09.969Z,15.83
2022-10-21T21:36:38.209Z,19.03
2022-10-21T21:39:07.287Z,17.27
2022-10-21T21:41:34.768Z,13.27
2022-10-21T21:44:01.536Z,15.27
2022-10-21T21:46:28.416Z,16.93
2022-10-21T21:49:05.191Z,14.77
2022-10-21T21:51:34.579Z,13.33
2022-10-21T21:54:01.428Z,15.93
2022-10-21T21:56:28.387Z,13.77
2022-10-21T21:58:57.647Z,14.53
2022-10-21T22:01:27.406Z,14.80
2022-10-21T22:03:54.840Z,17.93
2022-10-21T22:06:24.137Z,16.07
2022-10-21T22:08:51.221Z,19.77
2022-10-21T22:11:23.369Z,13.97
2022-10-21T22:13:50.139Z,17.93
2022-10-21T22:16:21.917Z,14.73
2022-10-21T22:18:48.723Z,15.70
2022-10-21T22:21:17.264Z,14.40
2022-10-21T22:23:44.697Z,16.27
2022-10-21T22:26:12.659Z,14.23
2022-10-21T22:28:39.629Z,12.23
2022-10-21T22:31:12.617Z,12.90
2022-10-21T22:33:40.174Z,15.00
2022-10-21T22:36:07.314Z,20.27
2022-10-21T22:38:34.147Z,16.53
2022-10-21T22:41:05.224Z,16.27
2022-10-21T22:43:34.071Z,14.60
2022-10-21T22:46:05.360Z,16.47
2022-10-21T22:48:47.607Z,15.73
2022-10-21T22:51:14.343Z,13.13
2022-10-21T22:53:41.659Z,18.60
2022-10-21T22:56:08.507Z,13.10
2022-10-21T22:58:35.435Z,17.53
2022-10-21T23:01:09.791Z,14.07
2022-10-21T23:03:37.070Z,12.17
2022-10-21T23:06:04.186Z,10.27
2022-10-21T23:08:31.222Z,7.33
2022-10-21T23:10:58.872Z,8.90
2022-10-21T23:13:25.750Z,10.63
2022-10-21T23:15:52.478Z,9.77
2022-10-21T23:18:19.315Z,8.43
2022-10-21T23:20:46.030Z,11.90
2022-10-21T23:23:13.212Z,9.13
2022-10-21T23:25:40.020Z,15.20
2022-10-21T23:28:09.865Z,12.47
2022-10-21T23:30:37.436Z,9.50
2022-10-21T23:33:04.592Z,10.47
2022-10-21T23:35:31.766Z,12.07
2022-10-21T23:37:59.451Z,12.53
2022-10-21T23:40:26.790Z,8.93
2022-10-21T23:42:53.751Z,10.17
2022-10-21T23:45:20.630Z,7.77
2022-10-21T23:47:47.539Z,9.43
2022-10-21T23:50:14.348Z,7.87
2022-10-21T23:52:41.291Z,10.37
2022-10-21T23:55:08.709Z,8.30
2022-10-21T23:57:35.684Z,8.60
