createdAt,value
2023-05-18T00:00:06.802Z,98601.56
2023-05-18T00:02:54.542Z,98604.94
2023-05-18T00:05:21.875Z,98603.56
2023-05-18T00:07:49.578Z,98605.88
2023-05-18T00:10:16.923Z,98596.41
2023-05-18T00:12:44.705Z,98599.84
2023-05-18T00:15:12.239Z,98606.75
2023-05-18T00:17:40.013Z,98599.53
2023-05-18T00:20:10.390Z,98604.53
2023-05-18T00:22:43.050Z,98607.97
2023-05-18T00:25:10.735Z,98601.19
2023-05-18T00:27:38.296Z,98611.63
2023-05-18T00:30:06.529Z,98610.78
2023-05-18T00:32:34.172Z,98604.28
2023-05-18T00:35:01.761Z,98609.75
2023-05-18T00:37:29.416Z,98606.13
2023-05-18T00:39:56.768Z,98611.75
2023-05-18T00:42:24.391Z,98607.66
2023-05-18T00:44:51.736Z,98615.78
2023-05-18T00:47:21.828Z,98605.56
2023-05-18T00:49:49.391Z,98614.63
2023-05-18T00:52:17.283Z,98615.50
2023-05-18T00:54:45.178Z,98617.19
2023-05-18T00:57:12.929Z,98622.41
2023-05-18T00:59:41.255Z,98619.03
2023-05-18T01:02:09.871Z,98612.03
2023-05-18T01:04:38.110Z,98623.88
2023-05-18T01:07:06.941Z,98621.13
2023-05-18T01:09:35.196Z,98629.41
2023-05-18T01:12:21.379Z,98625.75
2023-05-18T01:15:18.857Z,98629.31
2023-05-18T01:18:06.915Z,98636.59
2023-05-18T01:21:00.508Z,98632.91
2023-05-18T01:23:59.966Z,98638.13
2023-05-18T01:26:37.669Z,98645.81
2023-05-18T01:29:13.371Z,98646.28
2023-05-18T01:31:40.696Z,98645.66
2023-05-18T01:34:08.356Z,98649.00
2023-05-18T01:36:35.758Z,98646.75
2023-05-18T01:39:03.984Z,98652.81
2023-05-18T01:41:37.636Z,98650.78
2023-05-18T01:44:27.049Z,98652.56
2023-05-18T01:46:59.777Z,98645.94
2023-05-18T01:49:54.827Z,98647.81
2023-05-18T01:52:32.789Z,98651.47
2023-05-18T01:55:05.569Z,98653.03
2023-05-18T01:57:36.553Z,98654.13
2023-05-18T02:00:08.062Z,98660.97
2023-05-18T02:02:36.334Z,98658.44
2023-05-18T02:05:05.738Z,98660.13
2023-05-18T02:07:33.151Z,98665.34
2023-05-18T02:10:00.847Z,98661.34
2023-05-18T02:12:28.195Z,98658.09
2023-05-18T02:14:58.443Z,98667.13
2023-05-18T02:17:26.635Z,98659.56
2023-05-18T02:19:54.286Z,98664.53
2023-05-18T02:22:21.560Z,98665.16
2023-05-18T02:24:49.299Z,98662.19
2023-05-18T02:27:16.734Z,98666.91
2023-05-18T02:29:44.500Z,98668.31
2023-05-18T02:32:11.880Z,98668.91
2023-05-18T02:34:42.344Z,98662.56
2023-05-18T02:37:10.658Z,98658.63
2023-05-18T02:39:38.543Z,98659.38
2023-05-18T02:42:06.771Z,98661.91
2023-05-18T02:44:34.427Z,98660.06
2023-05-18T02:47:01.852Z,98662.94
2023-05-18T02:49:29.648Z,98673.00
2023-05-18T02:51:57.113Z,98669.16
2023-05-18T02:54:24.823Z,98669.94
2023-05-18T02:56:52.263Z,98674.41
2023-05-18T02:59:19.984Z,98670.03
2023-05-18T03:01:51.990Z,98674.13
2023-05-18T03:04:20.141Z,98677.22
2023-05-18T03:06:47.705Z,98682.34
2023-05-18T03:09:16.709Z,98685.22
2023-05-18T03:11:44.048Z,98686.59
2023-05-18T03:14:11.871Z,98684.53
2023-05-18T03:16:39.700Z,98687.81
2023-05-18T03:19:07.489Z,98693.84
2023-05-18T03:21:36.246Z,98695.66
2023-05-18T03:24:04.616Z,98693.53
2023-05-18T03:26:32.021Z,98694.38
2023-05-18T03:28:59.766Z,98693.34
2023-05-18T03:31:27.188Z,98696.00
2023-05-18T03:33:54.880Z,98699.69
2023-05-18T03:36:22.734Z,98690.50
2023-05-18T03:38:50.318Z,98698.06
2023-05-18T03:41:17.714Z,98703.78
2023-05-18T03:43:45.482Z,98698.25
2023-05-18T03:46:12.824Z,98700.66
2023-05-18T03:48:40.881Z,98707.00
2023-05-18T03:51:08.267Z,98709.25
2023-05-18T03:53:36.450Z,98711.38
2023-05-18T03:56:03.921Z,98718.13
2023-05-18T03:58:31.547Z,98715.75
2023-05-18T04:01:00.972Z,98724.31
2023-05-18T04:03:28.744Z,98717.25
2023-05-18T04:05:56.338Z,98716.22
2023-05-18T04:08:25.846Z,98720.00
2023-05-18T04:10:53.391Z,98723.50
2023-05-18T04:13:21.060Z,98732.22
2023-05-18T04:15:48.930Z,98729.28
2023-05-18T04:18:17.318Z,98725.63
2023-05-18T04:20:46.301Z,98726.84
2023-05-18T04:23:14.471Z,98729.13
2023-05-18T04:25:41.842Z,98734.88
2023-05-18T04:28:10.020Z,98742.72
2023-05-18T04:30:37.896Z,98734.84
2023-05-18T04:33:06.830Z,98747.38
2023-05-18T04:35:35.232Z,98748.13
2023-05-18T04:38:02.893Z,98750.66
2023-05-18T04:40:34.282Z,98758.34
2023-05-18T04:43:02.108Z,98750.47
2023-05-18T04:45:30.303Z,98758.34
2023-05-18T04:47:58.736Z,98758.41
2023-05-18T04:50:26.300Z,98758.06
2023-05-18T04:52:58.113Z,98758.16
2023-05-18T04:55:27.854Z,98759.06
2023-05-18T04:57:57.761Z,98753.88
2023-05-18T05:00:29.016Z,98751.44
2023-05-18T05:02:58.101Z,98749.78
2023-05-18T05:05:28.085Z,98759.69
2023-05-18T05:07:56.231Z,98757.75
2023-05-18T05:10:24.051Z,98765.34
2023-05-18T05:12:52.000Z,98765.16
2023-05-18T05:15:20.556Z,98775.13
2023-05-18T05:17:48.529Z,98775.97
2023-05-18T05:20:16.944Z,98777.19
2023-05-18T05:22:44.946Z,98777.22
2023-05-18T05:25:12.876Z,98775.81
2023-05-18T05:27:40.718Z,98776.63
2023-05-18T05:30:09.014Z,98787.47
2023-05-18T05:32:36.909Z,98782.53
2023-05-18T05:35:05.537Z,98780.66
2023-05-18T05:37:33.346Z,98783.84
2023-05-18T05:40:00.758Z,98790.97
2023-05-18T05:42:30.099Z,98789.81
2023-05-18T05:44:57.394Z,98801.56
2023-05-18T05:47:25.178Z,98787.72
2023-05-18T05:49:52.519Z,98794.56
2023-05-18T05:52:20.144Z,98790.72
2023-05-18T05:54:47.746Z,98791.59
2023-05-18T05:57:15.463Z,98801.22
2023-05-18T05:59:42.755Z,98796.72
2023-05-18T06:02:10.378Z,98804.09
2023-05-18T06:04:38.268Z,98805.31
2023-05-18T06:07:06.434Z,98811.25
2023-05-18T06:09:33.861Z,98811.31
2023-05-18T06:12:01.505Z,98816.22
2023-05-18T06:14:28.938Z,98815.94
2023-05-18T06:16:56.668Z,98816.78
2023-05-18T06:19:24.158Z,98812.38
2023-05-18T06:21:51.936Z,98816.81
2023-05-18T06:24:19.258Z,98822.97
2023-05-18T06:26:46.901Z,98816.03
2023-05-18T06:29:14.296Z,98827.84
2023-05-18T06:31:41.976Z,98822.06
2023-05-18T06:34:11.012Z,98825.72
2023-05-18T06:36:39.157Z,98834.28
2023-05-18T06:39:07.279Z,98828.09
2023-05-18T06:41:34.919Z,98828.97
2023-05-18T06:44:02.410Z,98835.34
2023-05-18T06:46:30.201Z,98824.59
2023-05-18T06:48:57.739Z,98832.81
2023-05-18T06:51:25.414Z,98839.56
2023-05-18T06:53:52.702Z,98831.81
2023-05-18T06:56:20.371Z,98839.34
2023-05-18T06:58:47.740Z,98838.28
2023-05-18T07:01:17.973Z,98840.81
2023-05-18T07:03:45.658Z,98838.72
2023-05-18T07:06:13.717Z,98849.44
2023-05-18T07:08:42.060Z,98845.22
2023-05-18T07:11:09.986Z,98846.50
2023-05-18T07:13:37.581Z,98848.19
2023-05-18T07:16:05.651Z,98849.16
2023-05-18T07:18:34.104Z,98846.78
2023-05-18T07:21:01.690Z,98848.28
2023-05-18T07:23:29.116Z,98853.31
2023-05-18T07:25:57.823Z,98863.50
2023-05-18T07:28:25.349Z,98867.66
2023-05-18T07:30:53.143Z,98867.34
2023-05-18T07:33:20.515Z,98866.47
2023-05-18T07:35:48.130Z,98863.97
2023-05-18T07:38:15.548Z,98868.81
2023-05-18T07:40:43.183Z,98869.22
2023-05-18T07:43:11.013Z,98874.44
2023-05-18T07:45:38.611Z,98862.97
2023-05-18T07:48:08.005Z,98875.88
2023-05-18T07:50:35.894Z,98882.97
2023-05-18T07:53:03.368Z,98883.88
2023-05-18T07:55:31.329Z,98877.84
2023-05-18T07:58:01.192Z,98870.88
2023-05-18T08:00:29.596Z,98869.94
2023-05-18T08:02:57.415Z,98869.44
2023-05-18T08:05:25.382Z,98876.53
2023-05-18T08:07:53.008Z,98877.50
2023-05-18T08:10:22.141Z,98876.09
2023-05-18T08:12:49.552Z,98874.53
2023-05-18T08:15:17.230Z,98883.06
2023-05-18T08:17:44.830Z,98876.28
2023-05-18T08:20:13.148Z,98882.56
2023-05-18T08:22:40.705Z,98890.50
2023-05-18T08:25:10.341Z,98887.38
2023-05-18T08:27:37.929Z,98888.44
2023-05-18T08:30:08.604Z,98890.91
2023-05-18T08:32:37.603Z,98888.38
2023-05-18T08:35:06.441Z,98889.66
2023-05-18T08:37:34.648Z,98885.19
2023-05-18T08:40:02.603Z,98883.09
2023-05-18T08:42:58.700Z,98887.03
2023-05-18T08:45:35.885Z,98886.50
2023-05-18T08:48:05.273Z,98890.75
2023-05-18T08:50:35.034Z,98886.72
2023-05-18T08:53:06.620Z,98889.13
2023-05-18T08:55:37.003Z,98891.13
2023-05-18T08:58:10.232Z,98894.00
2023-05-18T09:00:38.410Z,98891.47
2023-05-18T09:03:06.645Z,98896.03
2023-05-18T09:05:34.803Z,98889.66
2023-05-18T09:08:04.122Z,98898.31
2023-05-18T09:10:33.991Z,98894.72
2023-05-18T09:13:03.067Z,98887.41
2023-05-18T09:15:31.254Z,98891.06
2023-05-18T09:17:58.910Z,98893.13
2023-05-18T09:20:28.408Z,98894.22
2023-05-18T09:22:56.215Z,98886.72
2023-05-18T09:25:26.973Z,98897.63
2023-05-18T09:27:55.965Z,98899.91
2023-05-18T09:30:26.703Z,98900.25
2023-05-18T09:32:54.721Z,98907.63
2023-05-18T09:35:25.611Z,98904.19
2023-05-18T09:37:53.450Z,98900.25
2023-05-18T09:40:29.912Z,98900.97
2023-05-18T09:42:57.265Z,98894.97
2023-05-18T09:45:26.721Z,98902.78
2023-05-18T09:47:54.326Z,98903.34
2023-05-18T09:50:24.109Z,98901.38
2023-05-18T09:52:51.884Z,98897.50
2023-05-18T09:55:21.079Z,98896.91
2023-05-18T09:57:51.261Z,98896.91
2023-05-18T10:00:22.246Z,98900.88
2023-05-18T10:02:53.219Z,98900.97
2023-05-18T10:05:34.790Z,98899.53
2023-05-18T10:08:03.593Z,98897.63
2023-05-18T10:10:31.865Z,98904.34
2023-05-18T10:12:59.552Z,98896.44
2023-05-18T10:15:27.211Z,98898.47
2023-05-18T10:17:57.534Z,98899.53
2023-05-18T10:20:27.100Z,98902.00
2023-05-18T10:22:58.737Z,98899.50
2023-05-18T10:25:29.320Z,98903.47
2023-05-18T10:28:04.495Z,98902.19
2023-05-18T10:30:34.544Z,98902.44
2023-05-18T10:33:06.939Z,98899.75
2023-05-18T10:35:39.545Z,98898.09
2023-05-18T10:38:09.790Z,98900.03
2023-05-18T10:40:39.992Z,98900.84
2023-05-18T10:43:08.341Z,98897.78
2023-05-18T10:45:38.223Z,98896.72
2023-05-18T10:48:11.055Z,98897.06
2023-05-18T10:50:42.197Z,98892.00
2023-05-18T10:53:11.308Z,98889.59
2023-05-18T10:55:38.940Z,98893.09
2023-05-18T10:58:14.340Z,98886.25
2023-05-18T11:00:49.563Z,98886.38
2023-05-18T11:03:19.677Z,98891.56
2023-05-18T11:06:18.324Z,98893.75
2023-05-18T11:08:50.817Z,98890.00
2023-05-18T11:11:26.385Z,98892.56
2023-05-18T11:13:54.319Z,98897.81
2023-05-18T11:16:33.280Z,98893.63
2023-05-18T11:19:07.465Z,98898.16
2023-05-18T11:21:36.233Z,98894.84
2023-05-18T11:24:29.428Z,98897.03
2023-05-18T11:27:24.984Z,98894.56
2023-05-18T11:30:03.790Z,98902.31
2023-05-18T11:32:39.990Z,98900.69
2023-05-18T11:35:11.215Z,98898.97
2023-05-18T11:37:38.802Z,98909.16
2023-05-18T11:40:11.932Z,98903.81
2023-05-18T11:42:39.983Z,98905.34
2023-05-18T11:45:12.767Z,98907.44
2023-05-18T11:47:41.533Z,98906.47
2023-05-18T11:50:14.138Z,98915.75
2023-05-18T11:52:52.372Z,98911.06
2023-05-18T11:55:21.365Z,98913.00
2023-05-18T11:57:53.036Z,98915.22
2023-05-18T12:00:21.360Z,98922.75
2023-05-18T12:02:49.930Z,98919.22
2023-05-18T12:05:18.132Z,98925.47
2023-05-18T12:07:54.424Z,98924.50
2023-05-18T12:10:24.241Z,98921.56
2023-05-18T12:12:55.286Z,98918.81
2023-05-18T12:15:25.068Z,98923.19
2023-05-18T12:17:53.792Z,98926.97
2023-05-18T12:20:25.296Z,98928.84
2023-05-18T12:22:56.096Z,98922.03
2023-05-18T12:25:26.955Z,98926.97
2023-05-18T12:27:55.524Z,98930.44
2023-05-18T12:30:35.205Z,98930.19
2023-05-18T12:33:04.748Z,98930.88
2023-05-18T12:35:33.596Z,98919.53
2023-05-18T12:38:02.479Z,98919.41
2023-05-18T12:40:45.019Z,98918.34
2023-05-18T12:43:13.491Z,98922.06
2023-05-18T12:45:43.873Z,98916.81
2023-05-18T12:48:13.301Z,98923.03
2023-05-18T12:50:49.077Z,98916.69
2023-05-18T12:53:18.463Z,98923.38
2023-05-18T12:55:45.994Z,98921.47
2023-05-18T12:58:19.882Z,98923.25
2023-05-18T13:00:49.270Z,98920.38
2023-05-18T13:03:24.628Z,98921.97
2023-05-18T13:06:07.238Z,98923.97
2023-05-18T13:08:36.924Z,98918.94
2023-05-18T13:11:13.513Z,98920.75
2023-05-18T13:14:01.637Z,98924.22
2023-05-18T13:16:30.487Z,98921.34
2023-05-18T13:19:05.405Z,98919.06
2023-05-18T13:21:34.753Z,98917.16
2023-05-18T13:24:06.145Z,98922.44
2023-05-18T13:26:33.818Z,98919.44
2023-05-18T13:29:01.888Z,98924.25
2023-05-18T13:31:32.436Z,98920.41
2023-05-18T13:34:00.189Z,98913.81
2023-05-18T13:36:29.911Z,98921.56
2023-05-18T13:38:57.810Z,98917.28
2023-05-18T13:41:26.200Z,98915.81
2023-05-18T13:43:53.810Z,98923.97
2023-05-18T13:46:21.793Z,98917.25
2023-05-18T13:48:49.420Z,98920.84
2023-05-18T13:51:16.764Z,98919.66
2023-05-18T13:53:44.437Z,98913.34
2023-05-18T13:56:11.922Z,98912.94
2023-05-18T13:58:39.933Z,98913.28
2023-05-18T14:01:11.334Z,98912.16
2023-05-18T14:03:41.272Z,98912.66
2023-05-18T14:06:09.205Z,98918.69
2023-05-18T14:08:36.926Z,98911.50
2023-05-18T14:11:04.400Z,98914.16
2023-05-18T14:13:32.008Z,98908.63
2023-05-18T14:15:59.361Z,98908.16
2023-05-18T14:18:27.055Z,98902.41
2023-05-18T14:20:54.519Z,98907.22
2023-05-18T14:23:22.093Z,98901.13
2023-05-18T14:25:49.489Z,98909.84
2023-05-18T14:28:17.732Z,98898.72
2023-05-18T14:30:45.088Z,98901.34
2023-05-18T14:33:12.823Z,98892.59
2023-05-18T14:35:40.376Z,98897.75
2023-05-18T14:38:08.066Z,98901.06
2023-05-18T14:40:35.357Z,98900.59
2023-05-18T14:43:02.921Z,98900.19
2023-05-18T14:45:30.433Z,98898.09
2023-05-18T14:47:58.068Z,98894.75
2023-05-18T14:50:25.580Z,98905.63
2023-05-18T14:52:54.932Z,98901.91
2023-05-18T14:55:22.479Z,98899.47
2023-05-18T14:57:50.158Z,98901.19
2023-05-18T15:00:17.731Z,98904.25
2023-05-18T15:02:45.576Z,98908.09
2023-05-18T15:05:13.015Z,98911.84
2023-05-18T15:07:40.762Z,98914.16
2023-05-18T15:10:09.226Z,98927.72
2023-05-18T15:12:36.824Z,98919.09
2023-05-18T15:15:04.447Z,98925.16
2023-05-18T15:17:50.764Z,98920.06
2023-05-18T15:20:18.090Z,98919.06
2023-05-18T15:22:45.690Z,98920.81
2023-05-18T15:25:13.078Z,98920.25
2023-05-18T15:27:40.695Z,98929.75
2023-05-18T15:30:11.790Z,98932.28
2023-05-18T15:32:40.148Z,98929.25
2023-05-18T15:35:08.110Z,98931.69
2023-05-18T15:37:35.827Z,98934.91
2023-05-18T15:40:04.105Z,98935.44
2023-05-18T15:42:31.713Z,98934.69
2023-05-18T15:44:58.997Z,98935.13
2023-05-18T15:47:26.576Z,98934.81
2023-05-18T15:49:55.627Z,98938.78
2023-05-18T15:52:24.683Z,98940.44
2023-05-18T15:54:51.947Z,98935.22
2023-05-18T15:57:19.774Z,98926.94
2023-05-18T15:59:47.128Z,98938.78
2023-05-18T16:02:15.642Z,98932.69
2023-05-18T16:04:43.262Z,98934.28
2023-05-18T16:07:10.952Z,98938.91
2023-05-18T16:09:38.312Z,98933.97
2023-05-18T16:12:06.646Z,98944.53
2023-05-18T16:14:34.048Z,98941.88
2023-05-18T16:17:04.297Z,98941.38
2023-05-18T16:19:33.365Z,98942.69
2023-05-18T16:22:00.984Z,98945.19
2023-05-18T16:24:28.279Z,98949.47
2023-05-18T16:26:56.630Z,98950.94
2023-05-18T16:29:23.986Z,98947.97
2023-05-18T16:31:52.093Z,98946.13
2023-05-18T16:34:19.637Z,98951.72
2023-05-18T16:36:47.292Z,98950.44
2023-05-18T16:39:14.751Z,98951.47
2023-05-18T16:41:42.378Z,98948.72
2023-05-18T16:44:09.687Z,98951.34
2023-05-18T16:46:37.305Z,98952.00
2023-05-18T16:49:05.130Z,98950.97
2023-05-18T16:51:32.816Z,98960.63
2023-05-18T16:54:00.146Z,98959.06
2023-05-18T16:56:29.920Z,98962.53
2023-05-18T16:58:57.222Z,98959.94
2023-05-18T17:01:28.549Z,98956.75
2023-05-18T17:03:57.469Z,98960.41
2023-05-18T17:06:26.140Z,98960.03
2023-05-18T17:08:57.978Z,98962.56
2023-05-18T17:11:27.809Z,98954.13
2023-05-18T17:13:55.747Z,98956.19
2023-05-18T17:16:23.680Z,98957.03
2023-05-18T17:18:51.062Z,98959.38
2023-05-18T17:21:18.690Z,98958.63
2023-05-18T17:23:46.309Z,98962.34
2023-05-18T17:26:13.946Z,98963.13
2023-05-18T17:28:41.302Z,98960.31
2023-05-18T17:31:09.144Z,98963.28
2023-05-18T17:33:36.424Z,98963.75
2023-05-18T17:36:04.651Z,98962.00
2023-05-18T17:38:32.109Z,98947.38
2023-05-18T17:40:59.850Z,98952.63
2023-05-18T17:43:27.221Z,98951.50
2023-05-18T17:45:59.974Z,98950.22
2023-05-18T17:48:27.358Z,98950.38
2023-05-18T17:50:55.568Z,98953.00
2023-05-18T17:53:22.904Z,98947.75
2023-05-18T17:55:51.198Z,98950.19
2023-05-18T17:58:18.463Z,98951.88
2023-05-18T18:00:47.015Z,98955.34
2023-05-18T18:03:14.669Z,98953.47
2023-05-18T18:05:42.494Z,98946.66
2023-05-18T18:08:09.822Z,98948.91
2023-05-18T18:10:37.462Z,98958.06
2023-05-18T18:13:04.896Z,98956.75
2023-05-18T18:15:32.856Z,98953.38
2023-05-18T18:18:00.324Z,98951.41
2023-05-18T18:20:28.135Z,98950.75
2023-05-18T18:22:55.444Z,98958.69
2023-05-18T18:25:23.069Z,98959.53
2023-05-18T18:27:50.766Z,98954.16
2023-05-18T18:30:18.389Z,98955.34
2023-05-18T18:32:45.750Z,98951.91
2023-05-18T18:35:13.547Z,98952.16
2023-05-18T18:37:40.941Z,98956.75
2023-05-18T18:40:11.539Z,98950.91
2023-05-18T18:42:38.858Z,98959.69
2023-05-18T18:45:07.282Z,98963.53
2023-05-18T18:47:34.764Z,98971.63
2023-05-18T18:50:03.535Z,98960.66
2023-05-18T18:52:31.150Z,98963.22
2023-05-18T18:54:58.893Z,98959.84
2023-05-18T18:57:26.340Z,98963.22
2023-05-18T18:59:54.203Z,98962.34
2023-05-18T19:02:22.649Z,98966.94
2023-05-18T19:04:50.624Z,98969.72
2023-05-18T19:07:18.237Z,98965.69
2023-05-18T19:09:46.046Z,98960.03
2023-05-18T19:12:13.436Z,98966.19
2023-05-18T19:14:42.207Z,98962.56
2023-05-18T19:17:09.915Z,98962.75
2023-05-18T19:19:38.124Z,98967.31
2023-05-18T19:22:05.832Z,98964.09
2023-05-18T19:24:33.756Z,98971.94
2023-05-18T19:27:02.024Z,98964.44
2023-05-18T19:29:29.745Z,98966.63
2023-05-18T19:31:57.555Z,98965.38
2023-05-18T19:34:25.705Z,98971.44
2023-05-18T19:36:53.172Z,98967.38
2023-05-18T19:39:20.875Z,98975.31
2023-05-18T19:41:48.239Z,98967.47
2023-05-18T19:44:16.261Z,98959.22
2023-05-18T19:46:43.917Z,98958.97
2023-05-18T19:49:11.639Z,98965.47
2023-05-18T19:51:39.050Z,98964.84
2023-05-18T19:54:06.701Z,98960.66
2023-05-18T19:56:36.470Z,98960.94
2023-05-18T19:59:04.291Z,98971.94
2023-05-18T20:01:32.499Z,98975.69
2023-05-18T20:04:00.593Z,98974.13
2023-05-18T20:06:29.563Z,98973.03
2023-05-18T20:08:57.478Z,98972.69
2023-05-18T20:11:24.974Z,98972.56
2023-05-18T20:13:52.653Z,98975.81
2023-05-18T20:16:20.520Z,98974.88
2023-05-18T20:18:48.246Z,98977.34
2023-05-18T20:21:17.832Z,98978.94
2023-05-18T20:23:47.405Z,98982.63
2023-05-18T20:26:14.742Z,98974.63
2023-05-18T20:28:42.489Z,98981.78
2023-05-18T20:31:10.665Z,98984.47
2023-05-18T20:33:38.604Z,98977.13
2023-05-18T20:36:06.847Z,98983.47
2023-05-18T20:38:35.189Z,98976.13
2023-05-18T20:41:02.476Z,98977.56
2023-05-18T20:43:31.893Z,98981.28
2023-05-18T20:45:59.339Z,98984.06
2023-05-18T20:48:29.026Z,98979.38
2023-05-18T20:50:56.406Z,98984.31
2023-05-18T20:53:24.148Z,98975.47
2023-05-18T20:55:54.210Z,98980.81
2023-05-18T20:58:22.417Z,98975.63
2023-05-18T21:00:49.728Z,98981.88
2023-05-18T21:03:18.487Z,98982.63
2023-05-18T21:05:48.059Z,98985.44
2023-05-18T21:08:16.554Z,98973.28
2023-05-18T21:10:43.869Z,98971.19
2023-05-18T21:13:11.886Z,98981.75
2023-05-18T21:15:39.209Z,98969.66
2023-05-18T21:18:06.998Z,98987.22
2023-05-18T21:20:34.589Z,98978.28
2023-05-18T21:23:02.430Z,98980.41
2023-05-18T21:25:30.403Z,98983.00
2023-05-18T21:27:57.964Z,98983.19
2023-05-18T21:30:25.352Z,98982.25
2023-05-18T21:32:53.419Z,98982.34
2023-05-18T21:35:20.878Z,98984.69
2023-05-18T21:37:49.699Z,98981.84
2023-05-18T21:40:17.603Z,98984.53
2023-05-18T21:42:46.030Z,98977.59
2023-05-18T21:45:13.825Z,98981.00
2023-05-18T21:47:42.174Z,98976.00
2023-05-18T21:50:15.684Z,98980.81
2023-05-18T21:52:43.480Z,98984.19
2023-05-18T21:55:11.508Z,98984.19
2023-05-18T21:57:39.182Z,98986.03
2023-05-18T22:00:08.137Z,98983.34
2023-05-18T22:02:35.762Z,98980.47
2023-05-18T22:05:03.167Z,98979.88
2023-05-18T22:07:30.892Z,98974.38
2023-05-18T22:10:04.537Z,98976.09
2023-05-18T22:12:33.406Z,98978.44
2023-05-18T22:15:00.870Z,98978.97
2023-05-18T22:17:28.676Z,98973.13
2023-05-18T22:19:58.109Z,98977.09
2023-05-18T22:22:30.356Z,98979.81
2023-05-18T22:24:58.373Z,98979.63
2023-05-18T22:27:26.048Z,98971.38
2023-05-18T22:29:53.352Z,98979.38
2023-05-18T22:32:21.671Z,98981.81
2023-05-18T22:34:49.148Z,98975.94
2023-05-18T22:37:16.721Z,98970.00
2023-05-18T22:39:44.794Z,98975.41
2023-05-18T22:42:13.578Z,98971.44
2023-05-18T22:44:41.412Z,98966.84
2023-05-18T22:47:09.550Z,98968.09
2023-05-18T22:49:37.223Z,98961.41
2023-05-18T22:52:06.843Z,98962.16
2023-05-18T22:54:34.502Z,98963.09
2023-05-18T22:57:02.186Z,98966.91
2023-05-18T22:59:29.498Z,98963.34
2023-05-18T23:01:57.118Z,98963.78
2023-05-18T23:04:24.580Z,98966.41
2023-05-18T23:06:52.247Z,98966.72
2023-05-18T23:09:20.107Z,98965.13
2023-05-18T23:11:48.670Z,98959.81
2023-05-18T23:14:16.114Z,98957.97
2023-05-18T23:16:43.931Z,98956.44
2023-05-18T23:19:18.436Z,98967.56
2023-05-18T23:21:46.675Z,98973.78
2023-05-18T23:24:15.426Z,98965.28
2023-05-18T23:26:44.322Z,98963.09
2023-05-18T23:29:11.972Z,98961.06
2023-05-18T23:31:39.798Z,98958.44
2023-05-18T23:34:07.506Z,98957.59
2023-05-18T23:36:35.757Z,98961.81
2023-05-18T23:39:04.203Z,98955.94
2023-05-18T23:41:36.160Z,98962.47
2023-05-18T23:44:04.496Z,98961.72
2023-05-18T23:46:32.472Z,98963.22
2023-05-18T23:49:00.342Z,98955.50
2023-05-18T23:51:33.527Z,98956.00
2023-05-18T23:54:03.219Z,98939.34
2023-05-18T23:56:33.309Z,98941.19
2023-05-18T23:59:01.849Z,98941.09
