createdAt,value
2019-04-30T04:29:12.614Z,8.00
2019-04-30T04:31:42.349Z,8.10
2019-04-30T04:34:11.987Z,7.90
2019-04-30T04:39:12.400Z,7.90
2019-04-30T04:41:44.151Z,7.90
2019-04-30T04:44:13.363Z,8.10
2019-04-30T04:46:43.123Z,8.10
2019-04-30T04:49:12.754Z,8.20
2019-04-30T04:51:42.681Z,8.40
2019-04-30T04:54:12.367Z,8.50
2019-04-30T04:56:41.988Z,8.50
2019-04-30T04:59:11.603Z,8.50
2019-04-30T05:01:41.500Z,8.50
2019-04-30T05:04:11.749Z,8.50
2019-04-30T05:06:41.683Z,8.50
2019-04-30T05:09:11.294Z,8.50
2019-04-30T05:11:40.916Z,8.60
2019-04-30T05:14:11.485Z,8.60
2019-04-30T05:16:41.108Z,8.60
2019-04-30T05:19:10.741Z,8.50
2019-04-30T05:21:44.517Z,8.50
2019-04-30T05:24:11.676Z,8.70
2019-04-30T05:26:41.356Z,8.70
2019-04-30T05:29:10.968Z,8.80
2019-04-30T05:31:40.564Z,8.90
2019-04-30T05:34:10.499Z,8.90
2019-04-30T05:36:40.188Z,9.00
2019-04-30T05:39:10.117Z,9.10
2019-04-30T05:41:41.094Z,9.20
2019-04-30T05:44:10.869Z,9.10
2019-04-30T05:46:40.481Z,9.10
2019-04-30T05:49:10.113Z,9.20
2019-04-30T05:51:39.736Z,9.20
2019-04-30T05:54:09.348Z,9.30
2019-04-30T05:56:39.851Z,9.40
2019-04-30T05:59:10.287Z,9.50
2019-04-30T06:01:39.919Z,9.10
2019-04-30T06:04:09.675Z,9.00
2019-04-30T06:06:39.512Z,9.20
2019-04-30T06:09:30.184Z,9.10
2019-04-30T06:12:14.252Z,9.10
2019-04-30T06:14:52.002Z,9.10
2019-04-30T06:17:22.069Z,9.30
2019-04-30T06:19:51.790Z,9.40
2019-04-30T06:22:21.943Z,9.70
2019-04-30T06:24:51.920Z,9.70
2019-04-30T06:27:21.692Z,9.70
2019-04-30T06:29:51.641Z,9.90
2019-04-30T06:32:21.488Z,9.90
2019-04-30T06:34:51.368Z,10.00
2019-04-30T06:37:21.427Z,9.90
2019-04-30T06:39:51.128Z,10.00
2019-04-30T06:42:20.985Z,10.20
2019-04-30T06:44:50.866Z,10.00
2019-04-30T08:28:05.261Z,13.30
2019-04-30T08:30:34.892Z,13.40
2019-04-30T08:33:04.508Z,13.40
2019-04-30T08:35:35.176Z,13.50
2019-04-30T08:38:05.814Z,13.60
2019-04-30T08:40:35.518Z,13.80
2019-04-30T08:43:05.403Z,13.70
2019-04-30T08:45:35.123Z,13.70
2019-04-30T08:48:04.895Z,13.70
2019-04-30T08:50:34.652Z,13.80
2019-04-30T08:55:33.934Z,13.90
2019-04-30T08:58:09.876Z,14.00
2019-04-30T09:00:35.219Z,14.20
2019-04-30T09:03:04.932Z,14.20
2019-04-30T09:05:52.757Z,14.30
2019-04-30T09:08:22.364Z,14.40
2019-04-30T09:10:52.001Z,14.40
2019-04-30T09:13:21.641Z,14.40
2019-04-30T09:15:52.312Z,14.40
2019-04-30T09:18:21.943Z,14.40
2019-04-30T09:20:51.848Z,14.40
2019-04-30T09:23:21.487Z,14.40
2019-04-30T09:25:51.700Z,14.60
2019-04-30T09:28:21.641Z,14.60
2019-04-30T09:30:51.261Z,14.70
2019-04-30T09:33:20.874Z,14.70
2019-04-30T09:35:50.496Z,14.70
2019-04-30T09:38:20.261Z,14.70
2019-04-30T09:40:50.769Z,14.80
2019-04-30T09:43:20.586Z,14.90
2019-04-30T09:45:50.284Z,14.90
2019-04-30T09:48:19.907Z,14.90
2019-04-30T09:50:50.217Z,15.00
2019-04-30T09:53:20.533Z,15.10
2019-04-30T09:55:50.457Z,15.10
2019-04-30T09:58:21.181Z,15.30
2019-04-30T10:00:51.004Z,15.30
2019-04-30T10:03:21.409Z,15.30
2019-04-30T10:05:51.541Z,15.40
2019-04-30T10:08:21.513Z,15.40
2019-04-30T10:11:03.904Z,15.40
2019-04-30T10:13:33.544Z,15.40
2019-04-30T10:16:13.764Z,15.50
2019-04-30T10:18:43.464Z,15.40
2019-04-30T10:21:14.464Z,15.50
