createdAt,value
2023-04-27T00:06:02.363Z,5.20
2023-04-27T00:16:03.701Z,5.20
2023-04-27T00:23:37.601Z,5.20
2023-04-27T00:30:17.398Z,5.20
2023-04-27T00:40:08.047Z,5.20
2023-04-27T00:50:30.055Z,5.20
2023-04-27T01:00:27.570Z,5.20
2023-04-27T01:08:01.105Z,5.20
2023-04-27T01:14:40.456Z,5.20
2023-04-27T01:24:28.866Z,5.20
2023-04-27T01:34:44.285Z,5.20
2023-04-27T01:44:41.719Z,5.20
2023-04-27T01:52:16.216Z,5.20
2023-04-27T01:58:55.855Z,5.20
2023-04-27T02:08:44.269Z,5.20
2023-04-27T02:18:59.704Z,5.20
2023-04-27T02:28:57.372Z,5.20
2023-04-27T02:36:31.819Z,5.20
2023-04-27T03:13:58.115Z,1.90
2023-04-27T03:16:25.004Z,2.20
2023-04-27T03:18:51.825Z,3.10
2023-04-27T03:21:18.599Z,1.60
2023-04-27T03:23:49.071Z,2.20
2023-04-27T03:26:16.502Z,1.50
2023-04-27T03:28:43.247Z,2.60
2023-04-27T03:31:11.445Z,1.80
2023-04-27T03:33:38.492Z,2.00
2023-04-27T03:36:06.640Z,3.80
2023-04-27T03:38:33.725Z,1.80
2023-04-27T03:41:01.136Z,1.90
2023-04-27T03:43:27.888Z,1.80
2023-04-27T03:45:54.809Z,3.40
2023-04-27T03:48:22.021Z,2.50
2023-04-27T03:50:49.502Z,3.50
2023-04-27T03:53:16.564Z,1.40
2023-04-27T03:55:44.182Z,2.60
2023-04-27T03:58:11.590Z,2.70
2023-04-27T04:00:45.266Z,2.90
2023-04-27T04:03:12.159Z,2.10
2023-04-27T04:05:39.320Z,3.00
2023-04-27T04:08:06.697Z,1.70
2023-04-27T04:10:33.502Z,1.10
2023-04-27T04:13:00.392Z,1.90
2023-04-27T04:15:27.215Z,3.50
2023-04-27T04:17:54.319Z,1.70
2023-04-27T04:20:21.781Z,1.70
2023-04-27T04:22:48.598Z,2.40
2023-04-27T04:25:15.427Z,2.40
2023-04-27T04:27:42.668Z,2.20
2023-04-27T04:30:10.722Z,2.90
2023-04-27T04:32:38.149Z,1.70
2023-04-27T04:35:06.530Z,2.20
2023-04-27T04:37:35.009Z,1.40
2023-04-27T04:40:09.168Z,1.60
2023-04-27T04:42:39.967Z,1.90
2023-04-27T04:45:08.322Z,4.60
2023-04-27T04:47:35.432Z,16.00
2023-04-27T04:50:02.494Z,4.70
2023-04-27T04:52:30.385Z,2.70
2023-04-27T04:54:57.549Z,3.40
2023-04-27T04:57:24.386Z,1.90
2023-04-27T04:59:51.296Z,2.50
2023-04-27T05:02:18.131Z,1.60
2023-04-27T05:04:45.848Z,1.50
2023-04-27T05:07:15.047Z,2.50
2023-04-27T05:09:42.400Z,2.10
2023-04-27T05:12:09.256Z,1.50
2023-04-27T05:14:36.179Z,2.20
2023-04-27T05:17:02.957Z,3.50
2023-04-27T05:19:31.275Z,1.60
2023-04-27T05:21:58.840Z,1.90
2023-04-27T05:24:26.323Z,3.60
2023-04-27T05:26:53.545Z,2.30
2023-04-27T05:29:20.863Z,1.70
2023-04-27T05:31:47.864Z,2.60
2023-04-27T05:34:14.790Z,2.00
2023-04-27T05:36:41.621Z,1.80
2023-04-27T05:39:08.595Z,3.10
2023-04-27T05:41:35.516Z,3.30
2023-04-27T05:44:02.251Z,3.40
2023-04-27T05:46:29.194Z,2.90
2023-04-27T05:48:56.064Z,1.70
2023-04-27T05:51:22.902Z,2.70
2023-04-27T05:53:49.779Z,1.60
2023-04-27T05:56:16.911Z,1.60
2023-04-27T05:58:43.813Z,1.40
2023-04-27T06:01:10.689Z,1.80
2023-04-27T06:03:37.588Z,1.90
2023-04-27T06:06:04.621Z,2.40
2023-04-27T06:08:31.917Z,1.50
2023-04-27T06:10:58.690Z,2.70
2023-04-27T06:13:25.586Z,2.00
2023-04-27T06:15:52.439Z,2.80
2023-04-27T06:18:19.326Z,2.70
2023-04-27T06:20:47.066Z,3.40
2023-04-27T06:23:13.862Z,3.10
2023-04-27T06:25:41.085Z,2.10
2023-04-27T06:28:07.865Z,1.80
2023-04-27T06:30:34.632Z,3.00
2023-04-27T06:33:01.442Z,2.10
2023-04-27T06:35:28.517Z,2.30
2023-04-27T06:37:58.951Z,2.40
2023-04-27T06:40:26.550Z,3.50
2023-04-27T06:42:53.307Z,2.80
2023-04-27T06:45:20.105Z,3.50
2023-04-27T06:47:46.981Z,3.10
2023-04-27T06:50:14.803Z,2.40
2023-04-27T06:52:41.621Z,2.30
2023-04-27T06:55:08.608Z,2.40
2023-04-27T06:57:35.361Z,3.20
2023-04-27T07:00:03.771Z,2.30
2023-04-27T07:02:30.836Z,3.60
2023-04-27T07:04:57.748Z,3.30
2023-04-27T07:07:24.844Z,1.70
2023-04-27T07:09:51.989Z,2.70
2023-04-27T07:12:18.824Z,2.10
2023-04-27T07:14:46.256Z,5.20
2023-04-27T07:17:13.029Z,6.50
2023-04-27T07:19:39.992Z,4.00
2023-04-27T07:22:06.866Z,4.60
2023-04-27T07:24:33.927Z,3.70
2023-04-27T07:27:02.380Z,2.30
2023-04-27T07:29:31.223Z,2.00
2023-04-27T07:31:58.322Z,2.70
2023-04-27T07:34:25.220Z,4.00
2023-04-27T07:36:54.551Z,3.50
2023-04-27T07:39:21.533Z,2.50
2023-04-27T07:41:49.998Z,3.70
2023-04-27T07:44:18.464Z,2.70
2023-04-27T07:46:47.680Z,2.50
2023-04-27T07:49:15.745Z,3.10
2023-04-27T07:51:43.175Z,1.70
2023-04-27T07:54:10.056Z,2.00
2023-04-27T07:56:36.983Z,2.20
2023-04-27T07:59:03.883Z,2.60
2023-04-27T08:01:30.741Z,5.30
2023-04-27T08:03:57.823Z,3.90
2023-04-27T08:06:25.039Z,3.30
2023-04-27T08:08:52.931Z,3.40
2023-04-27T08:11:19.816Z,3.40
2023-04-27T08:13:46.646Z,2.40
2023-04-27T08:16:13.431Z,3.10
2023-04-27T08:18:40.182Z,1.90
2023-04-27T08:21:06.985Z,1.90
2023-04-27T08:23:33.772Z,4.00
2023-04-27T08:26:00.861Z,2.20
2023-04-27T08:28:27.664Z,2.10
2023-04-27T08:30:54.722Z,2.70
2023-04-27T08:33:21.624Z,1.90
2023-04-27T08:35:48.459Z,2.90
2023-04-27T08:38:15.530Z,2.50
2023-04-27T08:40:43.769Z,2.20
2023-04-27T08:43:10.587Z,4.00
2023-04-27T08:45:37.743Z,3.20
2023-04-27T08:48:05.254Z,2.70
2023-04-27T08:50:32.757Z,4.50
2023-04-27T08:52:59.998Z,2.30
2023-04-27T08:55:26.918Z,6.30
2023-04-27T08:57:55.544Z,2.30
2023-04-27T09:00:22.718Z,2.60
2023-04-27T09:02:49.855Z,4.90
2023-04-27T09:05:18.536Z,4.50
2023-04-27T09:08:05.379Z,3.60
2023-04-27T09:10:44.158Z,2.90
2023-04-27T09:13:10.936Z,2.30
2023-04-27T09:15:48.783Z,2.30
2023-04-27T09:18:20.610Z,3.40
2023-04-27T09:20:51.940Z,2.10
2023-04-27T09:23:33.995Z,2.80
2023-04-27T09:26:02.593Z,5.40
2023-04-27T09:28:33.227Z,4.60
2023-04-27T09:31:03.004Z,2.90
2023-04-27T09:33:33.799Z,2.60
2023-04-27T09:36:05.639Z,3.10
2023-04-27T09:38:32.835Z,4.40
2023-04-27T09:41:00.265Z,2.70
2023-04-27T09:43:29.086Z,2.90
2023-04-27T09:45:56.075Z,3.80
2023-04-27T09:48:23.621Z,3.00
2023-04-27T09:50:51.114Z,3.80
2023-04-27T09:53:19.600Z,3.10
2023-04-27T09:56:14.819Z,3.60
2023-04-27T09:58:50.977Z,4.30
2023-04-27T10:01:41.854Z,5.60
2023-04-27T10:04:40.215Z,3.50
2023-04-27T10:07:13.329Z,3.70
2023-04-27T10:09:51.417Z,4.80
2023-04-27T10:12:43.270Z,3.50
2023-04-27T10:15:15.961Z,5.00
2023-04-27T10:17:58.907Z,3.60
2023-04-27T10:22:58.761Z,5.60
2023-04-27T10:25:28.385Z,5.90
2023-04-27T10:27:55.289Z,5.70
2023-04-27T10:30:23.852Z,5.40
2023-04-27T10:32:55.147Z,4.80
2023-04-27T10:35:23.198Z,4.60
2023-04-27T10:37:50.001Z,3.90
2023-04-27T10:40:19.896Z,5.50
2023-04-27T10:42:48.215Z,4.10
2023-04-27T10:45:15.060Z,3.60
2023-04-27T10:47:43.308Z,3.80
2023-04-27T10:50:14.505Z,6.60
2023-04-27T10:52:46.752Z,4.70
2023-04-27T10:55:20.653Z,2.90
2023-04-27T10:57:51.940Z,3.90
2023-04-27T11:00:26.795Z,6.20
2023-04-27T11:02:54.508Z,5.60
2023-04-27T11:05:24.848Z,5.20
2023-04-27T11:07:52.007Z,7.60
2023-04-27T11:10:19.145Z,4.10
2023-04-27T11:12:46.430Z,4.20
2023-04-27T11:15:14.402Z,7.20
2023-04-27T11:17:41.682Z,6.10
2023-04-27T11:20:09.523Z,4.10
2023-04-27T11:22:46.405Z,2.90
2023-04-27T11:25:13.196Z,3.70
2023-04-27T11:27:40.720Z,4.60
2023-04-27T11:30:19.066Z,5.40
2023-04-27T11:32:46.014Z,5.40
2023-04-27T11:35:13.873Z,3.20
2023-04-27T11:37:40.981Z,3.70
2023-04-27T11:40:08.959Z,4.00
2023-04-27T11:42:35.788Z,3.10
2023-04-27T11:45:09.129Z,4.00
2023-04-27T11:47:36.229Z,5.20
2023-04-27T11:50:05.190Z,3.30
2023-04-27T11:52:32.935Z,4.00
2023-04-27T11:55:00.468Z,3.60
2023-04-27T11:57:36.620Z,3.80
2023-04-27T12:00:10.854Z,3.50
2023-04-27T12:02:42.282Z,3.60
2023-04-27T12:05:10.177Z,5.80
2023-04-27T12:07:37.622Z,3.60
2023-04-27T12:10:05.690Z,2.80
2023-04-27T12:12:33.476Z,3.40
2023-04-27T12:15:00.494Z,3.10
2023-04-27T12:17:27.840Z,4.60
2023-04-27T12:19:55.195Z,5.70
2023-04-27T12:22:22.405Z,5.60
2023-04-27T12:24:49.388Z,3.20
2023-04-27T12:27:16.877Z,3.70
2023-04-27T12:29:44.310Z,4.20
2023-04-27T12:32:11.530Z,3.80
2023-04-27T12:34:39.631Z,3.40
2023-04-27T12:37:06.673Z,2.90
2023-04-27T12:39:33.465Z,3.50
2023-04-27T12:42:00.335Z,3.10
2023-04-27T12:44:27.458Z,4.20
2023-04-27T12:46:54.271Z,3.70
2023-04-27T12:49:21.206Z,3.40
2023-04-27T12:51:51.777Z,3.90
2023-04-27T12:54:18.798Z,6.50
2023-04-27T12:56:45.877Z,3.20
2023-04-27T12:59:12.910Z,4.30
2023-04-27T13:01:39.786Z,6.10
2023-04-27T13:04:06.992Z,5.30
2023-04-27T13:06:34.596Z,5.90
2023-04-27T13:09:01.613Z,4.50
2023-04-27T13:11:28.512Z,4.00
2023-04-27T13:13:55.525Z,4.90
2023-04-27T13:16:25.359Z,3.50
2023-04-27T13:18:53.797Z,5.60
2023-04-27T13:21:21.053Z,3.60
2023-04-27T13:23:48.136Z,4.40
2023-04-27T13:26:15.920Z,5.10
2023-04-27T13:28:42.826Z,4.20
2023-04-27T13:31:10.310Z,5.00
2023-04-27T13:33:42.203Z,5.10
2023-04-27T13:36:09.852Z,3.70
2023-04-27T13:38:36.777Z,4.40
2023-04-27T13:41:03.939Z,6.40
2023-04-27T13:43:31.333Z,6.40
2023-04-27T13:46:00.989Z,5.70
2023-04-27T13:48:28.762Z,6.90
2023-04-27T13:50:58.398Z,5.60
2023-04-27T13:53:26.480Z,5.40
2023-04-27T13:55:54.397Z,5.40
2023-04-27T13:58:22.258Z,5.00
2023-04-27T14:00:52.015Z,5.50
2023-04-27T14:03:19.089Z,6.70
2023-04-27T14:05:48.542Z,5.90
2023-04-27T14:08:15.442Z,5.60
2023-04-27T14:10:42.169Z,6.20
2023-04-27T14:13:08.881Z,5.50
2023-04-27T14:15:37.363Z,5.40
2023-04-27T14:18:05.828Z,5.30
2023-04-27T14:20:32.742Z,7.60
2023-04-27T14:22:59.637Z,7.40
2023-04-27T14:25:27.344Z,5.10
2023-04-27T14:27:54.156Z,6.60
2023-04-27T14:30:21.479Z,4.80
2023-04-27T14:32:48.468Z,6.30
2023-04-27T14:35:15.551Z,5.40
2023-04-27T14:37:42.563Z,6.40
2023-04-27T14:40:10.431Z,7.80
2023-04-27T14:42:37.495Z,4.20
2023-04-27T14:45:04.767Z,7.70
2023-04-27T14:47:32.465Z,6.70
2023-04-27T14:49:59.332Z,6.80
2023-04-27T14:52:26.396Z,3.70
2023-04-27T14:54:53.196Z,7.10
2023-04-27T14:57:19.955Z,7.90
2023-04-27T14:59:46.884Z,5.00
2023-04-27T15:02:13.672Z,5.40
2023-04-27T15:04:41.647Z,7.50
2023-04-27T15:07:09.832Z,6.00
2023-04-27T15:09:36.644Z,4.80
2023-04-27T15:12:03.531Z,8.70
2023-04-27T15:14:30.801Z,5.90
2023-04-27T15:16:57.668Z,7.00
2023-04-27T15:19:24.471Z,5.00
2023-04-27T15:21:51.402Z,6.00
2023-04-27T15:24:18.227Z,7.80
2023-04-27T15:26:46.956Z,7.10
2023-04-27T15:33:22.360Z,8.10
2023-04-27T15:35:50.134Z,7.80
2023-04-27T15:38:18.011Z,8.60
2023-04-27T15:40:44.753Z,6.00
2023-04-27T15:43:11.488Z,7.20
2023-04-27T15:45:38.326Z,5.50
2023-04-27T15:48:05.291Z,7.10
2023-04-27T15:50:32.163Z,8.80
2023-04-27T15:52:58.871Z,7.80
2023-04-27T15:55:25.900Z,5.50
2023-04-27T15:57:53.507Z,11.30
2023-04-27T16:00:22.471Z,9.30
2023-04-27T16:02:49.811Z,11.00
2023-04-27T16:05:17.248Z,7.60
2023-04-27T16:07:44.308Z,7.50
2023-04-27T16:10:11.835Z,6.70
2023-04-27T16:12:38.964Z,8.50
2023-04-27T16:15:08.474Z,7.30
2023-04-27T16:17:37.357Z,4.60
2023-04-27T16:20:07.975Z,7.50
2023-04-27T16:22:35.429Z,10.20
2023-04-27T16:25:02.722Z,8.50
2023-04-27T16:27:30.001Z,7.80
2023-04-27T16:29:56.822Z,7.80
2023-04-27T16:32:23.829Z,7.00
2023-04-27T16:34:50.886Z,7.00
2023-04-27T16:37:17.717Z,7.10
2023-04-27T16:39:45.175Z,7.00
2023-04-27T16:42:13.527Z,6.60
2023-04-27T16:44:40.269Z,7.30
2023-04-27T16:47:07.063Z,8.50
2023-04-27T16:49:34.069Z,6.20
2023-04-27T16:52:01.391Z,9.50
2023-04-27T16:54:28.162Z,8.10
2023-04-27T16:56:55.431Z,7.30
2023-04-27T16:59:22.552Z,5.40
2023-04-27T17:01:49.451Z,4.90
2023-04-27T17:04:16.430Z,8.50
2023-04-27T17:06:45.621Z,7.90
2023-04-27T17:09:12.530Z,7.80
2023-04-27T17:11:39.394Z,7.80
2023-04-27T17:14:06.215Z,7.90
2023-04-27T17:16:32.960Z,5.40
2023-04-27T17:18:59.742Z,8.10
2023-04-27T17:21:27.572Z,9.90
2023-04-27T17:23:54.641Z,8.90
2023-04-27T17:26:21.751Z,7.20
2023-04-27T17:28:51.738Z,8.10
2023-04-27T17:31:18.546Z,5.90
2023-04-27T17:33:45.769Z,8.00
2023-04-27T17:36:13.047Z,6.40
2023-04-27T17:38:39.792Z,7.50
2023-04-27T17:41:06.873Z,6.30
2023-04-27T17:43:33.834Z,4.70
2023-04-27T17:46:00.716Z,7.80
2023-04-27T17:48:27.518Z,8.00
2023-04-27T17:50:54.372Z,8.40
2023-04-27T17:53:21.256Z,10.20
2023-04-27T17:55:48.178Z,5.10
2023-04-27T17:58:17.271Z,7.00
2023-04-27T18:00:44.203Z,13.00
2023-04-27T18:03:11.760Z,7.90
2023-04-27T18:05:39.153Z,7.40
2023-04-27T18:08:06.202Z,5.90
2023-04-27T18:10:33.202Z,6.90
2023-04-27T18:13:00.618Z,4.30
2023-04-27T18:15:27.457Z,5.60
2023-04-27T18:17:55.041Z,5.00
2023-04-27T18:20:23.327Z,7.40
2023-04-27T18:22:50.680Z,8.50
2023-04-27T18:25:17.622Z,9.50
2023-04-27T18:27:45.403Z,8.40
2023-04-27T18:30:12.738Z,6.40
2023-04-27T18:32:39.560Z,8.90
2023-04-27T18:35:06.884Z,6.60
2023-04-27T18:37:33.722Z,8.40
2023-04-27T18:40:03.278Z,8.20
2023-04-27T18:42:30.012Z,7.00
2023-04-27T18:45:00.447Z,7.30
2023-04-27T18:47:27.963Z,5.50
2023-04-27T18:49:55.021Z,6.00
2023-04-27T18:52:22.209Z,5.80
2023-04-27T18:54:48.984Z,7.50
2023-04-27T18:57:16.364Z,5.40
2023-04-27T18:59:43.385Z,6.60
2023-04-27T19:02:10.130Z,6.50
2023-04-27T19:04:36.995Z,9.70
2023-04-27T19:07:04.036Z,6.70
2023-04-27T19:09:31.176Z,6.10
2023-04-27T19:12:02.967Z,6.00
2023-04-27T19:14:31.762Z,8.90
2023-04-27T19:16:58.569Z,6.60
2023-04-27T19:19:26.750Z,7.10
2023-04-27T19:21:54.385Z,8.30
2023-04-27T19:24:21.496Z,9.80
2023-04-27T19:26:48.451Z,11.40
2023-04-27T19:29:15.879Z,5.60
2023-04-27T19:31:43.116Z,10.10
2023-04-27T19:34:10.015Z,9.30
2023-04-27T19:36:36.821Z,5.00
2023-04-27T19:39:03.682Z,5.90
2023-04-27T19:41:30.418Z,6.20
2023-04-27T19:43:57.273Z,10.30
2023-04-27T19:46:24.135Z,10.10
2023-04-27T19:48:53.231Z,11.00
2023-04-27T19:51:20.060Z,6.80
2023-04-27T19:53:46.791Z,10.70
2023-04-27T19:56:13.647Z,8.80
2023-04-27T19:58:40.384Z,9.10
2023-04-27T20:01:07.286Z,6.70
2023-04-27T20:03:35.800Z,5.90
2023-04-27T20:06:03.021Z,7.40
2023-04-27T20:08:30.734Z,14.00
2023-04-27T20:10:57.678Z,7.50
2023-04-27T20:13:24.433Z,10.10
2023-04-27T20:15:52.453Z,8.40
2023-04-27T20:18:19.382Z,8.20
2023-04-27T20:20:46.357Z,4.70
2023-04-27T20:23:13.159Z,8.00
2023-04-27T20:25:39.877Z,6.60
2023-04-27T20:28:06.638Z,8.50
2023-04-27T20:30:33.407Z,6.80
2023-04-27T20:33:01.499Z,8.10
2023-04-27T20:35:28.304Z,5.00
2023-04-27T20:37:55.149Z,7.00
2023-04-27T20:40:22.035Z,13.50
2023-04-27T20:42:49.544Z,7.00
2023-04-27T20:45:17.579Z,7.80
2023-04-27T20:47:44.352Z,7.40
2023-04-27T20:50:11.410Z,9.00
2023-04-27T20:52:38.177Z,6.90
2023-04-27T20:55:05.372Z,8.70
2023-04-27T20:57:32.477Z,8.00
2023-04-27T20:59:59.270Z,7.60
2023-04-27T21:02:26.168Z,8.40
2023-04-27T21:04:53.133Z,6.60
2023-04-27T21:07:20.085Z,13.40
2023-04-27T21:09:46.849Z,13.20
2023-04-27T21:12:15.066Z,6.30
2023-04-27T21:14:41.835Z,10.00
2023-04-27T21:17:10.393Z,6.50
2023-04-27T21:19:37.266Z,7.60
2023-04-27T21:22:04.074Z,8.90
2023-04-27T21:24:30.991Z,11.00
2023-04-27T21:26:58.261Z,7.40
2023-04-27T21:29:24.987Z,9.90
2023-04-27T21:31:51.825Z,5.20
2023-04-27T21:34:18.564Z,7.70
2023-04-27T21:36:45.287Z,10.20
2023-04-27T21:39:12.069Z,6.00
2023-04-27T21:41:39.892Z,5.80
2023-04-27T21:44:06.875Z,10.70
2023-04-27T21:46:33.634Z,7.50
2023-04-27T21:49:00.541Z,7.30
2023-04-27T21:51:27.297Z,7.70
2023-04-27T21:53:54.040Z,5.40
2023-04-27T21:56:21.402Z,5.80
2023-04-27T21:58:48.306Z,6.80
2023-04-27T22:01:15.277Z,5.60
2023-04-27T22:03:42.484Z,5.80
2023-04-27T22:06:09.403Z,12.90
2023-04-27T22:08:36.542Z,6.10
2023-04-27T22:11:03.502Z,8.20
2023-04-27T22:13:30.375Z,5.40
2023-04-27T22:15:57.331Z,6.30
2023-04-27T22:18:24.280Z,4.40
2023-04-27T22:20:51.031Z,4.10
2023-04-27T22:23:18.845Z,6.50
2023-04-27T22:25:46.265Z,5.60
2023-04-27T22:28:13.180Z,3.30
2023-04-27T22:30:40.366Z,5.20
2023-04-27T22:33:07.439Z,8.30
2023-04-27T22:35:34.396Z,6.60
2023-04-27T22:38:01.248Z,6.60
2023-04-27T22:40:28.093Z,8.00
2023-04-27T22:42:55.227Z,9.40
2023-04-27T22:45:22.843Z,5.70
2023-04-27T22:47:49.726Z,8.70
2023-04-27T22:50:16.879Z,6.30
2023-04-27T22:52:43.642Z,6.60
2023-04-27T22:55:11.202Z,4.70
2023-04-27T22:57:38.772Z,9.20
2023-04-27T23:00:07.506Z,4.50
2023-04-27T23:02:34.426Z,6.50
2023-04-27T23:05:01.455Z,6.30
2023-04-27T23:07:28.654Z,4.40
2023-04-27T23:09:56.513Z,6.10
2023-04-27T23:12:26.802Z,4.70
2023-04-27T23:14:53.731Z,6.20
2023-04-27T23:17:22.808Z,5.20
2023-04-27T23:19:49.806Z,9.20
2023-04-27T23:22:16.619Z,5.90
2023-04-27T23:24:43.322Z,6.20
2023-04-27T23:27:10.084Z,4.30
2023-04-27T23:29:36.768Z,5.70
2023-04-27T23:32:06.561Z,4.30
2023-04-27T23:34:33.433Z,5.60
2023-04-27T23:37:00.271Z,5.50
2023-04-27T23:39:27.884Z,7.60
2023-04-27T23:41:54.722Z,6.90
2023-04-27T23:44:21.510Z,4.70
2023-04-27T23:46:48.248Z,6.40
2023-04-27T23:49:15.348Z,4.50
2023-04-27T23:51:42.123Z,6.00
2023-04-27T23:54:08.852Z,7.20
2023-04-27T23:56:36.705Z,4.30
2023-04-27T23:59:03.634Z,3.60
