createdAt,value
2022-08-18T00:01:11.563Z,23.08
2022-08-18T00:03:55.568Z,22.95
2022-08-18T00:06:28.532Z,22.83
2022-08-18T00:08:59.697Z,22.81
2022-08-18T00:11:40.506Z,22.72
2022-08-18T00:14:13.747Z,22.65
2022-08-18T00:16:50.047Z,22.67
2022-08-18T00:19:18.207Z,22.63
2022-08-18T00:21:46.416Z,22.60
2022-08-18T00:24:16.108Z,22.62
2022-08-18T00:26:44.482Z,22.60
2022-08-18T00:29:16.766Z,22.55
2022-08-18T00:31:44.972Z,22.45
2022-08-18T00:34:13.325Z,22.35
2022-08-18T00:36:41.485Z,22.27
2022-08-18T00:39:09.675Z,22.18
2022-08-18T00:41:39.355Z,22.10
2022-08-18T00:44:07.527Z,22.15
2022-08-18T00:46:38.529Z,22.09
2022-08-18T00:49:07.362Z,22.09
2022-08-18T00:51:42.778Z,22.08
2022-08-18T00:54:17.997Z,22.14
2022-08-18T00:56:50.414Z,22.17
2022-08-18T00:59:26.016Z,22.21
2022-08-18T01:01:56.087Z,22.20
2022-08-18T01:04:29.520Z,22.20
2022-08-18T01:07:01.979Z,22.17
2022-08-18T01:09:31.353Z,22.06
2022-08-18T01:12:01.035Z,21.99
2022-08-18T01:14:49.451Z,21.90
2022-08-18T01:17:35.036Z,21.87
2022-08-18T01:20:21.332Z,21.87
2022-08-18T01:23:00.903Z,21.92
2022-08-18T01:25:46.783Z,21.91
2022-08-18T01:28:18.550Z,21.91
2022-08-18T01:30:49.967Z,21.87
2022-08-18T01:33:18.959Z,21.83
2022-08-18T01:35:49.971Z,21.73
2022-08-18T01:38:22.455Z,21.71
2022-08-18T01:41:25.259Z,21.62
2022-08-18T01:43:41.621Z,21.63
2022-08-18T01:46:10.469Z,21.70
2022-08-18T01:48:39.215Z,21.72
2022-08-18T01:51:09.656Z,21.79
2022-08-18T01:53:39.349Z,21.80
2022-08-18T01:56:08.938Z,21.74
2022-08-18T01:58:38.378Z,21.72
2022-08-18T02:01:07.177Z,21.67
2022-08-18T02:03:38.857Z,21.58
2022-08-18T02:06:11.210Z,21.54
2022-08-18T02:08:46.348Z,21.44
2022-08-18T02:11:18.008Z,21.39
2022-08-18T02:13:46.209Z,21.31
2022-08-18T02:16:14.757Z,21.32
2022-08-18T02:18:47.508Z,21.31
2022-08-18T02:21:20.574Z,21.27
2022-08-18T02:23:53.391Z,21.22
2022-08-18T02:26:23.477Z,21.16
2022-08-18T02:28:51.679Z,21.14
2022-08-18T02:31:23.251Z,21.17
2022-08-18T02:33:52.731Z,21.20
2022-08-18T02:36:25.269Z,21.22
2022-08-18T02:38:59.524Z,21.20
2022-08-18T02:41:30.071Z,21.21
2022-08-18T02:43:58.899Z,21.17
2022-08-18T02:46:29.754Z,21.16
2022-08-18T02:48:58.690Z,21.14
2022-08-18T02:51:26.866Z,21.11
2022-08-18T02:53:59.389Z,21.08
2022-08-18T02:56:32.722Z,21.06
2022-08-18T02:59:12.199Z,21.08
2022-08-18T03:01:44.028Z,21.08
2022-08-18T03:04:28.684Z,21.02
2022-08-18T03:06:58.930Z,21.01
2022-08-18T03:09:29.453Z,21.00
2022-08-18T03:11:58.449Z,20.96
2022-08-18T03:14:27.084Z,20.91
2022-08-18T03:16:55.597Z,20.90
2022-08-18T03:19:24.951Z,20.86
2022-08-18T03:21:53.346Z,20.88
2022-08-18T03:24:23.758Z,20.86
2022-08-18T03:26:55.822Z,20.86
2022-08-18T03:29:27.909Z,20.85
2022-08-18T03:31:59.403Z,20.82
2022-08-18T03:34:27.570Z,20.82
2022-08-18T03:36:55.750Z,20.81
2022-08-18T03:39:25.139Z,20.76
2022-08-18T03:41:58.598Z,20.77
2022-08-18T03:44:32.875Z,20.74
2022-08-18T03:47:03.266Z,20.85
2022-08-18T03:49:32.427Z,20.86
2022-08-18T03:52:01.562Z,20.88
2022-08-18T03:54:32.450Z,20.89
2022-08-18T03:57:02.171Z,20.87
2022-08-18T03:59:32.227Z,20.90
2022-08-18T04:02:00.834Z,20.90
2022-08-18T04:04:29.986Z,20.90
2022-08-18T04:07:00.642Z,20.94
2022-08-18T04:09:31.002Z,20.95
2022-08-18T04:12:00.508Z,20.97
2022-08-18T04:14:31.078Z,20.95
2022-08-18T04:16:59.645Z,20.99
2022-08-18T04:19:28.345Z,21.01
2022-08-18T04:21:58.174Z,21.03
2022-08-18T04:24:31.041Z,21.12
2022-08-18T04:27:02.031Z,21.19
2022-08-18T04:29:32.161Z,21.22
2022-08-18T04:32:02.900Z,21.27
2022-08-18T04:34:31.093Z,21.30
2022-08-18T04:36:59.369Z,21.26
2022-08-18T04:39:28.180Z,21.26
2022-08-18T04:41:56.854Z,21.29
2022-08-18T04:44:25.176Z,21.29
2022-08-18T04:46:56.240Z,21.36
2022-08-18T04:49:27.824Z,21.40
2022-08-18T04:52:36.525Z,21.48
2022-08-18T04:55:03.873Z,21.54
2022-08-18T04:57:34.871Z,21.58
2022-08-18T05:00:13.950Z,21.65
2022-08-18T05:02:44.114Z,21.70
2022-08-18T05:05:12.545Z,21.74
2022-08-18T05:07:46.402Z,21.75
2022-08-18T05:10:17.919Z,21.79
2022-08-18T05:12:49.025Z,21.78
2022-08-18T05:15:17.850Z,21.78
2022-08-18T05:17:47.627Z,21.80
2022-08-18T05:20:19.147Z,21.83
2022-08-18T05:22:48.074Z,21.84
2022-08-18T05:25:16.376Z,21.83
2022-08-18T05:27:45.095Z,21.86
2022-08-18T05:30:15.552Z,21.88
2022-08-18T05:32:49.626Z,21.89
2022-08-18T05:35:25.179Z,21.92
2022-08-18T05:38:17.129Z,21.96
2022-08-18T05:40:47.238Z,21.97
2022-08-18T05:43:16.533Z,22.01
2022-08-18T05:45:44.883Z,22.01
2022-08-18T05:48:13.025Z,22.00
2022-08-18T05:50:42.968Z,22.10
2022-08-18T05:53:15.897Z,22.08
2022-08-18T05:56:07.604Z,22.12
2022-08-18T05:58:40.368Z,22.12
2022-08-18T06:01:15.057Z,22.16
2022-08-18T06:03:49.482Z,22.22
2022-08-18T06:06:23.425Z,22.26
2022-08-18T06:09:00.096Z,22.32
2022-08-18T06:11:28.368Z,22.32
2022-08-18T06:13:59.987Z,22.37
2022-08-18T06:16:48.601Z,22.46
2022-08-18T06:19:39.357Z,22.56
2022-08-18T06:22:19.329Z,22.66
2022-08-18T06:24:56.655Z,22.75
2022-08-18T06:27:40.052Z,22.87
2022-08-18T06:30:15.771Z,22.99
2022-08-18T06:32:58.009Z,23.07
2022-08-18T06:35:34.812Z,23.15
2022-08-18T06:38:34.085Z,23.18
2022-08-18T06:41:05.414Z,23.20
2022-08-18T06:43:35.569Z,23.18
2022-08-18T06:46:09.690Z,23.18
2022-08-18T06:48:45.731Z,23.28
2022-08-18T06:51:19.944Z,23.35
2022-08-18T06:53:57.844Z,23.43
2022-08-18T06:56:29.921Z,23.52
2022-08-18T06:59:23.138Z,23.59
2022-08-18T07:01:54.896Z,23.65
2022-08-18T07:04:40.281Z,23.70
2022-08-18T07:07:40.263Z,23.70
2022-08-18T07:10:33.390Z,23.70
2022-08-18T07:13:22.789Z,23.66
2022-08-18T07:15:52.028Z,23.61
2022-08-18T07:18:26.674Z,23.67
2022-08-18T07:20:59.062Z,23.73
2022-08-18T07:23:34.536Z,23.64
2022-08-18T07:26:09.876Z,23.62
2022-08-18T07:28:41.904Z,23.66
2022-08-18T07:31:30.968Z,23.79
2022-08-18T07:34:04.732Z,23.93
2022-08-18T07:36:36.769Z,24.11
2022-08-18T07:39:10.721Z,24.24
2022-08-18T07:41:44.294Z,24.31
2022-08-18T07:44:19.852Z,24.37
2022-08-18T07:46:55.692Z,24.42
2022-08-18T07:49:27.610Z,24.45
2022-08-18T07:52:02.403Z,24.39
2022-08-18T07:54:54.675Z,24.37
2022-08-18T07:57:41.965Z,24.39
2022-08-18T08:00:41.465Z,24.45
2022-08-18T08:03:27.193Z,24.42
2022-08-18T08:06:02.216Z,24.43
2022-08-18T08:08:35.778Z,24.51
2022-08-18T08:11:14.553Z,24.55
2022-08-18T08:13:56.716Z,24.58
2022-08-18T08:16:36.585Z,24.61
2022-08-18T08:19:13.500Z,24.58
2022-08-18T08:21:52.949Z,24.62
2022-08-18T08:24:30.841Z,24.63
2022-08-18T08:27:03.473Z,24.61
2022-08-18T08:29:42.559Z,24.51
2022-08-18T08:32:29.213Z,24.53
2022-08-18T08:35:01.167Z,24.54
2022-08-18T08:37:46.039Z,24.51
2022-08-18T08:40:20.904Z,24.50
2022-08-18T08:42:56.710Z,24.55
2022-08-18T08:45:29.808Z,24.54
2022-08-18T08:48:08.750Z,24.52
2022-08-18T08:50:46.397Z,24.56
2022-08-18T08:53:20.431Z,24.58
2022-08-18T08:55:52.290Z,24.60
2022-08-18T08:58:26.188Z,24.65
2022-08-18T09:00:57.881Z,24.76
2022-08-18T09:03:41.383Z,24.79
2022-08-18T09:06:25.430Z,24.55
2022-08-18T09:09:12.560Z,24.40
2022-08-18T09:12:03.660Z,24.32
2022-08-18T09:15:02.203Z,24.51
2022-08-18T09:17:56.951Z,24.59
2022-08-18T09:20:54.798Z,24.60
2022-08-18T09:23:27.679Z,24.74
2022-08-18T09:25:58.834Z,24.79
2022-08-18T09:28:56.521Z,24.90
2022-08-18T09:31:25.945Z,25.02
2022-08-18T09:34:34.936Z,25.11
2022-08-18T09:37:13.750Z,25.22
2022-08-18T09:40:12.573Z,25.16
2022-08-18T09:42:49.935Z,25.15
2022-08-18T09:45:57.806Z,25.21
2022-08-18T09:48:32.294Z,25.30
2022-08-18T09:54:27.495Z,25.46
2022-08-18T09:57:08.847Z,25.48
2022-08-18T10:00:24.294Z,25.53
2022-08-18T10:03:14.815Z,25.65
2022-08-18T10:06:15.769Z,25.76
2022-08-18T10:09:27.196Z,25.91
2022-08-18T10:12:29.656Z,25.90
2022-08-18T10:15:33.070Z,25.86
2022-08-18T10:18:27.207Z,25.87
2022-08-18T10:21:04.217Z,25.94
2022-08-18T10:24:35.056Z,25.99
2022-08-18T10:27:08.302Z,25.94
2022-08-18T10:29:57.494Z,25.89
2022-08-18T10:35:58.980Z,25.76
2022-08-18T10:38:47.854Z,25.73
2022-08-18T10:41:45.338Z,25.74
2022-08-18T10:44:28.901Z,25.66
2022-08-18T10:46:59.828Z,25.58
2022-08-18T10:49:32.132Z,25.59
2022-08-18T10:52:22.948Z,25.57
2022-08-18T10:55:10.396Z,25.53
2022-08-18T10:57:56.844Z,25.59
2022-08-18T11:00:37.964Z,25.54
2022-08-18T11:03:50.133Z,25.57
2022-08-18T11:09:03.491Z,25.65
2022-08-18T11:11:41.453Z,25.75
2022-08-18T11:14:44.176Z,25.85
2022-08-18T11:17:21.279Z,25.98
2022-08-18T11:19:51.172Z,26.13
2022-08-18T11:22:32.324Z,26.24
2022-08-18T11:25:03.373Z,26.41
2022-08-18T11:27:36.160Z,26.60
2022-08-18T11:30:07.301Z,26.64
2022-08-18T11:32:39.372Z,26.70
2022-08-18T11:35:18.651Z,26.75
2022-08-18T11:37:53.165Z,26.84
2022-08-18T11:41:08.967Z,26.73
2022-08-18T11:43:21.438Z,26.55
2022-08-18T11:45:59.233Z,26.44
2022-08-18T11:48:51.885Z,26.42
2022-08-18T11:51:25.462Z,26.41
2022-08-18T11:53:59.900Z,26.36
2022-08-18T11:56:32.340Z,26.29
2022-08-18T11:59:06.352Z,26.27
2022-08-18T12:01:42.530Z,26.23
2022-08-18T12:04:25.733Z,26.22
2022-08-18T12:07:01.787Z,26.30
2022-08-18T12:12:34.980Z,26.42
2022-08-18T12:15:25.706Z,26.47
2022-08-18T12:17:59.806Z,26.47
2022-08-18T12:20:29.044Z,26.51
2022-08-18T12:22:58.537Z,26.44
2022-08-18T12:25:26.815Z,26.36
2022-08-18T12:27:56.250Z,26.25
2022-08-18T12:30:24.381Z,26.16
2022-08-18T12:35:44.884Z,25.94
2022-08-18T12:38:17.900Z,25.92
2022-08-18T12:40:46.476Z,25.86
2022-08-18T12:43:14.585Z,25.79
2022-08-18T12:45:43.251Z,25.80
2022-08-18T12:48:12.046Z,25.79
2022-08-18T12:50:54.495Z,25.80
2022-08-18T12:56:21.869Z,25.89
2022-08-18T12:58:50.373Z,25.87
2022-08-18T13:01:19.615Z,25.78
2022-08-18T13:03:52.502Z,25.67
2022-08-18T13:06:29.713Z,25.61
2022-08-18T13:08:59.937Z,25.56
2022-08-18T13:11:28.027Z,25.51
2022-08-18T13:13:57.819Z,25.46
2022-08-18T13:16:53.327Z,25.43
2022-08-18T13:19:23.159Z,25.40
2022-08-18T13:21:52.280Z,25.49
2022-08-18T13:24:22.311Z,25.51
2022-08-18T13:26:51.699Z,25.51
2022-08-18T13:29:21.234Z,25.52
2022-08-18T13:31:55.903Z,25.58
2022-08-18T13:34:27.676Z,25.65
2022-08-18T13:36:58.800Z,25.67
2022-08-18T13:39:34.087Z,25.63
2022-08-18T13:42:26.730Z,25.65
2022-08-18T13:44:53.276Z,25.57
2022-08-18T13:47:22.308Z,25.67
2022-08-18T13:49:57.976Z,25.71
2022-08-18T13:52:34.431Z,25.69
2022-08-18T13:55:11.706Z,25.64
2022-08-18T13:57:42.169Z,25.66
2022-08-18T14:00:18.423Z,25.61
2022-08-18T14:02:58.956Z,25.56
2022-08-18T14:05:50.927Z,25.49
2022-08-18T14:08:19.048Z,25.41
2022-08-18T14:10:54.666Z,25.39
2022-08-18T14:13:25.196Z,25.40
2022-08-18T14:15:56.669Z,25.42
2022-08-18T14:18:28.603Z,25.43
2022-08-18T14:21:16.511Z,25.39
2022-08-18T14:24:01.408Z,25.39
2022-08-18T14:26:49.942Z,25.41
2022-08-18T14:29:45.665Z,25.41
2022-08-18T14:32:08.709Z,25.40
2022-08-18T14:34:42.381Z,25.37
2022-08-18T14:37:19.318Z,25.38
2022-08-18T14:39:50.342Z,25.37
2022-08-18T14:42:41.148Z,25.37
2022-08-18T14:45:17.934Z,25.37
2022-08-18T14:47:56.812Z,25.50
2022-08-18T14:50:26.835Z,25.52
2022-08-18T14:52:55.378Z,25.46
2022-08-18T14:55:23.928Z,25.41
2022-08-18T14:57:54.203Z,25.39
2022-08-18T15:00:22.934Z,25.29
2022-08-18T15:02:52.537Z,25.23
2022-08-18T15:05:24.499Z,25.26
2022-08-18T15:07:53.962Z,25.28
2022-08-18T15:10:23.455Z,25.31
2022-08-18T15:12:58.678Z,25.31
2022-08-18T15:15:50.840Z,25.28
2022-08-18T15:18:22.832Z,25.25
2022-08-18T15:21:10.248Z,25.26
2022-08-18T15:24:04.882Z,25.29
2022-08-18T15:26:51.895Z,25.27
2022-08-18T15:29:29.398Z,25.35
2022-08-18T15:32:02.281Z,25.41
2022-08-18T15:34:33.392Z,25.45
2022-08-18T15:37:16.074Z,25.48
2022-08-18T15:39:51.694Z,25.43
2022-08-18T15:42:24.377Z,25.48
2022-08-18T15:44:54.482Z,25.49
2022-08-18T15:47:25.150Z,25.61
2022-08-18T15:49:54.773Z,25.67
2022-08-18T15:52:24.595Z,25.71
2022-08-18T15:54:57.012Z,25.73
2022-08-18T15:57:38.463Z,25.68
2022-08-18T16:00:12.235Z,25.60
2022-08-18T16:02:48.337Z,25.54
2022-08-18T16:05:18.234Z,25.55
2022-08-18T16:07:47.654Z,25.55
2022-08-18T16:10:17.762Z,25.61
2022-08-18T16:12:46.448Z,25.60
2022-08-18T16:15:19.412Z,25.72
2022-08-18T16:17:51.148Z,25.74
2022-08-18T16:20:21.130Z,25.73
2022-08-18T16:22:49.343Z,25.70
2022-08-18T16:25:17.991Z,25.73
2022-08-18T16:27:47.942Z,25.85
2022-08-18T16:30:19.767Z,25.93
2022-08-18T16:32:48.580Z,25.90
2022-08-18T16:35:17.259Z,25.80
2022-08-18T16:37:46.814Z,25.76
2022-08-18T16:40:15.522Z,25.71
2022-08-18T16:42:43.750Z,25.73
2022-08-18T16:45:15.558Z,25.70
2022-08-18T16:47:45.251Z,25.69
2022-08-18T16:50:15.442Z,25.74
2022-08-18T16:52:43.686Z,25.67
2022-08-18T16:55:14.004Z,25.64
2022-08-18T16:58:01.871Z,25.50
2022-08-18T17:00:54.799Z,25.47
2022-08-18T17:03:45.131Z,25.40
2022-08-18T17:06:15.649Z,25.28
2022-08-18T17:08:46.247Z,25.21
2022-08-18T17:11:17.159Z,25.25
2022-08-18T17:13:47.179Z,25.21
2022-08-18T17:16:16.265Z,25.18
2022-08-18T17:18:46.575Z,25.10
2022-08-18T17:21:18.550Z,25.14
2022-08-18T17:23:47.252Z,25.09
2022-08-18T17:26:34.130Z,25.09
2022-08-18T17:29:07.223Z,25.07
2022-08-18T17:31:36.904Z,25.09
2022-08-18T17:34:10.122Z,25.06
2022-08-18T17:36:53.193Z,25.02
2022-08-18T17:39:36.377Z,24.92
2022-08-18T17:42:22.802Z,24.88
2022-08-18T17:44:52.591Z,24.79
2022-08-18T17:47:26.788Z,24.76
2022-08-18T17:50:27.907Z,24.77
2022-08-18T17:53:05.455Z,24.66
2022-08-18T17:55:40.527Z,24.64
2022-08-18T17:58:16.087Z,24.60
2022-08-18T18:00:45.318Z,24.53
2022-08-18T18:03:13.724Z,24.57
2022-08-18T18:05:48.721Z,24.50
2022-08-18T18:08:17.641Z,24.46
2022-08-18T18:11:05.433Z,24.44
2022-08-18T18:13:35.198Z,24.46
2022-08-18T18:16:21.731Z,24.40
2022-08-18T18:19:01.181Z,24.42
2022-08-18T18:21:57.651Z,24.42
2022-08-18T18:24:31.471Z,24.37
2022-08-18T18:27:00.117Z,24.30
2022-08-18T18:29:35.685Z,24.29
2022-08-18T18:32:08.788Z,24.20
2022-08-18T18:34:40.858Z,24.30
2022-08-18T18:37:27.433Z,24.25
2022-08-18T18:39:57.671Z,24.30
2022-08-18T18:42:29.704Z,24.29
2022-08-18T18:44:59.792Z,24.28
2022-08-18T18:50:55.592Z,24.22
2022-08-18T18:53:49.975Z,24.21
2022-08-18T18:56:27.222Z,24.15
2022-08-18T18:59:05.407Z,24.13
2022-08-18T19:01:43.502Z,24.17
2022-08-18T19:04:18.659Z,24.12
2022-08-18T19:06:55.480Z,24.11
2022-08-18T19:09:32.751Z,24.03
2022-08-18T19:12:12.377Z,24.01
2022-08-18T19:14:57.640Z,23.98
2022-08-18T19:17:35.421Z,23.95
2022-08-18T19:20:08.268Z,23.87
2022-08-18T19:22:43.420Z,23.89
2022-08-18T19:25:19.491Z,23.82
2022-08-18T19:27:52.716Z,23.80
2022-08-18T19:30:23.027Z,23.79
2022-08-18T19:32:53.738Z,23.77
2022-08-18T19:35:35.162Z,23.76
2022-08-18T19:38:15.449Z,23.79
2022-08-18T19:40:50.765Z,23.81
2022-08-18T19:43:26.772Z,23.76
2022-08-18T19:46:03.494Z,23.77
2022-08-18T19:48:39.558Z,23.79
2022-08-18T19:51:14.769Z,23.74
2022-08-18T19:54:05.650Z,23.69
2022-08-18T19:56:50.230Z,23.68
2022-08-18T19:59:42.692Z,23.69
2022-08-18T20:02:28.965Z,23.66
2022-08-18T20:05:11.503Z,23.66
2022-08-18T20:08:06.926Z,23.64
2022-08-18T20:10:59.279Z,23.64
2022-08-18T20:13:36.692Z,23.66
2022-08-18T20:16:34.592Z,23.63
2022-08-18T20:19:41.207Z,23.61
2022-08-18T20:22:16.304Z,23.64
2022-08-18T20:24:53.384Z,23.54
2022-08-18T20:27:34.972Z,23.51
2022-08-18T20:30:26.734Z,23.55
2022-08-18T20:33:20.908Z,23.51
2022-08-18T20:35:59.260Z,23.53
2022-08-18T20:38:35.323Z,23.52
2022-08-18T20:41:42.452Z,23.50
2022-08-18T20:44:45.361Z,23.49
2022-08-18T20:47:43.441Z,23.48
2022-08-18T20:50:39.425Z,23.50
2022-08-18T20:53:22.474Z,23.51
2022-08-18T20:55:58.988Z,23.49
2022-08-18T20:58:33.810Z,23.47
2022-08-18T21:01:02.610Z,23.49
2022-08-18T21:03:41.522Z,23.51
2022-08-18T21:06:11.196Z,23.44
2022-08-18T21:08:46.030Z,23.46
2022-08-18T21:11:29.801Z,23.42
2022-08-18T21:14:04.075Z,23.43
2022-08-18T21:16:38.926Z,23.37
2022-08-18T21:19:14.129Z,23.34
2022-08-18T21:21:50.119Z,23.39
2022-08-18T21:24:28.830Z,23.36
2022-08-18T21:27:05.279Z,23.43
2022-08-18T21:29:47.122Z,23.39
2022-08-18T21:32:20.921Z,23.39
2022-08-18T21:34:56.272Z,23.36
2022-08-18T21:37:24.936Z,23.34
2022-08-18T21:39:57.857Z,23.35
2022-08-18T21:42:31.654Z,23.31
2022-08-18T21:45:04.383Z,23.31
2022-08-18T21:47:35.132Z,23.29
2022-08-18T21:50:11.042Z,23.25
2022-08-18T21:53:02.375Z,23.21
2022-08-18T21:55:34.119Z,23.17
2022-08-18T21:58:09.244Z,23.16
2022-08-18T22:00:39.535Z,23.15
2022-08-18T22:03:26.914Z,23.20
2022-08-18T22:06:02.822Z,23.23
2022-08-18T22:08:35.057Z,23.23
2022-08-18T22:11:57.234Z,23.25
2022-08-18T22:14:53.568Z,23.19
2022-08-18T22:17:33.553Z,23.19
2022-08-18T22:20:47.736Z,23.20
2022-08-18T22:23:54.988Z,23.16
2022-08-18T22:26:27.622Z,23.15
2022-08-18T22:29:02.454Z,23.18
2022-08-18T22:31:33.213Z,23.17
2022-08-18T22:34:04.987Z,23.17
2022-08-18T22:36:37.453Z,23.17
2022-08-18T22:39:12.489Z,23.18
2022-08-18T22:41:41.958Z,23.16
2022-08-18T22:44:10.588Z,23.20
2022-08-18T22:46:38.853Z,23.14
2022-08-18T22:49:07.073Z,23.12
2022-08-18T22:51:37.418Z,23.03
2022-08-18T22:54:08.477Z,23.04
2022-08-18T22:56:38.619Z,23.12
2022-08-18T22:59:15.819Z,23.15
2022-08-18T23:01:50.223Z,23.07
2022-08-18T23:04:20.180Z,23.11
2022-08-18T23:06:52.112Z,23.17
2022-08-18T23:09:22.989Z,23.21
2022-08-18T23:11:54.325Z,23.11
2022-08-18T23:14:22.526Z,23.18
2022-08-18T23:16:51.032Z,23.16
2022-08-18T23:19:21.344Z,23.15
2022-08-18T23:21:50.033Z,23.15
2022-08-18T23:24:19.829Z,23.17
2022-08-18T23:26:49.410Z,23.22
2022-08-18T23:29:19.961Z,23.19
2022-08-18T23:31:49.714Z,23.22
2022-08-18T23:34:19.737Z,23.23
2022-08-18T23:36:55.570Z,23.24
2022-08-18T23:39:24.585Z,23.16
2022-08-18T23:41:53.238Z,23.13
2022-08-18T23:44:23.808Z,23.17
2022-08-18T23:46:58.132Z,23.18
2022-08-18T23:49:26.902Z,23.16
2022-08-18T23:51:56.318Z,23.15
2022-08-18T23:54:29.457Z,23.10
2022-08-18T23:56:58.381Z,23.14
2022-08-18T23:59:29.395Z,23.08
