createdAt,value
2022-10-17T00:01:41.115Z,12.30
2022-10-17T00:04:10.017Z,12.30
2022-10-17T00:06:38.893Z,12.30
2022-10-17T00:09:07.754Z,12.40
2022-10-17T00:11:37.191Z,12.40
2022-10-17T00:14:06.076Z,12.40
2022-10-17T00:16:38.052Z,12.40
2022-10-17T00:19:08.202Z,12.40
2022-10-17T00:21:37.112Z,12.50
2022-10-17T00:24:17.070Z,12.50
2022-10-17T00:26:50.615Z,12.48
2022-10-17T00:29:23.776Z,12.48
2022-10-17T00:31:58.373Z,12.40
2022-10-17T00:34:31.575Z,12.40
2022-10-17T00:37:00.322Z,12.40
2022-10-17T00:39:29.936Z,12.30
2022-10-17T00:41:58.614Z,12.20
2022-10-17T00:44:30.454Z,12.20
2022-10-17T00:47:06.756Z,12.20
2022-10-17T00:49:39.233Z,12.20
2022-10-17T00:52:31.142Z,12.20
2022-10-17T00:55:29.861Z,12.20
2022-10-17T00:58:04.013Z,12.14
2022-10-17T01:00:33.005Z,12.02
2022-10-17T01:03:01.672Z,11.98
2022-10-17T01:05:31.335Z,11.98
2022-10-17T01:08:01.233Z,12.00
2022-10-17T01:11:04.535Z,12.00
2022-10-17T01:14:17.620Z,11.98
2022-10-17T01:16:59.894Z,11.90
2022-10-17T01:19:50.153Z,11.90
2022-10-17T01:22:30.817Z,11.80
2022-10-17T01:25:39.634Z,11.80
2022-10-17T01:29:07.893Z,11.90
2022-10-17T01:32:07.652Z,11.80
2022-10-17T01:34:49.153Z,11.80
2022-10-17T01:37:40.383Z,11.70
2022-10-17T01:41:01.823Z,11.62
2022-10-17T01:43:42.192Z,11.70
2022-10-17T01:46:31.573Z,11.70
2022-10-17T01:49:03.753Z,11.70
2022-10-17T01:51:54.981Z,11.70
2022-10-17T01:54:45.212Z,11.80
2022-10-17T01:57:40.294Z,11.98
2022-10-17T02:00:24.661Z,12.00
2022-10-17T02:03:05.742Z,12.10
2022-10-17T02:05:44.234Z,12.16
2022-10-17T02:08:15.034Z,12.20
2022-10-17T02:11:04.992Z,12.20
2022-10-17T02:17:16.300Z,12.24
2022-10-17T02:20:46.733Z,12.30
2022-10-17T02:23:44.224Z,12.30
2022-10-17T02:26:30.556Z,12.30
2022-10-17T02:29:22.644Z,12.24
2022-10-17T02:32:00.712Z,12.12
2022-10-17T02:34:43.261Z,12.10
2022-10-17T02:38:14.114Z,12.00
2022-10-17T02:41:14.201Z,11.90
2022-10-17T02:43:55.651Z,11.80
2022-10-17T02:46:27.864Z,11.80
2022-10-17T02:49:15.056Z,11.80
2022-10-17T02:52:08.098Z,11.80
2022-10-17T02:54:58.332Z,11.80
2022-10-17T02:57:33.874Z,11.74
2022-10-17T03:00:05.835Z,11.70
2022-10-17T03:02:50.792Z,11.60
2022-10-17T03:05:23.313Z,11.50
2022-10-17T03:07:53.035Z,11.42
2022-10-17T03:10:23.243Z,11.42
2022-10-17T03:12:52.074Z,11.50
2022-10-17T03:15:20.752Z,11.50
2022-10-17T03:17:49.495Z,11.48
2022-10-17T03:20:18.212Z,11.48
2022-10-17T03:23:33.435Z,11.50
2022-10-17T03:26:17.952Z,11.40
2022-10-17T03:28:54.485Z,11.40
2022-10-17T03:31:57.913Z,11.40
2022-10-17T03:35:01.114Z,11.40
2022-10-17T03:37:38.277Z,11.40
2022-10-17T03:40:13.442Z,11.30
2022-10-17T03:42:42.370Z,11.40
2022-10-17T03:45:11.481Z,11.40
2022-10-17T03:47:47.894Z,11.40
2022-10-17T03:50:18.095Z,11.34
2022-10-17T03:52:58.073Z,11.40
2022-10-17T03:55:42.423Z,11.40
2022-10-17T03:58:23.945Z,11.40
2022-10-17T04:01:13.184Z,11.40
2022-10-17T04:03:56.406Z,11.40
2022-10-17T04:06:54.006Z,11.40
2022-10-17T04:09:42.295Z,11.30
2022-10-17T04:12:18.515Z,11.30
2022-10-17T04:14:47.434Z,11.30
2022-10-17T04:17:16.254Z,11.30
2022-10-17T04:19:53.741Z,11.30
2022-10-17T04:22:47.581Z,11.30
2022-10-17T04:25:29.656Z,11.40
2022-10-17T04:27:59.935Z,11.40
2022-10-17T04:30:41.157Z,11.40
2022-10-17T04:33:28.341Z,11.48
2022-10-17T04:36:14.894Z,11.48
2022-10-17T04:38:44.274Z,11.50
2022-10-17T04:41:19.401Z,11.50
2022-10-17T04:43:59.014Z,11.60
2022-10-17T04:46:27.925Z,11.60
2022-10-17T04:49:12.842Z,11.60
2022-10-17T04:52:13.721Z,11.70
2022-10-17T04:55:08.437Z,11.68
2022-10-17T04:58:06.061Z,11.70
2022-10-17T05:00:51.903Z,11.60
2022-10-17T05:03:22.838Z,11.60
2022-10-17T05:05:53.155Z,11.60
2022-10-17T05:08:21.834Z,11.60
2022-10-17T05:10:50.667Z,11.60
2022-10-17T05:13:19.254Z,11.60
2022-10-17T05:15:47.829Z,11.60
2022-10-17T05:18:16.454Z,11.62
2022-10-17T05:20:45.095Z,11.70
2022-10-17T05:23:13.909Z,11.70
2022-10-17T05:25:42.593Z,11.70
2022-10-17T05:28:11.134Z,11.70
2022-10-17T05:30:39.854Z,11.70
2022-10-17T05:33:08.639Z,11.70
2022-10-17T05:35:37.236Z,11.76
2022-10-17T05:38:05.814Z,11.80
2022-10-17T05:40:35.235Z,11.80
2022-10-17T05:43:03.981Z,11.80
2022-10-17T05:45:32.777Z,11.80
2022-10-17T05:48:01.454Z,11.80
2022-10-17T05:50:30.176Z,11.90
2022-10-17T05:52:59.094Z,11.98
2022-10-17T05:55:28.215Z,12.00
2022-10-17T05:57:56.944Z,12.02
2022-10-17T06:00:25.557Z,12.10
2022-10-17T06:02:54.363Z,12.10
2022-10-17T06:05:22.973Z,12.18
2022-10-17T06:07:54.326Z,12.20
2022-10-17T06:10:24.734Z,12.20
2022-10-17T06:12:53.334Z,12.30
2022-10-17T06:15:21.896Z,12.30
2022-10-17T06:17:50.594Z,12.40
2022-10-17T06:20:19.541Z,12.40
2022-10-17T06:22:48.474Z,12.50
2022-10-17T06:25:17.185Z,12.52
2022-10-17T06:27:45.739Z,12.60
2022-10-17T06:30:14.596Z,12.60
2022-10-17T06:32:43.055Z,12.70
2022-10-17T06:35:11.722Z,12.70
2022-10-17T06:37:40.738Z,12.80
2022-10-17T06:40:12.493Z,12.80
2022-10-17T06:42:41.937Z,12.90
2022-10-17T06:45:11.421Z,12.90
2022-10-17T06:47:40.243Z,13.00
2022-10-17T06:50:09.376Z,13.10
2022-10-17T06:52:37.903Z,13.20
2022-10-17T06:55:07.425Z,13.30
2022-10-17T06:57:36.534Z,13.40
2022-10-17T07:00:06.735Z,13.50
2022-10-17T07:02:35.374Z,13.60
2022-10-17T07:05:04.101Z,13.70
2022-10-17T07:07:33.034Z,13.78
2022-10-17T07:10:01.816Z,13.90
2022-10-17T07:18:23.614Z,14.08
2022-10-17T07:20:56.265Z,14.12
2022-10-17T07:23:24.875Z,14.20
2022-10-17T07:25:53.775Z,14.30
2022-10-17T07:28:22.317Z,14.40
2022-10-17T07:30:53.717Z,14.46
2022-10-17T07:33:23.305Z,14.60
2022-10-17T07:35:53.272Z,14.70
2022-10-17T07:38:21.924Z,14.70
2022-10-17T07:41:02.027Z,14.80
2022-10-17T07:43:31.624Z,14.90
2022-10-17T07:46:02.686Z,15.00
2022-10-17T07:48:32.145Z,15.00
2022-10-17T07:51:07.135Z,15.10
2022-10-17T07:53:39.222Z,15.20
2022-10-17T07:56:09.881Z,15.30
2022-10-17T07:58:39.637Z,15.30
2022-10-17T08:01:15.812Z,15.40
2022-10-17T08:03:48.899Z,15.50
2022-10-17T08:06:18.217Z,15.60
2022-10-17T08:08:46.707Z,15.70
2022-10-17T08:11:16.621Z,15.80
2022-10-17T08:13:45.213Z,15.90
2022-10-17T08:16:14.358Z,16.00
2022-10-17T08:18:44.539Z,16.10
2022-10-17T08:21:13.883Z,16.14
2022-10-17T08:23:42.719Z,16.22
2022-10-17T08:26:20.312Z,16.30
2022-10-17T08:28:49.999Z,16.40
2022-10-17T08:31:21.265Z,16.40
2022-10-17T08:33:51.286Z,16.54
2022-10-17T08:36:21.605Z,16.66
2022-10-17T08:38:52.760Z,16.80
2022-10-17T08:41:34.042Z,16.84
2022-10-17T08:44:40.818Z,16.90
2022-10-17T08:47:23.533Z,17.00
2022-10-17T08:49:57.866Z,17.10
2022-10-17T08:52:47.641Z,17.20
2022-10-17T08:55:30.237Z,17.30
2022-10-17T08:57:59.044Z,17.40
2022-10-17T09:00:31.526Z,17.50
2022-10-17T09:03:15.487Z,17.60
2022-10-17T09:06:30.337Z,17.70
2022-10-17T09:09:36.080Z,17.80
2022-10-17T09:12:58.623Z,17.98
2022-10-17T09:16:18.404Z,18.10
2022-10-17T09:19:27.239Z,18.30
2022-10-17T09:22:04.732Z,18.40
2022-10-17T09:24:44.712Z,18.52
2022-10-17T09:27:41.727Z,18.68
2022-10-17T09:30:46.372Z,18.76
2022-10-17T09:33:35.632Z,18.90
2022-10-17T09:36:14.555Z,19.00
2022-10-17T09:38:58.327Z,19.10
2022-10-17T09:41:46.895Z,19.30
2022-10-17T09:44:48.409Z,19.40
2022-10-17T09:47:35.539Z,19.50
2022-10-17T09:50:16.517Z,19.60
2022-10-17T09:52:48.047Z,19.70
2022-10-17T09:55:40.700Z,19.80
2022-10-17T09:58:11.815Z,19.90
2022-10-17T10:00:45.338Z,19.92
2022-10-17T10:03:18.636Z,20.00
2022-10-17T10:06:04.557Z,20.10
2022-10-17T10:08:56.526Z,20.28
2022-10-17T10:11:54.535Z,20.40
2022-10-17T10:14:34.911Z,20.50
2022-10-17T10:17:24.705Z,20.60
2022-10-17T10:19:54.074Z,20.74
2022-10-17T10:22:24.228Z,20.90
2022-10-17T10:25:11.216Z,20.90
2022-10-17T10:27:42.499Z,21.00
2022-10-17T10:30:22.957Z,21.10
2022-10-17T10:32:52.328Z,21.20
2022-10-17T10:35:34.435Z,21.30
2022-10-17T10:38:11.298Z,21.42
2022-10-17T10:40:57.306Z,21.50
2022-10-17T10:43:41.448Z,21.60
2022-10-17T10:46:37.371Z,21.70
2022-10-17T10:49:33.190Z,21.80
2022-10-17T10:52:06.283Z,21.86
2022-10-17T10:54:42.965Z,21.90
2022-10-17T10:57:21.178Z,22.00
2022-10-17T11:00:02.847Z,22.10
2022-10-17T11:03:12.652Z,22.16
2022-10-17T11:05:56.654Z,22.30
2022-10-17T11:08:53.098Z,22.40
2022-10-17T11:11:34.984Z,22.50
2022-10-17T11:14:38.698Z,22.60
2022-10-17T11:17:19.070Z,22.70
2022-10-17T11:20:18.668Z,22.80
2022-10-17T11:23:00.659Z,22.84
2022-10-17T11:25:39.115Z,22.92
2022-10-17T11:28:18.359Z,23.00
2022-10-17T11:31:00.604Z,23.14
2022-10-17T11:34:08.639Z,23.20
2022-10-17T11:36:43.126Z,23.30
2022-10-17T11:39:28.417Z,23.40
2022-10-17T11:42:07.659Z,23.50
2022-10-17T11:44:41.769Z,23.60
2022-10-17T11:47:48.178Z,23.62
2022-10-17T11:53:20.509Z,23.60
2022-10-17T11:55:52.698Z,23.60
2022-10-17T11:58:37.602Z,23.60
2022-10-17T12:01:35.237Z,23.60
2022-10-17T12:04:41.983Z,23.70
2022-10-17T12:07:29.157Z,23.80
2022-10-17T12:10:16.358Z,23.80
2022-10-17T12:12:44.844Z,23.80
2022-10-17T12:15:13.421Z,23.80
2022-10-17T12:17:46.438Z,23.80
2022-10-17T12:20:21.678Z,23.80
2022-10-17T12:23:03.641Z,23.84
2022-10-17T12:25:47.808Z,23.90
2022-10-17T12:28:39.888Z,23.90
2022-10-17T12:31:16.431Z,23.90
2022-10-17T12:34:19.585Z,23.94
2022-10-17T12:36:48.166Z,23.98
2022-10-17T12:39:18.085Z,23.98
2022-10-17T12:41:47.009Z,23.94
2022-10-17T12:44:15.667Z,24.00
2022-10-17T12:47:10.978Z,23.90
2022-10-17T12:49:54.385Z,23.90
2022-10-17T12:52:33.441Z,23.90
2022-10-17T12:55:14.522Z,23.82
2022-10-17T12:58:08.555Z,23.70
2022-10-17T13:01:11.634Z,23.70
2022-10-17T13:03:48.064Z,23.70
2022-10-17T13:06:26.166Z,23.60
2022-10-17T13:09:04.234Z,23.60
2022-10-17T13:11:38.316Z,23.60
2022-10-17T13:14:17.299Z,23.60
2022-10-17T13:17:07.908Z,23.56
2022-10-17T13:19:46.219Z,23.52
2022-10-17T13:22:32.598Z,23.50
2022-10-17T13:25:15.929Z,23.50
2022-10-17T13:27:45.747Z,23.50
2022-10-17T13:30:32.653Z,23.50
2022-10-17T13:33:03.729Z,23.40
2022-10-17T13:35:59.533Z,23.40
2022-10-17T13:38:34.190Z,23.40
2022-10-17T13:41:34.373Z,23.30
2022-10-17T13:44:08.422Z,23.22
2022-10-17T13:46:40.164Z,23.20
2022-10-17T13:49:37.476Z,23.20
2022-10-17T13:52:24.347Z,23.20
2022-10-17T13:54:54.668Z,23.20
2022-10-17T13:57:32.179Z,23.10
2022-10-17T14:00:16.006Z,23.10
2022-10-17T14:02:44.680Z,23.10
2022-10-17T14:05:20.399Z,23.10
2022-10-17T14:08:14.487Z,23.00
2022-10-17T14:10:45.617Z,22.98
2022-10-17T14:13:28.280Z,22.90
2022-10-17T14:16:03.036Z,22.90
2022-10-17T14:18:36.861Z,22.80
2022-10-17T14:21:36.831Z,22.80
2022-10-17T14:24:16.579Z,22.70
2022-10-17T14:27:00.936Z,22.70
2022-10-17T14:29:32.227Z,22.60
2022-10-17T14:32:15.417Z,22.50
2022-10-17T14:34:45.447Z,22.44
2022-10-17T14:37:51.081Z,22.40
2022-10-17T14:40:26.415Z,22.30
2022-10-17T14:42:58.374Z,22.30
2022-10-17T14:45:37.443Z,22.20
2022-10-17T14:48:24.726Z,22.10
2022-10-17T14:51:18.676Z,22.00
2022-10-17T14:54:27.180Z,21.90
2022-10-17T14:56:56.388Z,21.84
2022-10-17T14:59:52.148Z,21.80
2022-10-17T15:02:15.419Z,21.70
2022-10-17T15:04:44.099Z,21.52
2022-10-17T15:07:17.887Z,21.40
2022-10-17T15:09:51.204Z,21.30
2022-10-17T15:12:25.405Z,21.20
2022-10-17T15:14:55.016Z,21.10
2022-10-17T15:17:31.938Z,21.00
2022-10-17T15:20:00.937Z,20.80
2022-10-17T15:22:31.704Z,20.70
2022-10-17T15:25:00.510Z,20.70
2022-10-17T15:27:31.982Z,20.54
2022-10-17T15:30:00.860Z,20.42
2022-10-17T15:32:29.439Z,20.30
2022-10-17T15:34:57.919Z,20.20
2022-10-17T15:37:34.112Z,20.10
2022-10-17T15:40:02.787Z,19.92
2022-10-17T15:42:32.095Z,19.80
2022-10-17T15:45:00.792Z,19.68
2022-10-17T15:47:36.197Z,19.50
2022-10-17T15:50:09.185Z,19.40
2022-10-17T15:52:38.180Z,19.30
2022-10-17T15:55:08.182Z,19.10
2022-10-17T15:57:43.339Z,19.00
2022-10-17T16:00:24.437Z,18.84
2022-10-17T16:02:52.999Z,18.70
2022-10-17T16:05:26.876Z,18.60
2022-10-17T16:07:57.957Z,18.44
2022-10-17T16:10:27.370Z,18.30
2022-10-17T16:12:56.760Z,18.20
2022-10-17T16:15:28.340Z,18.02
2022-10-17T16:18:01.641Z,17.90
2022-10-17T16:20:33.057Z,17.80
2022-10-17T16:23:03.481Z,17.60
2022-10-17T16:25:33.088Z,17.50
2022-10-17T16:28:02.734Z,17.46
2022-10-17T16:30:33.149Z,17.38
2022-10-17T16:33:01.708Z,17.30
2022-10-17T16:35:34.792Z,17.20
2022-10-17T16:38:08.951Z,17.10
2022-10-17T16:40:40.619Z,17.00
2022-10-17T16:43:15.302Z,17.00
2022-10-17T16:45:43.881Z,16.90
2022-10-17T16:48:12.778Z,16.90
2022-10-17T16:50:41.562Z,16.90
2022-10-17T16:53:10.460Z,16.80
2022-10-17T16:55:39.147Z,16.72
2022-10-17T16:58:07.816Z,16.70
2022-10-17T17:00:39.331Z,16.60
2022-10-17T17:03:07.963Z,16.50
2022-10-17T17:05:36.538Z,16.40
2022-10-17T17:08:09.092Z,16.30
2022-10-17T17:10:50.624Z,16.20
2022-10-17T17:13:20.035Z,16.10
2022-10-17T17:15:50.640Z,16.10
2022-10-17T17:18:22.897Z,16.00
2022-10-17T17:20:51.798Z,16.00
2022-10-17T17:23:20.997Z,15.90
2022-10-17T17:25:51.220Z,15.82
2022-10-17T17:28:20.018Z,15.80
2022-10-17T17:30:49.271Z,15.70
2022-10-17T17:33:19.397Z,15.60
2022-10-17T17:35:48.840Z,15.56
2022-10-17T17:38:18.302Z,15.50
2022-10-17T17:40:50.770Z,15.40
2022-10-17T17:43:21.526Z,15.40
2022-10-17T17:45:50.642Z,15.30
2022-10-17T17:48:21.734Z,15.30
2022-10-17T17:50:52.639Z,15.20
2022-10-17T17:53:22.440Z,15.20
2022-10-17T17:56:07.570Z,15.20
2022-10-17T17:58:37.454Z,15.02
2022-10-17T18:01:14.387Z,15.00
2022-10-17T18:03:44.118Z,14.90
2022-10-17T18:06:13.019Z,14.80
2022-10-17T18:08:46.577Z,14.80
2022-10-17T18:11:17.175Z,14.70
2022-10-17T18:13:48.586Z,14.64
2022-10-17T18:16:17.479Z,14.60
2022-10-17T18:18:46.281Z,14.56
2022-10-17T18:21:15.479Z,14.50
2022-10-17T18:23:47.187Z,14.40
2022-10-17T18:26:17.239Z,14.40
2022-10-17T18:28:46.137Z,14.30
2022-10-17T18:31:36.301Z,14.20
2022-10-17T18:34:06.480Z,14.18
2022-10-17T18:36:37.559Z,14.08
2022-10-17T18:39:06.478Z,13.98
2022-10-17T18:41:35.740Z,13.90
2022-10-17T18:44:05.080Z,13.80
2022-10-17T18:46:41.224Z,13.80
2022-10-17T18:49:14.219Z,13.70
2022-10-17T18:51:43.441Z,13.70
2022-10-17T18:54:17.419Z,13.70
2022-10-17T18:56:47.270Z,13.78
2022-10-17T18:59:16.457Z,13.80
2022-10-17T19:01:45.465Z,13.80
2022-10-17T19:04:15.359Z,13.80
2022-10-17T19:06:45.077Z,13.82
2022-10-17T19:09:15.928Z,13.88
2022-10-17T19:11:44.898Z,13.90
2022-10-17T19:14:14.351Z,13.90
2022-10-17T19:16:49.372Z,13.90
2022-10-17T19:19:24.560Z,13.90
2022-10-17T19:21:54.188Z,13.90
2022-10-17T19:24:28.719Z,13.88
2022-10-17T19:27:02.927Z,13.80
2022-10-17T19:29:32.397Z,13.80
2022-10-17T19:32:02.088Z,13.82
2022-10-17T19:34:30.739Z,14.00
2022-10-17T19:36:59.726Z,14.06
2022-10-17T19:39:28.719Z,14.30
2022-10-17T19:41:57.402Z,14.40
2022-10-17T19:44:26.301Z,14.50
2022-10-17T19:46:54.917Z,14.58
2022-10-17T19:49:23.979Z,14.70
2022-10-17T19:51:52.925Z,14.70
2022-10-17T19:54:21.668Z,14.76
2022-10-17T19:56:50.481Z,14.80
2022-10-17T19:59:20.199Z,14.80
2022-10-17T20:01:48.770Z,14.80
2022-10-17T20:04:17.640Z,14.80
2022-10-17T20:06:46.406Z,14.90
2022-10-17T20:09:17.074Z,15.00
2022-10-17T20:11:46.563Z,15.10
2022-10-17T20:14:15.228Z,15.20
2022-10-17T20:16:45.238Z,15.28
2022-10-17T20:19:14.472Z,15.30
2022-10-17T20:21:44.416Z,15.40
2022-10-17T20:24:16.288Z,15.40
2022-10-17T20:26:46.281Z,15.46
2022-10-17T20:29:21.481Z,15.50
2022-10-17T20:31:51.198Z,15.50
2022-10-17T20:34:20.507Z,15.46
2022-10-17T20:36:50.100Z,15.40
2022-10-17T20:39:21.277Z,15.40
2022-10-17T20:41:49.939Z,15.38
2022-10-17T20:44:18.518Z,15.30
2022-10-17T20:47:00.581Z,15.24
2022-10-17T20:49:33.000Z,15.20
2022-10-17T20:52:02.252Z,15.10
2022-10-17T20:54:31.017Z,15.00
2022-10-17T20:57:02.516Z,14.90
2022-10-17T20:59:36.327Z,14.90
2022-10-17T21:02:06.558Z,14.82
2022-10-17T21:04:50.468Z,14.80
2022-10-17T21:07:19.297Z,14.70
2022-10-17T21:09:47.979Z,14.70
2022-10-17T21:12:25.929Z,14.68
2022-10-17T21:15:06.190Z,14.68
2022-10-17T21:17:35.041Z,14.68
2022-10-17T21:20:04.235Z,14.64
2022-10-17T21:22:35.278Z,14.80
2022-10-17T21:25:04.159Z,14.92
2022-10-17T21:27:32.647Z,15.00
2022-10-17T21:30:01.428Z,15.08
2022-10-17T21:32:40.364Z,15.00
2022-10-17T21:35:18.567Z,15.00
2022-10-17T21:37:46.948Z,14.90
2022-10-17T21:40:15.627Z,14.86
2022-10-17T21:42:44.120Z,14.80
2022-10-17T21:45:15.742Z,14.80
2022-10-17T21:48:11.602Z,14.80
2022-10-17T21:50:37.217Z,14.70
2022-10-17T21:53:05.898Z,14.64
2022-10-17T21:55:37.883Z,14.58
2022-10-17T21:58:06.442Z,14.50
2022-10-17T22:01:07.803Z,14.40
2022-10-17T22:03:46.678Z,14.30
2022-10-17T22:06:44.009Z,14.30
2022-10-17T22:09:43.418Z,14.26
2022-10-17T22:12:47.379Z,14.30
2022-10-17T22:15:47.046Z,14.30
2022-10-17T22:18:22.334Z,14.30
2022-10-17T22:21:12.108Z,14.30
2022-10-17T22:24:00.312Z,14.30
2022-10-17T22:26:39.824Z,14.30
2022-10-17T22:29:15.650Z,14.30
2022-10-17T22:31:47.310Z,14.30
2022-10-17T22:34:19.642Z,14.30
2022-10-17T22:36:52.117Z,14.20
2022-10-17T22:39:23.026Z,14.20
2022-10-17T22:41:55.446Z,14.10
2022-10-17T22:44:26.013Z,14.00
2022-10-17T22:46:58.911Z,13.90
2022-10-17T23:14:26.171Z,14.10
2022-10-17T23:24:28.571Z,14.20
2022-10-17T23:27:07.320Z,14.10
2022-10-17T23:29:43.329Z,14.00
2022-10-17T23:42:38.018Z,13.50
