createdAt,value
2018-09-17T00:02:06.896Z,66.46
2018-09-17T00:04:36.664Z,66.49
2018-09-17T00:07:06.424Z,66.55
2018-09-17T00:09:36.177Z,66.52
2018-09-17T00:12:05.990Z,67.20
2018-09-17T00:14:35.796Z,67.26
2018-09-17T00:17:05.620Z,66.61
2018-09-17T00:19:35.440Z,67.28
2018-09-17T00:22:05.264Z,66.84
2018-09-17T00:24:34.704Z,66.93
2018-09-17T00:27:04.464Z,67.31
2018-09-17T00:29:33.864Z,67.05
2018-09-17T00:32:03.664Z,67.10
2018-09-17T00:34:33.414Z,67.13
2018-09-17T00:37:03.132Z,67.46
2018-09-17T00:39:32.896Z,67.45
2018-09-17T00:42:03.176Z,67.37
2018-09-17T00:44:32.967Z,67.30
2018-09-17T00:47:02.653Z,67.30
2018-09-17T00:49:32.401Z,66.96
2018-09-17T00:52:02.163Z,67.40
2018-09-17T00:54:31.698Z,67.00
2018-09-17T00:57:01.485Z,66.90
2018-09-17T00:59:31.232Z,67.53
2018-09-17T01:02:01.119Z,67.08
2018-09-17T01:04:30.857Z,67.07
2018-09-17T01:07:00.595Z,67.66
2018-09-17T01:09:35.623Z,67.49
2018-09-17T01:12:05.511Z,68.08
2018-09-17T01:14:35.302Z,68.40
2018-09-17T01:17:05.263Z,68.68
2018-09-17T01:19:35.037Z,68.83
2018-09-17T01:22:04.795Z,69.50
2018-09-17T01:24:34.271Z,69.27
2018-09-17T01:27:03.999Z,70.30
2018-09-17T01:29:33.791Z,70.11
2018-09-17T01:32:03.465Z,70.23
2018-09-17T01:34:33.192Z,70.27
2018-09-17T01:37:02.946Z,70.79
2018-09-17T01:39:32.684Z,70.70
2018-09-17T01:42:02.392Z,69.87
2018-09-17T01:44:32.094Z,70.24
2018-09-17T01:47:01.438Z,70.45
2018-09-17T01:49:31.052Z,69.97
2018-09-17T01:52:00.748Z,69.97
2018-09-17T01:54:30.458Z,70.69
2018-09-17T01:57:00.191Z,70.91
2018-09-17T01:59:29.902Z,71.65
2018-09-17T02:01:59.309Z,71.24
2018-09-17T02:04:28.786Z,71.28
2018-09-17T02:06:59.107Z,71.88
2018-09-17T02:09:29.791Z,71.74
2018-09-17T02:11:59.113Z,71.97
2018-09-17T02:14:28.461Z,72.49
2018-09-17T02:16:57.832Z,72.78
2018-09-17T02:19:27.227Z,72.95
2018-09-17T02:21:56.900Z,72.99
2018-09-17T02:24:26.757Z,73.52
2018-09-17T02:26:56.693Z,73.65
2018-09-17T02:29:26.530Z,73.67
2018-09-17T02:31:56.009Z,73.31
2018-09-17T02:34:26.366Z,72.71
2018-09-17T02:36:55.823Z,73.03
2018-09-17T02:39:25.706Z,72.77
2018-09-17T02:41:56.578Z,72.69
2018-09-17T02:44:26.487Z,72.99
2018-09-17T02:46:56.387Z,72.42
2018-09-17T02:49:26.244Z,73.07
2018-09-17T02:51:56.661Z,72.56
2018-09-17T02:54:26.454Z,72.63
2018-09-17T02:56:55.880Z,72.73
2018-09-17T02:59:25.459Z,72.49
2018-09-17T03:01:55.370Z,72.14
2018-09-17T03:04:24.829Z,72.03
2018-09-17T03:06:54.624Z,72.06
2018-09-17T03:09:24.562Z,71.95
2018-09-17T03:11:55.104Z,72.06
2018-09-17T03:14:31.144Z,72.33
2018-09-17T03:17:14.365Z,72.20
2018-09-17T03:19:45.634Z,72.94
2018-09-17T03:22:16.116Z,72.71
2018-09-17T03:24:45.516Z,72.75
2018-09-17T03:27:16.141Z,73.05
2018-09-17T03:29:46.058Z,73.23
2018-09-17T03:32:15.998Z,73.03
2018-09-17T03:34:45.808Z,73.64
2018-09-17T03:37:15.588Z,74.64
2018-09-17T03:39:45.311Z,74.69
2018-09-17T03:42:15.177Z,74.79
2018-09-17T03:44:45.023Z,75.20
2018-09-17T03:47:14.401Z,75.33
2018-09-17T03:49:43.917Z,74.89
2018-09-17T03:52:13.413Z,74.71
2018-09-17T03:54:43.266Z,74.93
2018-09-17T03:57:13.163Z,75.16
2018-09-17T03:59:42.924Z,75.39
2018-09-17T04:02:13.498Z,75.74
2018-09-17T04:04:43.709Z,76.06
2018-09-17T04:07:13.983Z,76.44
2018-09-17T04:09:45.361Z,76.75
2018-09-17T04:12:16.233Z,77.30
2018-09-17T04:14:46.062Z,77.18
2018-09-17T04:17:16.537Z,77.78
2018-09-17T04:19:46.347Z,77.79
2018-09-17T04:22:16.541Z,77.78
2018-09-17T04:24:46.324Z,80.91
2018-09-17T04:27:16.207Z,80.15
2018-09-17T04:29:45.702Z,79.60
2018-09-17T04:32:16.481Z,79.74
2018-09-17T04:34:49.901Z,79.25
2018-09-17T04:37:19.849Z,81.10
2018-09-17T04:39:49.761Z,80.77
2018-09-17T04:42:19.636Z,81.48
2018-09-17T04:44:49.389Z,82.34
2018-09-17T04:47:19.185Z,82.10
2018-09-17T04:49:48.915Z,82.10
2018-09-17T04:52:18.705Z,82.81
2018-09-17T04:54:48.425Z,83.43
2018-09-17T04:57:18.381Z,83.28
2018-09-17T04:59:48.181Z,83.53
2018-09-17T05:02:17.637Z,83.00
2018-09-17T05:04:47.371Z,83.26
2018-09-17T05:07:17.319Z,82.95
2018-09-17T05:09:47.011Z,82.96
2018-09-17T05:12:16.833Z,82.80
2018-09-17T05:14:47.035Z,82.78
2018-09-17T05:17:16.765Z,82.79
2018-09-17T05:19:46.508Z,81.98
2018-09-17T05:22:16.229Z,81.93
2018-09-17T05:24:45.954Z,82.11
2018-09-17T05:27:15.355Z,81.68
2018-09-17T05:29:45.427Z,81.36
2018-09-17T05:32:15.138Z,80.95
2018-09-17T05:34:44.851Z,81.43
2018-09-17T05:37:14.525Z,80.95
2018-09-17T05:39:43.873Z,80.65
2018-09-17T05:42:13.220Z,80.73
2018-09-17T05:44:43.019Z,80.21
2018-09-17T05:47:12.707Z,80.14
2018-09-17T05:49:42.465Z,79.98
2018-09-17T05:52:12.133Z,79.42
2018-09-17T05:54:41.911Z,79.09
2018-09-17T05:57:11.645Z,78.69
2018-09-17T05:59:41.533Z,78.09
2018-09-17T06:02:11.167Z,77.35
2018-09-17T06:04:40.937Z,76.74
2018-09-17T06:07:10.713Z,76.47
2018-09-17T06:09:40.428Z,76.37
2018-09-17T06:12:10.149Z,75.41
2018-09-17T06:14:39.988Z,74.65
2018-09-17T06:17:09.741Z,74.65
2018-09-17T06:19:39.529Z,74.31
2018-09-17T06:22:09.300Z,73.47
2018-09-17T06:24:39.072Z,73.14
2018-09-17T06:27:08.929Z,72.94
2018-09-17T06:29:38.651Z,72.21
2018-09-17T06:32:08.088Z,71.89
2018-09-17T06:34:37.508Z,71.21
2018-09-17T06:37:07.366Z,70.36
2018-09-17T06:39:37.092Z,70.06
2018-09-17T06:42:06.833Z,70.17
2018-09-17T06:44:36.609Z,69.81
2018-09-17T06:47:06.350Z,69.47
2018-09-17T06:49:36.184Z,68.56
2018-09-17T06:52:05.926Z,68.52
2018-09-17T06:54:35.675Z,67.91
2018-09-17T06:57:05.525Z,67.39
2018-09-17T06:59:35.355Z,67.27
2018-09-17T07:02:05.227Z,67.06
2018-09-17T07:04:35.015Z,66.68
2018-09-17T07:07:05.248Z,66.30
2018-09-17T07:09:35.034Z,64.51
2018-09-17T07:12:04.795Z,64.14
2018-09-17T07:14:34.586Z,64.26
2018-09-17T07:17:04.349Z,63.07
2018-09-17T07:19:34.169Z,62.71
2018-09-17T07:22:03.950Z,62.20
2018-09-17T07:24:33.758Z,62.11
2018-09-17T07:27:03.504Z,61.86
2018-09-17T07:29:33.245Z,61.74
2018-09-17T07:32:03.825Z,61.41
2018-09-17T07:34:33.532Z,60.38
2018-09-17T07:37:04.809Z,60.30
2018-09-17T07:39:34.612Z,60.07
2018-09-17T07:42:04.604Z,59.53
2018-09-17T07:44:34.330Z,58.52
2018-09-17T07:47:04.116Z,58.14
2018-09-17T07:49:33.886Z,57.74
2018-09-17T07:52:04.796Z,57.79
2018-09-17T07:54:36.476Z,57.11
2018-09-17T07:57:06.291Z,55.13
2018-09-17T07:59:36.041Z,56.39
2018-09-17T08:02:05.783Z,55.38
2018-09-17T08:04:35.270Z,55.94
2018-09-17T08:07:06.662Z,55.38
2018-09-17T08:09:37.242Z,55.26
2018-09-17T08:12:07.121Z,54.84
2018-09-17T08:14:37.726Z,54.21
2018-09-17T08:17:07.682Z,54.24
2018-09-17T08:19:37.652Z,53.00
2018-09-17T08:22:07.410Z,53.04
2018-09-17T08:24:37.207Z,52.97
2018-09-17T08:27:07.327Z,51.98
2018-09-17T08:29:37.080Z,52.58
2018-09-17T08:32:06.940Z,51.26
2018-09-17T08:34:36.707Z,50.82
2018-09-17T08:37:06.682Z,50.75
2018-09-17T08:39:36.472Z,49.99
2018-09-17T08:42:06.385Z,48.48
2018-09-17T08:44:36.283Z,48.63
2018-09-17T08:47:06.235Z,47.44
2018-09-17T08:49:36.007Z,48.64
2018-09-17T08:52:05.859Z,48.07
2018-09-17T08:54:39.640Z,47.72
2018-09-17T08:57:14.413Z,47.07
2018-09-17T08:59:51.064Z,47.40
2018-09-17T09:02:26.387Z,46.61
2018-09-17T09:04:56.445Z,46.36
2018-09-17T09:07:36.286Z,44.75
2018-09-17T09:10:12.603Z,44.52
2018-09-17T09:12:47.230Z,43.80
2018-09-17T09:15:19.035Z,43.80
2018-09-17T09:17:48.855Z,42.86
2018-09-17T09:20:18.619Z,42.39
2018-09-17T09:22:48.421Z,42.59
2018-09-17T09:25:18.243Z,43.03
2018-09-17T09:27:48.071Z,42.21
2018-09-17T09:30:17.895Z,41.75
2018-09-17T09:32:47.660Z,40.66
2018-09-17T09:35:18.099Z,39.81
2018-09-17T09:37:48.802Z,39.47
2018-09-17T09:40:19.398Z,39.23
2018-09-17T09:42:49.174Z,39.62
2018-09-17T09:45:20.275Z,38.91
2018-09-17T09:47:50.163Z,39.68
2018-09-17T09:50:19.939Z,38.77
2018-09-17T09:52:49.960Z,37.87
2018-09-17T09:55:19.874Z,36.70
2018-09-17T09:57:50.652Z,36.79
2018-09-17T10:00:25.641Z,36.59
2018-09-17T10:03:00.519Z,36.40
2018-09-17T10:05:30.716Z,35.55
2018-09-17T10:08:00.707Z,34.96
2018-09-17T10:10:35.671Z,34.94
2018-09-17T10:13:11.119Z,34.94
2018-09-17T10:15:46.677Z,35.16
2018-09-17T10:18:21.631Z,34.14
2018-09-17T10:20:52.439Z,32.65
2018-09-17T10:23:23.538Z,32.11
2018-09-17T10:25:53.317Z,32.00
2018-09-17T10:28:25.506Z,31.30
2018-09-17T10:30:55.253Z,30.52
2018-09-17T10:33:25.178Z,31.17
2018-09-17T10:35:54.934Z,30.40
2018-09-17T10:38:24.626Z,31.35
2018-09-17T10:40:54.331Z,31.38
2018-09-17T10:43:24.350Z,30.33
2018-09-17T10:45:54.172Z,30.40
2018-09-17T10:48:24.654Z,30.38
2018-09-17T10:50:54.499Z,30.56
2018-09-17T10:53:24.352Z,31.06
2018-09-17T10:55:54.243Z,30.65
2018-09-17T10:58:24.541Z,31.48
2018-09-17T11:00:54.434Z,31.37
2018-09-17T11:03:25.242Z,30.78
2018-09-17T11:05:55.629Z,31.67
2018-09-17T11:08:25.483Z,30.71
2018-09-17T11:10:55.372Z,30.82
2018-09-17T11:13:25.232Z,31.04
2018-09-17T11:15:55.146Z,30.65
2018-09-17T11:18:24.966Z,30.98
2018-09-17T11:20:54.818Z,30.48
2018-09-17T11:23:24.695Z,30.60
2018-09-17T11:25:54.438Z,31.41
2018-09-17T11:28:24.276Z,30.19
2018-09-17T11:30:54.222Z,31.09
2018-09-17T11:33:24.084Z,31.43
2018-09-17T11:35:53.888Z,30.73
2018-09-17T11:38:24.674Z,31.16
2018-09-17T11:40:54.458Z,31.22
2018-09-17T11:43:24.329Z,30.71
2018-09-17T11:45:54.076Z,30.23
2018-09-17T11:48:23.992Z,30.05
2018-09-17T11:50:53.795Z,29.93
2018-09-17T11:53:23.670Z,29.91
2018-09-17T11:55:53.705Z,30.68
2018-09-17T11:58:24.099Z,30.07
2018-09-17T12:00:59.034Z,30.59
2018-09-17T12:03:34.066Z,30.46
2018-09-17T12:06:05.298Z,30.69
2018-09-17T12:08:35.706Z,30.55
2018-09-17T12:11:05.738Z,31.29
2018-09-17T12:13:35.434Z,30.49
2018-09-17T12:16:05.450Z,30.39
2018-09-17T12:18:35.319Z,30.91
2018-09-17T12:21:05.217Z,30.84
2018-09-17T12:23:34.987Z,30.43
2018-09-17T12:26:04.773Z,31.02
2018-09-17T12:28:34.586Z,30.39
2018-09-17T12:31:04.474Z,30.24
2018-09-17T12:33:36.110Z,29.13
2018-09-17T12:36:05.894Z,28.72
2018-09-17T12:38:35.738Z,29.00
2018-09-17T12:41:06.842Z,29.71
2018-09-17T12:43:36.789Z,30.14
2018-09-17T12:46:06.707Z,30.11
2018-09-17T12:48:36.529Z,29.38
2018-09-17T12:51:06.324Z,28.26
2018-09-17T12:53:36.166Z,27.16
2018-09-17T12:56:06.040Z,27.04
2018-09-17T12:58:35.806Z,27.50
2018-09-17T13:01:05.613Z,26.61
2018-09-17T13:03:35.367Z,26.34
2018-09-17T13:06:05.118Z,26.68
2018-09-17T13:08:34.838Z,26.85
2018-09-17T13:11:04.670Z,26.79
2018-09-17T13:13:34.481Z,27.16
2018-09-17T13:16:04.296Z,27.29
2018-09-17T13:18:33.958Z,26.97
2018-09-17T13:21:03.722Z,26.27
2018-09-17T13:23:33.793Z,26.85
2018-09-17T13:26:03.542Z,26.28
2018-09-17T13:28:33.270Z,26.10
2018-09-17T13:31:03.032Z,25.17
2018-09-17T13:33:32.743Z,25.47
2018-09-17T13:36:02.483Z,25.26
2018-09-17T13:38:32.317Z,25.60
2018-09-17T13:41:02.954Z,25.76
2018-09-17T13:43:32.693Z,26.62
2018-09-17T13:46:02.379Z,26.51
2018-09-17T13:48:32.159Z,25.57
2018-09-17T13:51:01.939Z,25.56
2018-09-17T13:53:31.894Z,25.41
2018-09-17T13:56:01.533Z,25.36
2018-09-17T13:58:31.329Z,25.38
2018-09-17T14:01:01.100Z,24.86
2018-09-17T14:03:30.883Z,25.37
2018-09-17T14:06:00.625Z,26.25
2018-09-17T14:08:30.432Z,26.38
2018-09-17T14:11:00.235Z,26.28
2018-09-17T14:13:29.947Z,25.50
2018-09-17T14:16:07.700Z,25.01
2018-09-17T14:18:38.314Z,25.84
2018-09-17T14:21:08.521Z,25.52
2018-09-17T14:23:38.265Z,26.19
2018-09-17T14:26:08.008Z,26.44
2018-09-17T14:28:37.795Z,26.21
2018-09-17T14:31:07.609Z,25.83
2018-09-17T14:33:42.823Z,25.81
2018-09-17T14:36:12.237Z,26.34
2018-09-17T14:38:41.989Z,26.21
2018-09-17T14:41:11.751Z,26.89
2018-09-17T14:43:41.566Z,26.83
2018-09-17T14:46:11.344Z,26.13
2018-09-17T14:48:41.017Z,26.49
2018-09-17T14:51:10.762Z,25.58
2018-09-17T14:53:40.659Z,26.03
2018-09-17T14:56:10.478Z,25.55
2018-09-17T14:58:40.300Z,25.50
2018-09-17T15:01:10.067Z,25.12
2018-09-17T15:03:39.848Z,25.35
2018-09-17T15:06:09.631Z,25.01
2018-09-17T15:08:39.451Z,25.43
2018-09-17T15:11:09.355Z,25.41
2018-09-17T15:13:39.255Z,25.52
2018-09-17T15:16:09.151Z,25.54
2018-09-17T15:18:38.999Z,25.57
2018-09-17T15:21:10.648Z,26.13
2018-09-17T15:23:40.846Z,26.76
2018-09-17T15:26:10.851Z,26.86
2018-09-17T15:28:42.332Z,26.85
2018-09-17T15:31:13.456Z,27.42
2018-09-17T15:33:43.293Z,27.36
2018-09-17T15:36:26.447Z,27.91
2018-09-17T15:38:56.544Z,28.21
2018-09-17T15:41:26.678Z,28.34
2018-09-17T15:43:56.786Z,28.13
2018-09-17T15:46:26.633Z,28.83
2018-09-17T15:49:01.412Z,29.08
2018-09-17T15:51:31.290Z,28.82
2018-09-17T15:54:04.084Z,29.17
2018-09-17T15:56:34.624Z,29.05
2018-09-17T15:59:05.123Z,29.06
2018-09-17T16:01:38.935Z,29.48
2018-09-17T16:04:09.012Z,29.79
2018-09-17T16:06:38.822Z,29.93
2018-09-17T16:09:08.400Z,30.05
2018-09-17T16:11:38.589Z,30.86
2018-09-17T16:14:08.292Z,31.40
2018-09-17T16:16:38.143Z,31.20
2018-09-17T16:19:08.085Z,31.62
2018-09-17T16:21:38.292Z,31.96
2018-09-17T16:24:08.372Z,32.55
2018-09-17T16:26:38.853Z,32.86
2018-09-17T16:29:08.898Z,33.18
2018-09-17T16:31:38.646Z,33.24
2018-09-17T16:34:10.269Z,32.65
2018-09-17T16:36:40.030Z,33.71
2018-09-17T16:39:11.367Z,33.96
2018-09-17T16:41:41.603Z,33.50
2018-09-17T16:44:12.944Z,34.15
2018-09-17T16:46:42.754Z,33.94
2018-09-17T16:49:12.894Z,34.66
2018-09-17T16:51:42.999Z,34.79
2018-09-17T16:54:12.749Z,35.51
2018-09-17T16:56:42.822Z,35.98
2018-09-17T16:59:12.714Z,37.09
2018-09-17T17:01:45.954Z,38.00
2018-09-17T17:04:18.661Z,39.28
2018-09-17T17:06:55.386Z,40.51
2018-09-17T17:09:26.064Z,42.33
2018-09-17T17:11:56.084Z,42.51
2018-09-17T17:14:25.950Z,42.31
2018-09-17T17:16:55.690Z,42.39
2018-09-17T17:19:25.613Z,42.92
2018-09-17T17:21:55.695Z,43.38
2018-09-17T17:24:26.324Z,43.52
2018-09-17T17:26:56.680Z,43.56
2018-09-17T17:29:26.968Z,44.17
2018-09-17T17:31:58.076Z,43.93
2018-09-17T17:34:28.272Z,44.54
2018-09-17T17:36:58.310Z,44.52
2018-09-17T17:39:28.458Z,45.29
2018-09-17T17:41:58.388Z,45.71
2018-09-17T17:44:28.736Z,45.90
2018-09-17T17:46:58.340Z,46.80
2018-09-17T17:49:28.324Z,46.98
2018-09-17T17:51:58.310Z,47.07
2018-09-17T17:54:30.356Z,47.56
2018-09-17T17:57:00.460Z,48.34
2018-09-17T17:59:30.079Z,47.96
2018-09-17T18:02:00.666Z,48.09
2018-09-17T18:04:30.870Z,48.32
2018-09-17T18:07:01.346Z,48.86
2018-09-17T18:09:31.618Z,49.21
2018-09-17T18:12:01.703Z,50.01
2018-09-17T18:14:31.316Z,51.56
2018-09-17T18:17:01.059Z,51.27
2018-09-17T18:19:31.180Z,51.69
2018-09-17T18:22:00.940Z,51.99
2018-09-17T18:24:30.903Z,53.35
2018-09-17T18:27:01.032Z,52.73
2018-09-17T18:29:31.201Z,53.20
2018-09-17T18:32:01.568Z,53.17
2018-09-17T18:34:31.719Z,53.09
2018-09-17T18:37:01.883Z,53.42
2018-09-17T18:39:32.005Z,53.95
2018-09-17T18:42:02.336Z,54.17
2018-09-17T18:44:32.186Z,54.41
2018-09-17T18:47:01.759Z,54.19
2018-09-17T18:49:33.399Z,54.13
2018-09-17T18:52:04.345Z,54.07
2018-09-17T18:54:34.283Z,53.96
2018-09-17T18:57:04.817Z,52.90
2018-09-17T18:59:34.859Z,52.86
2018-09-17T19:02:05.067Z,52.85
2018-09-17T19:04:34.815Z,52.62
2018-09-17T19:07:04.606Z,52.68
2018-09-17T19:09:39.931Z,52.39
2018-09-17T19:12:10.770Z,52.91
2018-09-17T19:14:45.475Z,52.04
2018-09-17T19:17:20.871Z,51.90
2018-09-17T19:19:51.051Z,52.28
2018-09-17T19:22:27.920Z,51.92
2018-09-17T19:24:58.780Z,52.04
2018-09-17T19:28:34.351Z,51.27
2018-09-17T19:31:04.891Z,51.55
2018-09-17T19:33:37.371Z,51.20
2018-09-17T19:36:07.989Z,51.48
2018-09-17T19:38:43.126Z,51.47
2018-09-17T19:41:23.536Z,51.78
2018-09-17T19:44:03.825Z,51.83
2018-09-17T19:46:34.055Z,52.00
2018-09-17T19:49:04.936Z,51.85
2018-09-17T19:51:40.357Z,51.95
2018-09-17T19:54:11.724Z,51.60
2018-09-17T19:56:50.345Z,51.93
2018-09-17T19:59:35.039Z,51.51
2018-09-17T20:02:12.850Z,52.22
2018-09-17T20:04:56.148Z,52.63
2018-09-17T20:07:28.288Z,52.55
2018-09-17T20:09:58.720Z,52.81
2018-09-17T20:12:28.491Z,52.79
2018-09-17T20:14:58.454Z,52.80
2018-09-17T20:17:27.976Z,52.69
2018-09-17T20:19:57.410Z,53.03
2018-09-17T20:22:26.826Z,53.92
2018-09-17T20:24:56.334Z,54.29
2018-09-17T20:27:26.190Z,53.90
2018-09-17T20:29:56.014Z,53.95
2018-09-17T20:32:25.979Z,54.31
2018-09-17T20:34:55.785Z,54.44
2018-09-17T20:37:25.376Z,54.68
2018-09-17T20:39:55.054Z,54.85
2018-09-17T20:42:24.566Z,55.57
2018-09-17T20:44:54.302Z,55.76
2018-09-17T20:47:24.246Z,55.77
2018-09-17T20:49:54.228Z,54.89
2018-09-17T20:52:23.585Z,55.60
2018-09-17T20:54:52.970Z,55.40
2018-09-17T20:57:22.862Z,54.65
2018-09-17T20:59:52.309Z,55.94
2018-09-17T21:02:22.196Z,55.57
2018-09-17T21:04:52.318Z,56.44
2018-09-17T21:07:22.153Z,55.90
2018-09-17T21:09:52.028Z,55.58
2018-09-17T21:12:21.867Z,55.96
2018-09-17T21:14:51.290Z,55.79
2018-09-17T21:17:21.105Z,56.32
2018-09-17T21:19:51.463Z,56.70
2018-09-17T21:22:21.333Z,57.23
2018-09-17T21:24:51.356Z,56.89
2018-09-17T21:27:21.018Z,56.75
2018-09-17T21:29:50.859Z,57.29
2018-09-17T21:32:20.782Z,57.87
2018-09-17T21:34:50.545Z,57.26
2018-09-17T21:37:20.933Z,57.29
2018-09-17T21:39:50.645Z,57.94
2018-09-17T21:42:20.133Z,57.94
2018-09-17T21:44:49.906Z,58.45
2018-09-17T21:47:19.346Z,57.44
2018-09-17T21:49:49.183Z,57.94
2018-09-17T21:52:19.019Z,57.96
2018-09-17T21:54:48.709Z,59.37
2018-09-17T21:57:18.493Z,59.29
2018-09-17T21:59:48.223Z,58.70
2018-09-17T22:02:19.150Z,58.54
2018-09-17T22:04:48.932Z,58.83
2018-09-17T22:07:18.715Z,58.18
2018-09-17T22:09:48.600Z,58.71
2018-09-17T22:12:18.936Z,58.59
2018-09-17T22:14:48.826Z,59.27
2018-09-17T22:17:18.631Z,59.11
2018-09-17T22:19:48.504Z,59.41
2018-09-17T22:22:18.245Z,59.02
2018-09-17T22:24:47.746Z,59.65
2018-09-17T22:27:17.498Z,58.93
2018-09-17T22:29:47.314Z,58.71
2018-09-17T22:32:17.083Z,59.19
2018-09-17T22:34:46.821Z,60.25
2018-09-17T22:37:16.709Z,59.61
2018-09-17T22:39:46.455Z,59.72
2018-09-17T22:42:16.315Z,59.25
2018-09-17T22:44:45.989Z,60.06
2018-09-17T22:47:15.804Z,59.64
2018-09-17T22:49:46.532Z,59.82
2018-09-17T22:52:16.284Z,60.46
2018-09-17T22:54:46.129Z,59.68
2018-09-17T22:57:15.646Z,60.67
2018-09-17T22:59:45.458Z,60.95
2018-09-17T23:02:15.337Z,61.53
2018-09-17T23:04:45.063Z,60.67
2018-09-17T23:07:14.853Z,61.31
2018-09-17T23:09:44.597Z,61.17
2018-09-17T23:12:14.356Z,61.56
2018-09-17T23:14:44.089Z,61.96
2018-09-17T23:17:13.695Z,61.84
2018-09-17T23:19:43.501Z,62.64
2018-09-17T23:22:12.998Z,62.36
2018-09-17T23:24:42.857Z,62.21
2018-09-17T23:27:13.660Z,62.52
2018-09-17T23:29:44.556Z,62.46
2018-09-17T23:32:13.948Z,62.75
2018-09-17T23:34:43.756Z,63.17
2018-09-17T23:37:13.535Z,62.77
2018-09-17T23:39:43.242Z,63.60
2018-09-17T23:42:13.165Z,63.85
2018-09-17T23:44:42.889Z,63.49
2018-09-17T23:47:13.328Z,63.34
2018-09-17T23:49:43.122Z,64.06
2018-09-17T23:52:13.242Z,63.99
2018-09-17T23:54:43.043Z,63.32
2018-09-17T23:57:12.522Z,63.88
2018-09-17T23:59:42.535Z,63.77
