createdAt,value
2019-01-18T00:00:38.617Z,87.25
2019-01-18T00:03:08.035Z,87.57
2019-01-18T00:05:37.374Z,87.59
2019-01-18T00:08:06.704Z,87.22
2019-01-18T00:10:36.036Z,86.92
2019-01-18T00:13:05.435Z,87.20
2019-01-18T00:15:34.865Z,86.58
2019-01-18T00:18:04.193Z,86.58
2019-01-18T00:20:33.608Z,86.53
2019-01-18T00:23:02.915Z,86.40
2019-01-18T00:25:32.262Z,86.31
2019-01-18T00:28:01.635Z,85.83
2019-01-18T00:30:31.071Z,85.72
2019-01-18T00:33:00.472Z,85.40
2019-01-18T00:35:29.880Z,85.55
2019-01-18T00:37:59.290Z,85.31
2019-01-18T00:40:28.725Z,84.87
2019-01-18T00:42:58.057Z,84.75
2019-01-18T00:45:27.390Z,84.03
2019-01-18T00:47:56.755Z,84.17
2019-01-18T00:50:26.102Z,84.15
2019-01-18T00:52:55.441Z,83.83
2019-01-18T00:55:24.889Z,83.50
2019-01-18T00:57:54.340Z,83.59
2019-01-18T01:00:25.893Z,83.60
2019-01-18T01:02:55.387Z,83.64
2019-01-18T01:05:25.200Z,83.58
2019-01-18T01:07:54.568Z,83.35
2019-01-18T01:10:23.900Z,83.29
2019-01-18T01:12:53.227Z,83.15
2019-01-18T01:15:22.556Z,82.68
2019-01-18T01:17:51.895Z,82.60
2019-01-18T01:20:22.114Z,82.33
2019-01-18T01:22:51.502Z,82.25
2019-01-18T01:25:20.779Z,81.67
2019-01-18T01:27:50.267Z,81.38
2019-01-18T01:30:21.263Z,81.10
2019-01-18T01:32:50.597Z,81.19
2019-01-18T01:35:19.956Z,80.58
2019-01-18T01:37:49.340Z,80.42
2019-01-18T01:40:20.951Z,80.68
2019-01-18T01:42:50.249Z,80.47
2019-01-18T01:45:19.598Z,80.53
2019-01-18T01:47:49.021Z,80.67
2019-01-18T01:50:20.229Z,80.63
2019-01-18T01:52:49.605Z,80.67
2019-01-18T01:55:18.995Z,80.92
2019-01-18T01:57:48.389Z,81.34
2019-01-18T02:00:19.772Z,81.25
2019-01-18T02:02:49.083Z,81.72
2019-01-18T02:05:18.583Z,81.94
2019-01-18T02:07:47.921Z,82.06
2019-01-18T02:10:17.830Z,82.09
2019-01-18T02:12:47.263Z,82.28
2019-01-18T02:15:18.534Z,82.17
2019-01-18T02:17:47.931Z,82.38
2019-01-18T02:20:18.689Z,82.70
2019-01-18T02:22:48.058Z,82.76
2019-01-18T02:25:17.363Z,83.04
2019-01-18T02:27:46.743Z,83.30
2019-01-18T02:30:21.308Z,83.27
2019-01-18T02:32:50.753Z,83.37
2019-01-18T02:35:20.014Z,83.20
2019-01-18T02:37:49.360Z,82.86
2019-01-18T02:40:18.674Z,82.98
2019-01-18T02:42:47.944Z,83.18
2019-01-18T02:45:18.906Z,83.52
2019-01-18T02:47:48.235Z,83.67
2019-01-18T02:50:17.607Z,83.64
2019-01-18T02:52:46.917Z,83.65
2019-01-18T02:55:16.249Z,83.58
2019-01-18T02:58:00.970Z,83.58
2019-01-18T03:00:35.262Z,83.72
2019-01-18T03:03:04.616Z,84.00
2019-01-18T03:05:33.904Z,84.06
2019-01-18T03:08:03.169Z,84.05
2019-01-18T03:10:32.540Z,84.14
2019-01-18T03:13:01.806Z,84.26
2019-01-18T03:15:31.043Z,84.38
2019-01-18T03:18:00.428Z,84.48
2019-01-18T03:20:29.783Z,84.79
2019-01-18T03:22:59.068Z,84.80
2019-01-18T03:25:29.211Z,84.80
2019-01-18T03:27:58.523Z,85.00
2019-01-18T03:30:27.857Z,84.93
2019-01-18T03:32:57.140Z,84.92
2019-01-18T03:35:26.411Z,84.96
2019-01-18T03:37:55.669Z,84.91
2019-01-18T03:40:25.020Z,84.78
2019-01-18T03:42:54.308Z,84.86
2019-01-18T03:45:23.624Z,84.90
2019-01-18T03:47:52.868Z,84.83
2019-01-18T03:50:26.589Z,84.73
2019-01-18T03:52:55.866Z,84.61
2019-01-18T03:55:25.161Z,84.69
2019-01-18T03:57:54.473Z,84.54
2019-01-18T04:00:28.793Z,84.58
2019-01-18T04:02:58.048Z,84.57
2019-01-18T04:05:27.528Z,84.40
2019-01-18T04:07:56.870Z,84.37
2019-01-18T04:10:26.179Z,84.36
2019-01-18T04:12:55.455Z,84.32
2019-01-18T04:15:24.826Z,84.12
2019-01-18T04:17:54.134Z,84.25
2019-01-18T04:20:23.462Z,84.31
2019-01-18T04:22:52.771Z,84.18
2019-01-18T04:25:29.958Z,84.46
2019-01-18T04:27:59.289Z,84.77
2019-01-18T04:30:33.341Z,84.76
2019-01-18T04:32:57.919Z,84.91
2019-01-18T04:35:27.170Z,84.83
2019-01-18T04:37:56.434Z,85.06
2019-01-18T04:40:26.664Z,84.84
2019-01-18T04:42:56.024Z,84.78
2019-01-18T04:45:25.276Z,84.91
2019-01-18T04:47:54.594Z,85.14
2019-01-18T04:50:25.445Z,85.56
2019-01-18T04:52:54.772Z,85.68
2019-01-18T04:55:24.064Z,85.49
2019-01-18T04:57:53.368Z,85.73
2019-01-18T05:00:27.180Z,86.28
2019-01-18T05:02:56.472Z,86.21
2019-01-18T05:05:25.728Z,86.06
2019-01-18T05:07:54.977Z,86.14
2019-01-18T05:10:25.747Z,86.10
2019-01-18T05:12:55.001Z,86.20
2019-01-18T05:15:26.437Z,86.53
2019-01-18T05:17:55.695Z,86.49
2019-01-18T05:20:24.982Z,86.87
2019-01-18T05:22:54.235Z,86.81
2019-01-18T05:25:23.483Z,87.16
2019-01-18T05:27:52.772Z,87.16
2019-01-18T05:30:24.244Z,87.27
2019-01-18T05:32:53.534Z,87.14
2019-01-18T05:35:22.866Z,87.33
2019-01-18T05:37:52.154Z,87.40
2019-01-18T05:40:21.534Z,87.42
2019-01-18T05:42:50.766Z,87.51
2019-01-18T05:45:20.917Z,87.63
2019-01-18T05:47:52.887Z,87.30
2019-01-18T05:50:24.131Z,87.62
2019-01-18T05:52:53.433Z,87.89
2019-01-18T05:55:22.712Z,87.65
2019-01-18T05:57:52.079Z,87.94
2019-01-18T06:00:55.381Z,87.70
2019-01-18T06:03:20.808Z,87.77
2019-01-18T06:05:50.066Z,87.97
2019-01-18T06:08:19.431Z,88.38
2019-01-18T06:10:48.703Z,87.98
2019-01-18T06:13:18.030Z,87.92
2019-01-18T06:15:47.374Z,87.76
2019-01-18T06:18:16.595Z,87.62
2019-01-18T06:20:45.845Z,87.55
2019-01-18T06:23:15.093Z,87.55
2019-01-18T06:25:44.432Z,87.47
2019-01-18T06:28:13.865Z,88.61
2019-01-18T06:30:43.303Z,89.83
2019-01-18T06:33:12.553Z,89.11
2019-01-18T06:35:41.837Z,87.96
2019-01-18T06:38:11.258Z,87.98
2019-01-18T06:40:40.537Z,87.75
2019-01-18T06:43:09.945Z,87.81
2019-01-18T06:45:39.270Z,87.76
2019-01-18T06:48:08.555Z,87.63
2019-01-18T06:50:37.866Z,87.61
2019-01-18T06:53:07.295Z,87.82
2019-01-18T06:55:36.572Z,87.96
2019-01-18T06:58:05.952Z,88.07
2019-01-18T07:00:35.488Z,88.12
2019-01-18T07:03:05.505Z,88.12
2019-01-18T07:05:34.798Z,88.09
2019-01-18T07:08:04.188Z,88.11
2019-01-18T07:10:33.465Z,88.18
2019-01-18T07:13:02.775Z,88.16
2019-01-18T07:15:32.058Z,88.15
2019-01-18T07:18:01.392Z,88.24
2019-01-18T07:20:30.691Z,88.32
2019-01-18T07:22:59.948Z,88.31
2019-01-18T07:25:30.628Z,88.06
2019-01-18T07:27:59.975Z,87.96
2019-01-18T07:30:40.201Z,87.80
2019-01-18T07:33:11.561Z,87.78
2019-01-18T07:35:40.943Z,87.74
2019-01-18T07:38:10.283Z,87.78
2019-01-18T07:40:39.543Z,87.83
2019-01-18T07:43:08.835Z,87.89
2019-01-18T07:45:38.130Z,87.64
2019-01-18T07:48:08.558Z,87.29
2019-01-18T07:50:37.858Z,87.26
2019-01-18T07:53:07.197Z,86.96
2019-01-18T07:55:36.475Z,86.57
2019-01-18T07:58:05.815Z,86.03
2019-01-18T08:00:35.271Z,85.76
2019-01-18T08:03:04.587Z,85.63
2019-01-18T08:05:33.888Z,84.64
2019-01-18T08:08:03.274Z,84.36
2019-01-18T08:10:32.557Z,84.71
2019-01-18T08:13:01.916Z,84.62
2019-01-18T08:15:31.219Z,84.34
2019-01-18T08:18:00.631Z,84.50
2019-01-18T08:20:31.045Z,82.49
2019-01-18T08:23:01.378Z,82.54
2019-01-18T08:25:30.772Z,81.38
2019-01-18T08:28:00.507Z,80.44
2019-01-18T08:30:30.907Z,79.60
2019-01-18T08:33:00.164Z,79.91
2019-01-18T08:35:30.497Z,80.07
2019-01-18T08:37:59.911Z,79.22
2019-01-18T08:40:37.638Z,77.67
2019-01-18T08:43:09.059Z,77.30
2019-01-18T08:45:47.092Z,76.08
2019-01-18T08:48:16.361Z,76.33
2019-01-18T08:50:45.651Z,76.33
2019-01-18T08:53:14.958Z,77.09
2019-01-18T08:55:44.301Z,77.88
2019-01-18T08:58:33.007Z,78.35
2019-01-18T09:01:02.277Z,78.86
2019-01-18T09:03:31.637Z,78.98
2019-01-18T09:06:00.964Z,78.29
2019-01-18T09:08:30.329Z,78.17
2019-01-18T09:10:59.664Z,77.83
2019-01-18T09:13:28.968Z,78.16
2019-01-18T09:15:58.227Z,78.23
2019-01-18T09:18:27.464Z,78.25
2019-01-18T09:20:56.781Z,78.05
2019-01-18T09:23:26.068Z,77.72
2019-01-18T09:25:55.335Z,76.82
2019-01-18T09:28:24.629Z,76.24
2019-01-18T09:30:53.913Z,76.05
2019-01-18T09:33:23.167Z,74.86
2019-01-18T09:35:52.437Z,73.84
2019-01-18T09:38:21.759Z,73.56
2019-01-18T09:40:51.063Z,73.96
2019-01-18T09:43:20.393Z,74.25
2019-01-18T09:45:49.695Z,74.74
2019-01-18T09:48:19.072Z,75.06
2019-01-18T09:50:48.352Z,75.30
2019-01-18T09:53:17.621Z,75.66
2019-01-18T09:55:46.891Z,76.21
2019-01-18T09:58:16.273Z,76.30
2019-01-18T10:00:45.541Z,75.72
2019-01-18T10:03:14.850Z,75.94
2019-01-18T10:05:44.144Z,75.55
2019-01-18T10:08:13.586Z,75.34
2019-01-18T10:10:42.990Z,75.28
2019-01-18T10:13:12.242Z,75.29
2019-01-18T10:15:45.772Z,75.60
2019-01-18T10:18:15.477Z,75.21
2019-01-18T10:20:44.806Z,74.85
2019-01-18T10:23:14.092Z,74.00
2019-01-18T10:25:43.398Z,73.29
2019-01-18T10:28:12.791Z,73.65
2019-01-18T10:30:42.213Z,74.12
2019-01-18T10:33:11.604Z,73.63
2019-01-18T10:35:40.885Z,73.42
2019-01-18T10:38:10.145Z,73.40
2019-01-18T10:40:39.443Z,72.14
2019-01-18T10:43:08.780Z,73.00
2019-01-18T10:45:38.109Z,71.85
2019-01-18T10:48:07.393Z,71.01
2019-01-18T10:50:36.741Z,71.08
2019-01-18T10:53:06.106Z,70.70
2019-01-18T10:55:35.390Z,70.07
2019-01-18T10:58:04.706Z,70.67
2019-01-18T11:00:35.700Z,70.40
2019-01-18T11:03:05.675Z,70.39
2019-01-18T11:05:35.063Z,68.88
2019-01-18T11:08:04.485Z,68.55
2019-01-18T11:10:33.736Z,68.32
2019-01-18T11:13:03.071Z,67.45
2019-01-18T11:15:35.906Z,67.29
2019-01-18T11:18:01.663Z,66.69
2019-01-18T11:20:40.124Z,65.36
2019-01-18T11:23:06.366Z,65.97
2019-01-18T11:25:35.667Z,65.96
2019-01-18T11:28:04.931Z,65.61
2019-01-18T11:30:34.208Z,65.67
2019-01-18T11:33:03.495Z,65.50
2019-01-18T11:35:32.903Z,64.31
2019-01-18T11:38:02.231Z,61.62
2019-01-18T11:40:31.527Z,58.75
2019-01-18T11:43:00.807Z,54.52
2019-01-18T11:45:30.089Z,54.38
2019-01-18T11:47:59.381Z,52.67
2019-01-18T11:50:28.727Z,49.47
2019-01-18T11:52:58.010Z,48.47
2019-01-18T11:55:27.347Z,48.70
2019-01-18T11:57:56.587Z,49.31
2019-01-18T12:00:26.942Z,48.59
2019-01-18T12:02:56.264Z,48.59
2019-01-18T12:05:25.689Z,46.17
2019-01-18T12:07:54.951Z,45.06
2019-01-18T12:10:29.612Z,47.84
2019-01-18T12:12:58.993Z,48.22
2019-01-18T12:15:28.937Z,48.60
2019-01-18T12:17:58.183Z,46.21
2019-01-18T12:20:32.503Z,45.96
2019-01-18T12:23:01.841Z,46.32
2019-01-18T12:25:31.283Z,47.52
2019-01-18T12:28:00.743Z,46.78
2019-01-18T12:30:32.129Z,47.25
2019-01-18T12:33:01.379Z,49.58
2019-01-18T12:35:30.679Z,45.91
2019-01-18T12:38:00.021Z,45.82
2019-01-18T12:40:29.283Z,45.33
2019-01-18T12:42:58.756Z,43.84
2019-01-18T12:45:27.989Z,49.29
2019-01-18T12:47:57.340Z,44.73
2019-01-18T12:50:31.937Z,47.27
2019-01-18T12:53:01.339Z,46.76
2019-01-18T12:55:30.811Z,45.97
2019-01-18T12:58:00.253Z,47.23
2019-01-18T13:00:29.628Z,48.01
2019-01-18T13:02:58.953Z,50.44
2019-01-18T13:05:51.985Z,52.58
2019-01-18T13:08:21.430Z,53.82
2019-01-18T13:10:50.864Z,56.03
2019-01-18T13:13:20.123Z,57.97
2019-01-18T13:16:06.499Z,57.97
2019-01-18T13:18:35.827Z,58.91
2019-01-18T13:21:05.293Z,59.20
2019-01-18T13:23:34.637Z,58.29
2019-01-18T13:26:04.012Z,58.84
2019-01-18T13:28:33.364Z,57.91
2019-01-18T13:31:02.726Z,59.32
2019-01-18T13:33:31.992Z,59.46
2019-01-18T13:36:01.829Z,60.16
2019-01-18T13:38:33.538Z,59.42
2019-01-18T13:41:00.464Z,59.95
2019-01-18T13:43:29.731Z,61.74
2019-01-18T13:45:59.061Z,61.45
2019-01-18T13:48:28.306Z,61.32
2019-01-18T13:50:57.588Z,62.09
2019-01-18T13:53:26.932Z,61.20
2019-01-18T13:55:56.261Z,61.09
2019-01-18T13:58:25.565Z,61.10
2019-01-18T14:00:54.945Z,60.90
2019-01-18T14:03:24.226Z,61.20
2019-01-18T14:05:55.708Z,61.77
2019-01-18T14:08:25.109Z,61.55
2019-01-18T14:10:54.465Z,61.91
2019-01-18T14:13:23.805Z,61.46
2019-01-18T14:15:53.105Z,61.72
2019-01-18T14:18:22.456Z,62.06
2019-01-18T14:20:51.721Z,62.45
2019-01-18T14:23:21.019Z,62.42
2019-01-18T14:25:50.412Z,61.85
2019-01-18T14:28:19.699Z,62.18
2019-01-18T14:30:48.982Z,62.09
2019-01-18T14:33:18.291Z,61.75
2019-01-18T14:35:47.560Z,61.93
2019-01-18T14:38:16.962Z,61.69
2019-01-18T14:40:46.233Z,62.32
2019-01-18T14:43:15.579Z,61.93
2019-01-18T14:45:47.699Z,62.72
2019-01-18T14:48:17.739Z,62.38
2019-01-18T14:50:47.031Z,62.56
2019-01-18T14:53:16.435Z,62.60
2019-01-18T14:55:45.717Z,63.05
2019-01-18T14:58:15.141Z,63.55
2019-01-18T15:00:44.424Z,63.22
2019-01-18T15:03:16.420Z,63.70
2019-01-18T15:05:45.831Z,63.74
2019-01-18T15:08:15.095Z,64.00
2019-01-18T15:10:44.349Z,63.65
2019-01-18T15:13:16.144Z,64.19
2019-01-18T15:15:45.500Z,64.21
2019-01-18T15:18:15.589Z,64.28
2019-01-18T15:20:46.633Z,64.33
2019-01-18T15:23:14.264Z,64.47
2019-01-18T15:25:43.598Z,64.80
2019-01-18T15:28:12.871Z,65.48
2019-01-18T15:30:42.408Z,65.57
2019-01-18T15:33:11.726Z,65.46
2019-01-18T15:35:41.087Z,65.81
2019-01-18T15:38:11.648Z,66.15
2019-01-18T15:40:43.931Z,66.10
2019-01-18T15:43:13.833Z,66.00
2019-01-18T15:45:43.122Z,66.05
2019-01-18T15:48:12.401Z,66.29
2019-01-18T15:50:42.229Z,66.52
2019-01-18T15:53:11.474Z,66.72
2019-01-18T15:55:40.806Z,66.70
2019-01-18T15:58:10.366Z,67.05
2019-01-18T16:00:48.523Z,67.03
2019-01-18T16:03:17.797Z,67.15
2019-01-18T16:05:49.276Z,67.16
2019-01-18T16:08:18.579Z,66.57
2019-01-18T16:10:47.869Z,66.87
2019-01-18T16:13:17.173Z,67.06
2019-01-18T16:16:18.060Z,67.27
2019-01-18T16:18:47.464Z,67.34
2019-01-18T16:21:16.820Z,67.41
2019-01-18T16:23:46.133Z,67.61
2019-01-18T16:26:15.412Z,67.82
2019-01-18T16:28:44.739Z,67.91
2019-01-18T16:31:14.181Z,67.85
2019-01-18T16:33:43.469Z,67.86
2019-01-18T16:36:12.894Z,67.95
2019-01-18T16:38:42.134Z,68.31
2019-01-18T16:41:11.580Z,68.61
2019-01-18T16:43:43.719Z,69.00
2019-01-18T16:46:13.071Z,69.26
2019-01-18T16:48:42.397Z,69.85
2019-01-18T16:51:11.783Z,70.18
2019-01-18T16:53:41.052Z,70.99
2019-01-18T16:56:10.445Z,71.98
2019-01-18T16:58:39.739Z,72.64
2019-01-18T17:01:10.190Z,72.81
2019-01-18T17:03:39.560Z,72.82
2019-01-18T17:06:08.991Z,72.85
2019-01-18T17:08:38.499Z,73.09
2019-01-18T17:11:07.984Z,73.10
2019-01-18T17:13:39.052Z,73.25
2019-01-18T17:16:08.533Z,73.27
2019-01-18T17:18:37.847Z,73.32
2019-01-18T17:21:10.693Z,73.17
2019-01-18T17:23:39.987Z,72.99
2019-01-18T17:26:09.434Z,73.11
2019-01-18T17:28:38.800Z,73.13
2019-01-18T17:31:08.123Z,73.17
2019-01-18T17:33:38.589Z,73.30
2019-01-18T17:36:18.032Z,73.01
2019-01-18T17:39:15.986Z,73.29
2019-01-18T17:42:39.553Z,73.52
2019-01-18T17:45:47.537Z,73.34
2019-01-18T17:49:07.921Z,73.29
2019-01-18T17:52:37.022Z,73.20
2019-01-18T17:55:56.803Z,73.16
2019-01-18T17:59:16.984Z,73.32
2019-01-18T18:02:09.387Z,73.97
2019-01-18T18:05:13.686Z,74.06
2019-01-18T18:08:09.591Z,74.13
2019-01-18T18:11:29.671Z,74.19
2019-01-18T18:14:29.880Z,74.21
2019-01-18T18:17:56.320Z,74.01
2019-01-18T18:21:03.610Z,73.83
2019-01-18T18:24:06.247Z,73.58
2019-01-18T18:27:25.637Z,73.47
2019-01-18T18:30:51.833Z,73.14
2019-01-18T18:34:11.717Z,73.37
2019-01-18T18:37:19.866Z,73.50
2019-01-18T18:40:19.674Z,73.61
2019-01-18T18:43:24.394Z,73.71
2019-01-18T18:46:26.100Z,73.62
2019-01-18T18:49:20.724Z,73.60
2019-01-18T18:52:46.859Z,73.47
2019-01-18T18:55:55.801Z,73.68
2019-01-18T18:59:06.273Z,73.59
2019-01-18T19:02:11.959Z,73.42
2019-01-18T19:05:03.241Z,73.21
2019-01-18T19:08:17.956Z,73.45
2019-01-18T19:11:37.587Z,73.61
2019-01-18T19:14:47.771Z,73.33
2019-01-18T19:17:46.865Z,74.15
2019-01-18T19:20:46.524Z,75.11
2019-01-18T19:23:53.288Z,74.93
2019-01-18T19:26:51.305Z,74.94
2019-01-18T19:30:04.230Z,75.10
2019-01-18T19:33:27.686Z,75.09
2019-01-18T19:36:38.033Z,75.41
2019-01-18T19:39:59.209Z,75.13
2019-01-18T19:43:16.213Z,75.06
2019-01-18T19:46:32.038Z,74.94
2019-01-18T19:49:27.508Z,74.97
2019-01-18T19:52:16.517Z,75.30
2019-01-18T19:55:22.722Z,75.41
2019-01-18T19:58:34.042Z,75.77
2019-01-18T20:01:27.652Z,75.82
2019-01-18T20:04:51.202Z,75.95
2019-01-18T20:08:03.250Z,76.16
2019-01-18T20:10:48.595Z,75.83
2019-01-18T20:13:37.775Z,76.13
2019-01-18T20:16:23.443Z,76.36
2019-01-18T20:19:34.623Z,76.48
2019-01-18T20:22:44.135Z,76.62
2019-01-18T20:25:32.712Z,76.83
2019-01-18T20:28:44.779Z,76.97
2019-01-18T20:31:36.614Z,77.17
2019-01-18T20:34:44.489Z,76.93
2019-01-18T20:37:46.981Z,77.12
2019-01-18T20:41:22.581Z,77.09
2019-01-18T20:44:05.719Z,77.45
2019-01-18T20:47:37.985Z,77.82
2019-01-18T20:50:54.905Z,81.00
2019-01-18T20:54:01.378Z,79.33
2019-01-18T20:57:04.854Z,79.07
2019-01-18T20:59:56.392Z,78.83
2019-01-18T21:03:10.240Z,78.88
2019-01-18T21:05:49.633Z,79.12
2019-01-18T21:09:01.512Z,79.42
2019-01-18T21:11:39.597Z,79.56
2019-01-18T21:15:02.309Z,79.61
2019-01-18T21:18:07.881Z,79.98
2019-01-18T21:20:51.380Z,80.03
2019-01-18T21:23:43.321Z,80.06
2019-01-18T21:26:54.279Z,80.23
2019-01-18T21:29:56.498Z,80.37
2019-01-18T21:33:06.329Z,80.53
2019-01-18T21:36:10.668Z,80.68
2019-01-18T21:38:58.924Z,80.81
2019-01-18T21:42:01.781Z,81.00
2019-01-18T21:44:48.460Z,80.91
2019-01-18T21:47:59.800Z,81.14
2019-01-18T21:51:04.795Z,81.04
2019-01-18T21:53:58.549Z,81.32
2019-01-18T21:57:07.899Z,81.18
2019-01-18T22:00:22.298Z,81.31
2019-01-18T22:03:06.644Z,81.19
2019-01-18T22:06:02.459Z,81.34
2019-01-18T22:09:11.859Z,81.27
2019-01-18T22:12:29.787Z,81.43
2019-01-18T22:15:13.980Z,81.22
2019-01-18T22:18:15.474Z,80.99
2019-01-18T22:21:38.851Z,81.05
2019-01-18T22:25:01.289Z,80.92
2019-01-18T22:27:59.938Z,80.72
2019-01-18T22:31:00.565Z,80.53
2019-01-18T22:34:04.726Z,80.33
2019-01-18T22:37:04.855Z,80.33
2019-01-18T22:40:14.280Z,80.35
2019-01-18T22:42:57.621Z,80.39
2019-01-18T22:46:18.647Z,80.38
2019-01-18T22:49:24.731Z,80.46
2019-01-18T22:52:24.334Z,80.23
2019-01-18T22:55:20.903Z,80.22
2019-01-18T22:58:41.233Z,80.48
2019-01-18T23:01:47.894Z,80.52
2019-01-18T23:05:07.952Z,79.95
2019-01-18T23:08:21.714Z,79.72
2019-01-18T23:11:19.515Z,79.68
2019-01-18T23:14:21.411Z,79.91
2019-01-18T23:17:23.077Z,79.88
2019-01-18T23:20:28.966Z,79.90
2019-01-18T23:23:26.161Z,80.12
2019-01-18T23:26:28.243Z,80.17
2019-01-18T23:29:42.064Z,80.23
2019-01-18T23:32:34.233Z,80.32
2019-01-18T23:35:28.710Z,80.40
2019-01-18T23:38:51.686Z,80.59
2019-01-18T23:41:29.775Z,80.71
2019-01-18T23:44:18.141Z,80.75
2019-01-18T23:47:17.297Z,80.93
2019-01-18T23:50:12.447Z,81.30
2019-01-18T23:52:58.805Z,81.06
2019-01-18T23:56:00.987Z,80.95
2019-01-18T23:58:39.519Z,80.70
