createdAt,value
2023-03-11T00:00:38.147Z,21.90
2023-03-11T00:03:28.171Z,22.83
2023-03-11T00:05:58.876Z,21.88
2023-03-11T00:08:26.606Z,22.27
2023-03-11T00:10:59.127Z,24.10
2023-03-11T00:13:28.005Z,22.48
2023-03-11T00:15:57.529Z,22.65
2023-03-11T00:18:27.283Z,21.67
2023-03-11T00:20:56.612Z,23.65
2023-03-11T00:23:25.383Z,23.60
2023-03-11T00:25:53.988Z,22.70
2023-03-11T00:28:25.652Z,23.27
2023-03-11T00:30:53.732Z,21.67
2023-03-11T00:33:21.737Z,22.05
2023-03-11T00:35:50.919Z,21.20
2023-03-11T00:38:21.646Z,20.92
2023-03-11T00:40:50.388Z,20.88
2023-03-11T00:43:18.309Z,21.48
2023-03-11T00:45:47.140Z,20.10
2023-03-11T00:48:16.363Z,21.52
2023-03-11T00:50:45.132Z,21.17
2023-03-11T00:53:13.197Z,21.17
2023-03-11T00:55:42.156Z,20.48
2023-03-11T00:58:14.566Z,19.92
2023-03-11T01:00:49.659Z,18.70
2023-03-11T01:03:17.458Z,18.60
2023-03-11T01:05:47.062Z,17.63
2023-03-11T01:08:14.971Z,16.42
2023-03-11T01:10:43.557Z,16.25
2023-03-11T01:13:11.534Z,16.73
2023-03-11T01:15:40.087Z,16.98
2023-03-11T01:18:08.003Z,17.05
2023-03-11T01:20:37.994Z,17.35
2023-03-11T01:23:07.086Z,16.65
2023-03-11T01:25:35.814Z,16.98
2023-03-11T01:28:04.644Z,18.08
2023-03-11T01:30:33.020Z,16.33
2023-03-11T01:33:00.951Z,17.00
2023-03-11T01:35:30.947Z,18.65
2023-03-11T01:37:59.547Z,17.42
2023-03-11T01:40:28.180Z,17.10
2023-03-11T01:42:58.226Z,17.38
2023-03-11T01:45:39.214Z,17.52
2023-03-11T01:48:09.851Z,17.30
2023-03-11T01:50:45.512Z,16.98
2023-03-11T01:53:16.265Z,18.08
2023-03-11T01:55:45.677Z,18.05
2023-03-11T01:58:19.353Z,18.92
2023-03-11T02:00:49.012Z,18.27
2023-03-11T02:03:28.680Z,20.13
2023-03-11T02:05:58.628Z,18.65
2023-03-11T02:08:26.790Z,19.73
2023-03-11T02:10:55.394Z,19.40
2023-03-11T02:13:23.502Z,18.83
2023-03-11T02:15:53.179Z,18.45
2023-03-11T02:18:22.620Z,18.13
2023-03-11T02:21:28.717Z,18.27
2023-03-11T02:24:15.602Z,17.00
2023-03-11T02:27:06.651Z,16.63
2023-03-11T02:29:35.144Z,17.58
2023-03-11T02:32:07.257Z,17.35
2023-03-11T02:34:38.590Z,17.17
2023-03-11T02:37:10.208Z,16.50
2023-03-11T02:39:42.723Z,16.73
2023-03-11T02:42:27.206Z,16.45
2023-03-11T02:45:16.633Z,15.77
2023-03-11T02:47:46.135Z,16.27
2023-03-11T02:50:16.424Z,15.82
2023-03-11T02:52:48.769Z,15.38
2023-03-11T02:55:18.372Z,16.20
2023-03-11T02:57:48.225Z,15.82
2023-03-11T03:00:18.466Z,16.08
2023-03-11T03:02:54.498Z,15.15
2023-03-11T03:05:23.497Z,15.70
2023-03-11T03:07:52.664Z,15.98
2023-03-11T03:10:24.253Z,15.70
2023-03-11T03:12:52.831Z,15.13
2023-03-11T03:15:20.711Z,14.50
2023-03-11T03:17:51.580Z,14.02
2023-03-11T03:20:21.056Z,13.18
2023-03-11T03:22:51.587Z,15.30
2023-03-11T03:25:23.146Z,14.25
2023-03-11T03:27:51.092Z,14.15
2023-03-11T03:30:19.940Z,13.70
2023-03-11T03:32:49.456Z,13.23
2023-03-11T03:35:18.601Z,12.77
2023-03-11T03:38:13.452Z,11.73
2023-03-11T03:40:47.788Z,11.00
2023-03-11T03:43:18.881Z,11.43
2023-03-11T03:45:56.270Z,10.63
2023-03-11T03:48:26.352Z,10.30
2023-03-11T03:50:54.720Z,11.02
2023-03-11T03:53:23.244Z,10.43
2023-03-11T03:55:51.151Z,9.07
2023-03-11T03:58:20.818Z,9.82
2023-03-11T04:00:49.135Z,9.50
2023-03-11T04:03:17.992Z,8.80
2023-03-11T04:05:52.619Z,8.98
2023-03-11T04:08:21.487Z,8.23
2023-03-11T04:11:01.902Z,8.68
2023-03-11T04:13:32.664Z,7.82
2023-03-11T04:16:03.980Z,7.50
2023-03-11T04:18:33.219Z,7.20
2023-03-11T04:21:06.230Z,7.00
2023-03-11T04:23:35.544Z,7.30
2023-03-11T04:26:04.425Z,7.18
2023-03-11T04:28:33.609Z,7.43
2023-03-11T04:31:01.658Z,7.20
2023-03-11T04:33:32.020Z,7.43
2023-03-11T04:36:00.370Z,7.25
2023-03-11T04:38:30.458Z,7.47
2023-03-11T04:41:06.129Z,6.75
2023-03-11T04:43:38.979Z,7.80
2023-03-11T04:46:07.362Z,7.35
2023-03-11T04:48:36.238Z,7.18
2023-03-11T04:51:04.694Z,6.88
2023-03-11T04:53:33.335Z,7.03
2023-03-11T04:56:01.228Z,6.90
2023-03-11T04:58:29.692Z,7.15
2023-03-11T05:00:58.457Z,7.18
2023-03-11T05:03:27.196Z,7.05
2023-03-11T05:05:56.992Z,6.95
2023-03-11T05:08:27.378Z,7.30
2023-03-11T05:10:55.489Z,7.57
2023-03-11T05:13:25.033Z,6.50
2023-03-11T05:15:54.002Z,6.75
2023-03-11T05:18:22.664Z,7.88
2023-03-11T05:20:53.826Z,7.65
2023-03-11T05:23:26.231Z,7.28
2023-03-11T05:25:54.310Z,6.93
2023-03-11T05:28:22.153Z,6.70
2023-03-11T05:30:52.998Z,6.88
2023-03-11T05:33:21.313Z,7.10
2023-03-11T05:35:52.255Z,6.35
2023-03-11T05:38:21.918Z,6.85
2023-03-11T05:40:49.870Z,6.38
2023-03-11T05:43:18.123Z,6.57
2023-03-11T05:45:52.440Z,6.22
2023-03-11T05:48:20.886Z,7.00
2023-03-11T05:50:48.641Z,6.45
2023-03-11T05:53:17.173Z,7.07
2023-03-11T05:55:45.247Z,7.05
2023-03-11T05:58:13.503Z,6.63
2023-03-11T06:00:41.698Z,6.13
2023-03-11T06:03:10.153Z,7.65
2023-03-11T06:05:38.247Z,7.40
2023-03-11T06:08:06.394Z,6.55
2023-03-11T06:10:34.815Z,6.15
2023-03-11T06:13:02.896Z,6.70
2023-03-11T06:15:36.297Z,6.57
2023-03-11T06:18:05.508Z,7.40
2023-03-11T06:20:34.219Z,6.45
2023-03-11T06:23:02.626Z,7.25
2023-03-11T06:25:30.432Z,7.10
2023-03-11T06:27:58.859Z,6.95
2023-03-11T06:30:27.578Z,6.57
2023-03-11T06:33:15.228Z,6.85
2023-03-11T06:35:44.177Z,6.97
2023-03-11T06:38:12.397Z,7.10
2023-03-11T06:40:41.036Z,6.70
2023-03-11T06:43:09.798Z,6.47
2023-03-11T06:45:40.772Z,6.93
2023-03-11T06:48:10.218Z,6.78
2023-03-11T06:50:39.111Z,7.10
2023-03-11T06:53:08.401Z,6.25
2023-03-11T06:55:37.339Z,7.05
2023-03-11T06:58:06.680Z,6.43
2023-03-11T07:00:34.744Z,7.30
2023-03-11T07:03:04.477Z,6.57
2023-03-11T07:05:32.834Z,6.63
2023-03-11T07:08:06.748Z,6.40
2023-03-11T07:10:36.122Z,6.70
2023-03-11T07:13:04.906Z,6.78
2023-03-11T07:15:32.737Z,6.60
2023-03-11T07:18:04.236Z,7.95
2023-03-11T07:20:32.128Z,7.40
2023-03-11T07:23:00.521Z,7.63
2023-03-11T07:25:28.736Z,8.93
2023-03-11T07:27:57.309Z,8.55
2023-03-11T07:30:25.409Z,9.20
2023-03-11T07:32:53.962Z,8.90
2023-03-11T07:35:21.683Z,9.00
2023-03-11T07:37:52.517Z,9.02
2023-03-11T07:40:21.089Z,9.35
2023-03-11T07:42:49.718Z,10.25
2023-03-11T07:45:19.342Z,9.40
2023-03-11T07:47:48.400Z,9.55
2023-03-11T07:50:17.414Z,11.23
2023-03-11T07:52:45.800Z,10.40
2023-03-11T07:55:13.586Z,10.23
2023-03-11T07:57:43.298Z,10.68
2023-03-11T08:00:13.321Z,11.75
2023-03-11T08:02:42.139Z,13.18
2023-03-11T08:05:10.886Z,12.82
2023-03-11T08:07:39.285Z,12.93
2023-03-11T08:10:08.077Z,13.15
2023-03-11T08:12:36.383Z,12.98
2023-03-11T08:15:05.028Z,13.20
2023-03-11T08:17:32.858Z,13.35
2023-03-11T08:20:01.191Z,14.20
2023-03-11T08:22:28.907Z,15.20
2023-03-11T08:24:57.437Z,15.07
2023-03-11T08:27:25.670Z,16.05
2023-03-11T08:29:53.697Z,16.45
2023-03-11T08:32:21.971Z,17.20
2023-03-11T08:34:50.422Z,16.30
2023-03-11T08:37:18.592Z,16.90
2023-03-11T08:39:46.601Z,17.02
2023-03-11T08:42:15.882Z,18.42
2023-03-11T08:44:44.675Z,19.55
2023-03-11T08:47:12.682Z,19.80
2023-03-11T08:49:41.339Z,21.58
2023-03-11T08:52:09.085Z,19.83
2023-03-11T08:54:37.187Z,20.67
2023-03-11T08:57:05.324Z,22.42
2023-03-11T08:59:33.843Z,22.85
2023-03-11T09:02:01.873Z,24.88
2023-03-11T09:04:30.630Z,25.75
2023-03-11T09:06:58.550Z,26.33
2023-03-11T09:09:27.106Z,26.38
2023-03-11T09:11:55.069Z,25.15
2023-03-11T09:14:23.754Z,28.27
2023-03-11T09:16:52.130Z,28.65
2023-03-11T09:19:20.105Z,27.13
2023-03-11T09:21:48.601Z,28.08
2023-03-11T09:24:17.268Z,28.67
2023-03-11T09:26:45.101Z,23.48
2023-03-11T09:29:13.308Z,24.65
2023-03-11T09:31:41.339Z,23.23
2023-03-11T09:34:15.116Z,20.25
2023-03-11T09:36:44.626Z,20.67
2023-03-11T09:39:12.725Z,21.30
2023-03-11T09:41:57.546Z,19.73
2023-03-11T09:45:04.250Z,20.70
2023-03-11T09:47:58.120Z,22.45
2023-03-11T09:50:35.833Z,22.10
2023-03-11T09:53:39.042Z,23.55
2023-03-11T09:58:40.575Z,32.63
2023-03-11T10:01:26.927Z,21.95
2023-03-11T10:04:08.446Z,22.05
2023-03-11T10:06:37.383Z,18.17
2023-03-11T10:09:30.422Z,19.75
2023-03-11T10:14:55.230Z,16.77
2023-03-11T10:17:34.444Z,18.70
2023-03-11T10:20:20.017Z,15.60
2023-03-11T10:23:02.622Z,11.45
2023-03-11T10:26:07.756Z,12.95
2023-03-11T10:28:54.364Z,10.63
2023-03-11T10:31:32.661Z,12.13
2023-03-11T10:34:16.340Z,12.82
2023-03-11T10:37:09.765Z,11.75
2023-03-11T10:39:38.311Z,10.18
2023-03-11T10:42:10.224Z,10.43
2023-03-11T10:44:40.498Z,9.10
2023-03-11T10:47:20.125Z,9.80
2023-03-11T10:49:48.466Z,11.15
2023-03-11T10:52:16.829Z,11.77
2023-03-11T10:54:48.724Z,11.32
2023-03-11T10:57:30.588Z,11.45
2023-03-11T11:00:00.679Z,10.38
2023-03-11T11:02:29.876Z,9.43
2023-03-11T11:05:16.791Z,8.45
2023-03-11T11:07:46.114Z,7.80
2023-03-11T11:10:18.984Z,7.05
2023-03-11T11:12:59.248Z,6.53
2023-03-11T11:15:34.068Z,6.60
2023-03-11T11:18:07.229Z,7.35
2023-03-11T11:20:35.396Z,5.93
2023-03-11T11:23:04.154Z,4.03
2023-03-11T11:25:36.899Z,5.45
2023-03-11T11:28:15.293Z,5.10
2023-03-11T11:31:03.980Z,5.20
2023-03-11T11:33:34.350Z,5.80
2023-03-11T11:36:05.225Z,6.20
2023-03-11T11:38:34.585Z,6.13
2023-03-11T11:41:05.316Z,5.53
2023-03-11T11:43:52.018Z,6.97
2023-03-11T11:46:41.696Z,5.80
2023-03-11T11:49:29.463Z,6.32
2023-03-11T11:52:09.061Z,6.00
2023-03-11T11:54:37.551Z,6.95
2023-03-11T11:57:14.650Z,7.78
2023-03-11T11:59:44.435Z,7.93
2023-03-11T12:02:37.972Z,7.32
2023-03-11T12:05:31.000Z,7.75
2023-03-11T12:08:02.430Z,7.32
2023-03-11T12:10:49.299Z,7.65
2023-03-11T12:14:00.722Z,7.85
2023-03-11T12:16:37.651Z,8.95
2023-03-11T12:19:05.687Z,7.97
2023-03-11T12:21:42.065Z,9.70
2023-03-11T12:24:31.849Z,9.90
2023-03-11T12:27:04.379Z,7.85
2023-03-11T12:29:39.775Z,9.52
2023-03-11T12:32:07.791Z,9.10
2023-03-11T12:34:36.558Z,7.43
2023-03-11T12:37:14.074Z,10.05
2023-03-11T12:39:42.624Z,10.07
2023-03-11T12:42:18.539Z,9.90
2023-03-11T12:44:48.564Z,9.20
2023-03-11T12:47:20.274Z,11.52
2023-03-11T12:49:55.148Z,9.23
2023-03-11T12:52:29.604Z,10.02
2023-03-11T12:55:01.367Z,11.60
2023-03-11T12:57:33.057Z,11.55
2023-03-11T13:00:18.503Z,11.45
2023-03-11T13:03:31.633Z,10.10
2023-03-11T13:06:23.758Z,11.43
2023-03-11T13:08:57.548Z,8.77
2023-03-11T13:11:44.253Z,10.68
2023-03-11T13:14:15.029Z,10.52
2023-03-11T13:16:44.576Z,9.90
2023-03-11T13:19:32.336Z,10.50
2023-03-11T13:22:02.652Z,10.82
2023-03-11T13:24:30.678Z,10.10
2023-03-11T13:27:07.209Z,10.35
2023-03-11T13:30:03.175Z,10.00
2023-03-11T13:33:09.441Z,10.43
2023-03-11T13:36:02.513Z,11.25
2023-03-11T13:38:33.627Z,11.63
2023-03-11T13:41:03.607Z,11.40
2023-03-11T13:43:31.913Z,10.85
2023-03-11T13:46:13.536Z,10.45
2023-03-11T13:48:47.114Z,10.55
2023-03-11T13:51:23.140Z,11.20
2023-03-11T13:53:58.330Z,10.82
2023-03-11T13:56:29.087Z,9.82
2023-03-11T13:59:17.237Z,9.30
2023-03-11T14:02:00.841Z,8.63
2023-03-11T14:04:34.772Z,7.28
2023-03-11T14:07:23.030Z,6.20
2023-03-11T14:09:51.607Z,7.85
2023-03-11T14:12:20.042Z,8.32
2023-03-11T14:14:54.157Z,6.50
2023-03-11T14:17:22.315Z,5.97
2023-03-11T14:20:07.201Z,6.57
2023-03-11T14:22:35.708Z,5.97
2023-03-11T14:25:11.364Z,5.97
2023-03-11T14:27:39.957Z,7.07
2023-03-11T14:30:09.687Z,8.40
2023-03-11T14:32:38.012Z,6.85
2023-03-11T14:35:20.969Z,7.68
2023-03-11T14:37:49.645Z,6.90
2023-03-11T14:40:42.260Z,6.22
2023-03-11T14:43:12.669Z,6.63
2023-03-11T14:45:42.378Z,6.82
2023-03-11T14:48:32.075Z,4.78
2023-03-11T14:51:03.341Z,6.03
2023-03-11T14:53:38.944Z,5.68
2023-03-11T14:56:19.421Z,5.07
2023-03-11T14:59:01.643Z,5.22
2023-03-11T15:01:41.438Z,4.70
2023-03-11T15:04:31.977Z,4.45
2023-03-11T15:07:01.177Z,5.28
2023-03-11T15:09:29.372Z,4.05
2023-03-11T15:11:59.922Z,4.30
2023-03-11T15:14:31.893Z,5.38
2023-03-11T15:17:33.926Z,4.32
2023-03-11T15:20:03.546Z,4.30
2023-03-11T15:22:41.679Z,4.10
2023-03-11T15:25:17.348Z,4.20
2023-03-11T15:27:46.246Z,3.70
2023-03-11T15:30:21.748Z,4.32
2023-03-11T15:32:50.486Z,4.05
2023-03-11T15:35:27.123Z,4.07
2023-03-11T15:38:14.053Z,4.97
2023-03-11T15:40:51.720Z,4.72
2023-03-11T15:43:24.341Z,4.13
2023-03-11T15:45:56.381Z,3.65
2023-03-11T15:48:25.382Z,4.55
2023-03-11T15:50:56.123Z,4.68
2023-03-11T15:53:25.892Z,4.70
2023-03-11T15:55:55.069Z,4.82
2023-03-11T15:58:23.352Z,3.58
2023-03-11T16:00:56.747Z,4.53
2023-03-11T16:03:25.270Z,4.72
2023-03-11T16:05:53.250Z,4.60
2023-03-11T16:08:22.618Z,4.10
2023-03-11T16:10:50.267Z,4.20
2023-03-11T16:13:18.833Z,4.13
2023-03-11T16:15:47.834Z,3.80
2023-03-11T16:18:16.595Z,4.18
2023-03-11T16:20:47.056Z,4.40
2023-03-11T16:23:50.223Z,3.80
2023-03-11T16:26:19.656Z,4.25
2023-03-11T16:28:49.961Z,4.22
2023-03-11T16:31:22.070Z,4.22
2023-03-11T16:33:51.263Z,3.95
2023-03-11T16:36:20.829Z,4.38
2023-03-11T16:38:50.509Z,4.05
2023-03-11T16:41:18.981Z,4.68
2023-03-11T16:43:47.234Z,3.72
2023-03-11T16:46:16.470Z,4.10
2023-03-11T16:48:45.093Z,4.13
2023-03-11T16:51:13.168Z,4.65
2023-03-11T16:53:41.481Z,5.82
2023-03-11T16:56:09.419Z,5.90
2023-03-11T16:58:37.893Z,5.57
2023-03-11T17:01:05.709Z,6.22
2023-03-11T17:03:42.004Z,8.20
2023-03-11T17:06:10.533Z,6.00
2023-03-11T17:08:39.099Z,5.47
2023-03-11T17:11:07.101Z,4.90
2023-03-11T17:13:35.659Z,5.53
2023-03-11T17:16:04.352Z,4.88
2023-03-11T17:18:32.675Z,5.40
2023-03-11T17:21:02.433Z,5.68
2023-03-11T17:23:30.769Z,5.72
2023-03-11T17:26:00.073Z,6.10
2023-03-11T17:28:29.127Z,5.65
2023-03-11T17:30:56.936Z,4.65
2023-03-11T17:33:25.454Z,5.78
2023-03-11T17:36:06.994Z,6.03
2023-03-11T17:38:35.308Z,6.28
2023-03-11T17:41:10.946Z,4.72
2023-03-11T17:43:39.724Z,6.00
2023-03-11T17:46:14.406Z,6.25
2023-03-11T17:48:44.097Z,4.47
2023-03-11T17:51:15.171Z,5.05
2023-03-11T17:53:45.866Z,5.65
2023-03-11T17:56:16.338Z,5.43
2023-03-11T17:58:44.778Z,5.25
2023-03-11T18:01:17.852Z,5.30
2023-03-11T18:03:46.337Z,5.47
2023-03-11T18:06:14.791Z,5.45
2023-03-11T18:08:43.021Z,5.32
2023-03-11T18:11:13.396Z,4.75
2023-03-11T18:13:41.973Z,5.28
2023-03-11T18:16:15.705Z,5.30
2023-03-11T18:18:45.181Z,4.60
2023-03-11T18:21:15.577Z,4.75
2023-03-11T18:23:44.407Z,5.07
2023-03-11T18:26:16.370Z,4.25
2023-03-11T18:28:44.838Z,5.00
2023-03-11T18:31:18.477Z,4.20
2023-03-11T18:33:52.093Z,4.75
2023-03-11T18:38:51.008Z,4.35
2023-03-11T18:41:19.065Z,3.65
2023-03-11T18:43:48.187Z,5.10
2023-03-11T18:46:16.453Z,4.50
2023-03-11T18:48:44.920Z,4.35
2023-03-11T18:51:13.005Z,4.38
2023-03-11T18:53:42.911Z,4.70
2023-03-11T18:56:15.307Z,4.00
2023-03-11T18:58:43.743Z,4.60
2023-03-11T19:01:14.572Z,6.45
2023-03-11T19:03:44.360Z,10.30
2023-03-11T19:06:13.826Z,8.30
2023-03-11T19:08:41.798Z,3.83
2023-03-11T19:11:11.928Z,5.10
2023-03-11T19:13:47.029Z,5.97
2023-03-11T19:16:18.013Z,3.33
2023-03-11T19:18:47.288Z,3.08
2023-03-11T19:21:16.408Z,4.30
2023-03-11T19:23:45.799Z,3.58
2023-03-11T19:26:13.795Z,3.88
2023-03-11T19:28:42.356Z,3.85
2023-03-11T19:31:10.332Z,4.05
2023-03-11T19:33:38.778Z,3.22
2023-03-11T19:36:07.755Z,4.20
2023-03-11T19:38:36.631Z,3.47
2023-03-11T19:41:09.814Z,3.30
2023-03-11T19:43:38.549Z,3.35
2023-03-11T19:46:08.348Z,3.70
2023-03-11T19:48:36.947Z,4.10
2023-03-11T19:51:06.107Z,4.20
2023-03-11T19:53:36.597Z,3.88
2023-03-11T19:56:05.256Z,3.75
2023-03-11T19:58:34.116Z,4.47
2023-03-11T20:01:02.460Z,3.83
2023-03-11T20:03:31.018Z,3.75
2023-03-11T20:06:04.971Z,4.68
2023-03-11T20:08:38.237Z,4.35
2023-03-11T20:11:07.111Z,4.30
2023-03-11T20:13:37.003Z,4.22
2023-03-11T20:16:07.463Z,4.85
2023-03-11T20:18:36.086Z,4.32
2023-03-11T20:21:08.875Z,5.50
2023-03-11T20:23:38.348Z,4.40
2023-03-11T20:26:08.456Z,4.68
2023-03-11T20:28:36.964Z,4.50
2023-03-11T20:31:09.782Z,6.05
2023-03-11T20:33:39.256Z,5.00
2023-03-11T20:36:10.178Z,5.60
2023-03-11T20:38:38.605Z,6.05
2023-03-11T20:41:08.398Z,5.85
2023-03-11T20:43:38.302Z,5.75
2023-03-11T20:46:07.821Z,5.78
2023-03-11T20:48:37.240Z,5.80
2023-03-11T20:51:07.969Z,6.28
2023-03-11T20:53:36.602Z,6.32
2023-03-11T20:56:13.275Z,5.85
2023-03-11T20:58:43.101Z,7.10
2023-03-11T21:01:16.944Z,5.45
2023-03-11T21:03:45.797Z,5.22
2023-03-11T21:06:20.038Z,6.22
2023-03-11T21:08:48.839Z,6.40
2023-03-11T21:11:18.200Z,5.70
2023-03-11T21:13:46.440Z,5.80
2023-03-11T21:16:14.513Z,6.07
2023-03-11T21:18:44.492Z,6.25
2023-03-11T21:21:13.980Z,6.40
2023-03-11T21:23:44.613Z,6.47
2023-03-11T21:26:14.307Z,6.60
2023-03-11T21:28:47.260Z,6.88
2023-03-11T21:31:20.978Z,6.75
2023-03-11T21:33:50.065Z,7.45
2023-03-11T21:36:18.242Z,7.55
2023-03-11T21:38:47.843Z,7.88
2023-03-11T21:41:21.326Z,7.22
2023-03-11T21:43:51.394Z,7.50
2023-03-11T21:46:22.193Z,7.47
2023-03-11T21:48:50.934Z,7.32
2023-03-11T21:51:19.514Z,6.72
2023-03-11T21:53:48.458Z,7.47
2023-03-11T21:56:16.451Z,6.40
2023-03-11T21:58:44.966Z,6.70
2023-03-11T22:01:13.022Z,6.90
2023-03-11T22:03:42.989Z,5.93
2023-03-11T22:06:12.642Z,6.38
2023-03-11T22:08:42.857Z,6.80
2023-03-11T22:11:17.958Z,4.38
2023-03-11T22:13:47.674Z,6.22
2023-03-11T22:16:16.185Z,7.15
2023-03-11T22:18:45.943Z,6.97
2023-03-11T22:21:17.791Z,6.30
2023-03-11T22:23:46.732Z,6.13
2023-03-11T22:26:23.167Z,7.18
2023-03-11T22:28:55.585Z,6.78
2023-03-11T22:31:24.641Z,7.15
2023-03-11T22:33:52.906Z,7.13
2023-03-11T22:36:20.788Z,7.20
2023-03-11T22:38:49.164Z,6.95
2023-03-11T22:41:19.867Z,7.57
2023-03-11T22:43:48.205Z,6.85
2023-03-11T22:46:16.421Z,7.65
2023-03-11T22:48:44.954Z,7.55
2023-03-11T22:51:13.392Z,7.22
2023-03-11T22:53:42.105Z,7.20
2023-03-11T22:56:12.674Z,7.70
2023-03-11T22:58:41.899Z,7.57
2023-03-11T23:01:10.714Z,7.57
2023-03-11T23:03:39.195Z,7.53
2023-03-11T23:06:08.914Z,7.60
2023-03-11T23:08:37.822Z,7.13
2023-03-11T23:11:08.134Z,8.18
2023-03-11T23:13:37.554Z,7.95
2023-03-11T23:16:08.355Z,6.82
2023-03-11T23:18:38.068Z,6.82
2023-03-11T23:21:06.334Z,6.20
2023-03-11T23:23:34.623Z,6.22
2023-03-11T23:26:08.595Z,6.38
2023-03-11T23:28:36.718Z,6.90
2023-03-11T23:31:05.325Z,6.43
2023-03-11T23:33:34.103Z,6.53
2023-03-11T23:36:03.700Z,6.57
2023-03-11T23:38:32.472Z,7.20
2023-03-11T23:41:00.441Z,7.28
2023-03-11T23:43:28.810Z,7.53
2023-03-11T23:45:56.632Z,8.00
2023-03-11T23:48:25.296Z,8.20
2023-03-11T23:50:53.347Z,8.00
2023-03-11T23:53:23.778Z,8.43
2023-03-11T23:55:52.316Z,9.05
2023-03-11T23:58:21.523Z,7.95
