createdAt,value
2018-11-10T00:00:03.320Z,792.65
2018-11-10T00:00:07.529Z,792.59
2018-11-10T00:00:11.633Z,792.64
2018-11-10T00:00:15.620Z,792.64
2018-11-10T00:00:19.838Z,792.57
2018-11-10T00:00:24.155Z,792.63
2018-11-10T00:00:28.477Z,792.62
2018-11-10T00:00:32.675Z,792.62
2018-11-10T00:00:36.872Z,792.59
2018-11-10T00:00:40.973Z,792.6
2018-11-10T00:00:45.311Z,792.64
2018-11-10T00:00:49.514Z,792.62
2018-11-10T00:00:53.724Z,792.64
2018-11-10T00:00:57.929Z,792.6
2018-11-10T00:01:02.344Z,792.61
2018-11-10T00:01:06.437Z,792.62
2018-11-10T00:01:10.742Z,792.6
2018-11-10T00:01:14.950Z,792.58
2018-11-10T00:01:19.161Z,792.56
2018-11-10T00:01:23.372Z,792.59
2018-11-10T00:01:27.681Z,792.58
2018-11-10T00:01:31.698Z,792.55
2018-11-10T00:01:36.012Z,792.57
2018-11-10T00:01:40.215Z,792.58
2018-11-10T00:01:44.532Z,792.54
2018-11-10T00:01:48.846Z,792.55
2018-11-10T00:01:52.945Z,792.5
2018-11-10T00:01:57.257Z,792.51
2018-11-10T00:02:01.249Z,792.5
2018-11-10T00:02:05.606Z,792.49
2018-11-10T00:02:09.701Z,792.47
2018-11-10T00:02:14.015Z,792.44
2018-11-10T00:02:18.330Z,792.45
2018-11-10T00:02:22.546Z,792.46
2018-11-10T00:02:26.747Z,792.42
2018-11-10T00:02:30.954Z,792.42
2018-11-10T00:02:35.170Z,792.42
2018-11-10T00:02:39.378Z,792.4
2018-11-10T00:02:43.487Z,792.34
2018-11-10T00:02:47.692Z,792.37
2018-11-10T00:02:52.008Z,792.31
2018-11-10T00:02:56.222Z,792.33
2018-11-10T00:03:00.433Z,792.27
2018-11-10T00:03:04.781Z,792.26
2018-11-10T00:03:08.878Z,792.22
2018-11-10T00:03:13.198Z,792.25
2018-11-10T00:03:17.396Z,792.21
2018-11-10T00:03:21.604Z,792.22
2018-11-10T00:03:25.804Z,792.18
2018-11-10T00:03:29.899Z,792.19
2018-11-10T00:03:33.993Z,792.19
2018-11-10T00:03:38.206Z,792.14
2018-11-10T00:03:42.413Z,792.11
2018-11-10T00:03:46.628Z,792.14
2018-11-10T00:03:50.941Z,792.08
2018-11-10T00:03:55.144Z,792.06
2018-11-10T00:03:59.316Z,792.04
2018-11-10T00:04:03.978Z,792.02
2018-11-10T00:04:08.500Z,792.01
2018-11-10T00:04:13.089Z,792
2018-11-10T00:04:17.789Z,791.97
2018-11-10T00:04:22.979Z,792
2018-11-10T00:04:27.474Z,791.99
2018-11-10T00:04:31.572Z,791.92
2018-11-10T00:04:35.877Z,791.92
2018-11-10T00:04:39.874Z,791.89
2018-11-10T00:04:44.076Z,791.92
2018-11-10T00:04:48.286Z,791.86
2018-11-10T00:04:52.595Z,791.83
2018-11-10T00:04:56.905Z,791.83
2018-11-10T00:05:01.127Z,791.78
2018-11-10T00:05:05.238Z,791.77
2018-11-10T00:05:09.564Z,791.75
2018-11-10T00:05:13.775Z,791.71
2018-11-10T00:05:17.995Z,791.72
2018-11-10T00:05:22.302Z,791.69
2018-11-10T00:05:26.519Z,791.68
2018-11-10T00:05:30.738Z,791.67
2018-11-10T00:05:34.735Z,791.64
2018-11-10T00:05:38.957Z,791.58
2018-11-10T00:05:43.272Z,791.6
2018-11-10T00:05:47.583Z,791.59
2018-11-10T00:05:51.784Z,791.53
2018-11-10T00:05:56.043Z,791.56
2018-11-10T00:06:00.249Z,791.56
2018-11-10T00:06:04.573Z,791.57
2018-11-10T00:06:08.453Z,791.52
2018-11-10T00:06:12.654Z,791.56
2018-11-10T00:06:16.857Z,791.55
2018-11-10T00:06:21.176Z,791.51
2018-11-10T00:06:25.274Z,791.52
2018-11-10T00:06:29.591Z,791.48
2018-11-10T00:06:33.908Z,791.48
2018-11-10T00:06:38.119Z,791.47
2018-11-10T00:06:42.338Z,791.47
2018-11-10T00:06:46.443Z,791.48
2018-11-10T00:06:51.005Z,791.49
2018-11-10T00:06:55.316Z,791.45
2018-11-10T00:06:59.633Z,791.46
2018-11-10T00:07:03.940Z,791.44
2018-11-10T00:07:08.264Z,791.43
2018-11-10T00:07:12.591Z,791.4
2018-11-10T00:07:16.896Z,791.38
2018-11-10T00:07:21.204Z,791.38
2018-11-10T00:07:25.090Z,791.39
2018-11-10T00:07:29.408Z,791.36
2018-11-10T00:07:33.509Z,791.37
2018-11-10T00:07:37.618Z,791.36
2018-11-10T00:07:42.007Z,791.35
2018-11-10T00:07:46.531Z,791.35
2018-11-10T00:07:51.164Z,791.33
2018-11-10T00:07:55.854Z,791.32
2018-11-10T00:08:00.390Z,791.31
2018-11-10T00:08:04.469Z,791.29
2018-11-10T00:08:09.284Z,791.29
2018-11-10T00:08:14.122Z,791.32
2018-11-10T00:08:18.870Z,791.33
2018-11-10T00:08:23.739Z,791.28
2018-11-10T00:08:28.960Z,791.29
2018-11-10T00:08:33.685Z,791.27
2018-11-10T00:08:38.008Z,791.27
2018-11-10T00:08:42.371Z,791.29
2018-11-10T00:08:46.576Z,791.3
2018-11-10T00:08:50.673Z,791.29
2018-11-10T00:08:54.977Z,791.26
2018-11-10T00:08:59.177Z,791.28
2018-11-10T00:09:03.552Z,791.3
2018-11-10T00:09:07.657Z,791.32
2018-11-10T00:09:11.877Z,791.36
2018-11-10T00:09:15.759Z,791.32
2018-11-10T00:09:19.773Z,791.36
2018-11-10T00:09:23.879Z,791.37
2018-11-10T00:09:27.874Z,791.37
2018-11-10T00:09:31.968Z,791.36
2018-11-10T00:09:36.165Z,791.39
2018-11-10T00:09:40.274Z,791.42
2018-11-10T00:09:44.479Z,791.4
2018-11-10T00:09:48.691Z,791.4
2018-11-10T00:09:53.001Z,791.4
2018-11-10T00:09:57.212Z,791.43
2018-11-10T00:10:01.314Z,791.42
2018-11-10T00:10:05.470Z,791.43
2018-11-10T00:10:09.460Z,791.46
2018-11-10T00:10:13.688Z,791.42
2018-11-10T00:10:17.892Z,791.44
2018-11-10T00:10:21.986Z,791.45
2018-11-10T00:10:26.087Z,791.39
2018-11-10T00:10:30.396Z,791.38
2018-11-10T00:10:34.594Z,791.43
2018-11-10T00:10:38.813Z,791.42
2018-11-10T00:10:43.012Z,791.45
2018-11-10T00:10:47.217Z,791.48
2018-11-10T00:10:51.462Z,791.47
2018-11-10T00:10:55.568Z,791.47
2018-11-10T00:10:59.877Z,791.44
2018-11-10T00:11:04.084Z,791.45
2018-11-10T00:11:08.182Z,791.44
2018-11-10T00:11:12.292Z,791.41
2018-11-10T00:11:16.606Z,791.39
2018-11-10T00:11:20.918Z,791.4
2018-11-10T00:11:25.229Z,791.43
2018-11-10T00:11:29.542Z,791.46
2018-11-10T00:11:33.858Z,791.43
2018-11-10T00:11:38.063Z,791.42
2018-11-10T00:11:42.276Z,791.41
2018-11-10T00:11:46.481Z,791.42
2018-11-10T00:11:50.799Z,791.42
2018-11-10T00:11:54.998Z,791.38
2018-11-10T00:11:59.311Z,791.41
2018-11-10T00:12:03.419Z,791.41
2018-11-10T00:12:07.735Z,791.36
2018-11-10T00:12:12.047Z,791.37
2018-11-10T00:12:16.358Z,791.4
2018-11-10T00:12:20.669Z,791.33
2018-11-10T00:12:24.875Z,791.37
2018-11-10T00:12:28.974Z,791.33
2018-11-10T00:12:33.289Z,791.36
2018-11-10T00:12:37.382Z,791.34
2018-11-10T00:12:41.597Z,791.35
2018-11-10T00:12:45.803Z,791.33
2018-11-10T00:12:50.002Z,791.31
2018-11-10T00:12:54.308Z,791.35
2018-11-10T00:12:58.513Z,791.31
2018-11-10T00:13:02.764Z,791.32
2018-11-10T00:13:06.970Z,791.28
2018-11-10T00:13:11.290Z,791.34
2018-11-10T00:13:15.496Z,791.35
2018-11-10T00:13:19.697Z,791.3
2018-11-10T00:13:23.914Z,791.34
2018-11-10T00:13:28.225Z,791.3
2018-11-10T00:13:32.462Z,791.29
2018-11-10T00:13:36.659Z,791.27
2018-11-10T00:13:40.976Z,791.22
2018-11-10T00:13:45.287Z,791.21
2018-11-10T00:13:49.388Z,791.2
2018-11-10T00:13:53.586Z,791.22
2018-11-10T00:13:57.899Z,791.2
2018-11-10T00:14:01.895Z,791.25
2018-11-10T00:14:06.001Z,791.21
2018-11-10T00:14:10.223Z,791.21
2018-11-10T00:14:14.007Z,791.16
2018-11-10T00:14:18.208Z,791.2
2018-11-10T00:14:22.304Z,791.17
2018-11-10T00:14:26.190Z,791.16
2018-11-10T00:14:30.281Z,791.16
2018-11-10T00:14:34.374Z,791.12
2018-11-10T00:14:38.358Z,791.14
2018-11-10T00:14:42.564Z,791.16
2018-11-10T00:14:46.675Z,791.14
2018-11-10T00:14:50.875Z,791.12
2018-11-10T00:14:55.185Z,791.11
2018-11-10T00:14:59.392Z,791.08
2018-11-10T00:15:03.710Z,791.12
2018-11-10T00:15:07.909Z,791.04
2018-11-10T00:15:12.008Z,791.08
2018-11-10T00:15:16.105Z,791.15
2018-11-10T00:15:20.427Z,791.15
2018-11-10T00:15:24.629Z,791.12
2018-11-10T00:15:28.944Z,791.12
2018-11-10T00:15:33.258Z,791.11
2018-11-10T00:15:37.456Z,791.11
2018-11-10T00:15:41.710Z,791.14
2018-11-10T00:15:46.013Z,791.17
2018-11-10T00:15:50.324Z,791.18
2018-11-10T00:15:54.523Z,791.18
2018-11-10T00:15:58.838Z,791.21
2018-11-10T00:16:03.148Z,791.18
2018-11-10T00:16:07.355Z,791.18
2018-11-10T00:16:11.445Z,791.22
2018-11-10T00:16:15.641Z,791.22
2018-11-10T00:16:20.075Z,791.22
2018-11-10T00:16:24.558Z,791.23
2018-11-10T00:16:29.328Z,791.24
2018-11-10T00:16:33.965Z,791.29
2018-11-10T00:16:39.189Z,791.26
2018-11-10T00:16:43.977Z,791.29
2018-11-10T00:16:48.243Z,791.32
2018-11-10T00:16:52.453Z,791.33
2018-11-10T00:16:56.670Z,791.32
2018-11-10T00:17:00.884Z,791.33
2018-11-10T00:17:04.873Z,791.31
2018-11-10T00:17:09.078Z,791.36
2018-11-10T00:17:13.285Z,791.36
2018-11-10T00:17:17.485Z,791.39
2018-11-10T00:17:21.690Z,791.4
2018-11-10T00:17:25.899Z,791.4
2018-11-10T00:17:30.261Z,791.47
2018-11-10T00:17:34.581Z,791.47
2018-11-10T00:17:38.781Z,791.46
2018-11-10T00:17:43.002Z,791.48
2018-11-10T00:17:47.306Z,791.53
2018-11-10T00:17:51.511Z,791.55
2018-11-10T00:17:55.746Z,791.55
2018-11-10T00:17:59.948Z,791.57
2018-11-10T00:18:04.162Z,791.61
2018-11-10T00:18:08.377Z,791.57
2018-11-10T00:18:12.475Z,791.6
2018-11-10T00:18:16.682Z,791.62
2018-11-10T00:18:20.882Z,791.62
2018-11-10T00:18:25.089Z,791.68
2018-11-10T00:18:29.416Z,791.68
2018-11-10T00:18:33.523Z,791.69
2018-11-10T00:18:37.720Z,791.74
2018-11-10T00:18:41.834Z,791.7
2018-11-10T00:18:46.145Z,791.74
2018-11-10T00:18:50.452Z,791.78
2018-11-10T00:18:54.659Z,791.81
2018-11-10T00:18:58.881Z,791.82
2018-11-10T00:19:02.980Z,791.81
2018-11-10T00:19:07.080Z,791.83
2018-11-10T00:19:11.284Z,791.84
2018-11-10T00:19:15.379Z,791.88
2018-11-10T00:19:19.695Z,791.89
2018-11-10T00:19:24.007Z,791.93
2018-11-10T00:19:28.210Z,791.94
2018-11-10T00:19:32.201Z,791.94
2018-11-10T00:19:36.402Z,791.95
2018-11-10T00:19:40.716Z,791.98
2018-11-10T00:19:45.024Z,791.98
2018-11-10T00:19:49.122Z,792
2018-11-10T00:19:53.427Z,792.03
2018-11-10T00:19:57.632Z,792.05
2018-11-10T00:20:01.947Z,792.06
2018-11-10T00:20:05.933Z,792.04
2018-11-10T00:20:10.243Z,792.09
2018-11-10T00:20:14.562Z,792.11
2018-11-10T00:20:18.785Z,792.14
2018-11-10T00:20:23.121Z,792.15
2018-11-10T00:20:27.323Z,792.16
2018-11-10T00:20:31.524Z,792.2
2018-11-10T00:20:35.839Z,792.22
2018-11-10T00:20:40.050Z,792.24
2018-11-10T00:20:44.358Z,792.24
2018-11-10T00:20:48.664Z,792.29
2018-11-10T00:20:52.867Z,792.3
2018-11-10T00:20:57.071Z,792.32
2018-11-10T00:21:01.169Z,792.33
2018-11-10T00:21:05.277Z,792.37
2018-11-10T00:21:09.484Z,792.39
2018-11-10T00:21:13.256Z,792.37
2018-11-10T00:21:17.245Z,792.39
2018-11-10T00:21:21.340Z,792.41
2018-11-10T00:21:25.437Z,792.4
2018-11-10T00:21:29.643Z,792.47
2018-11-10T00:21:33.737Z,792.46
2018-11-10T00:21:37.842Z,792.45
2018-11-10T00:21:41.941Z,792.48
2018-11-10T00:21:45.937Z,792.47
2018-11-10T00:21:50.028Z,792.5
2018-11-10T00:21:54.242Z,792.5
2018-11-10T00:21:58.544Z,792.51
2018-11-10T00:22:02.644Z,792.55
2018-11-10T00:22:06.740Z,792.54
2018-11-10T00:22:11.050Z,792.55
2018-11-10T00:22:15.253Z,792.54
2018-11-10T00:22:19.455Z,792.56
2018-11-10T00:22:23.555Z,792.58
2018-11-10T00:22:27.757Z,792.63
2018-11-10T00:22:31.965Z,792.61
2018-11-10T00:22:36.069Z,792.62
2018-11-10T00:22:40.271Z,792.64
2018-11-10T00:22:44.474Z,792.66
2018-11-10T00:22:48.678Z,792.64
2018-11-10T00:22:52.885Z,792.64
2018-11-10T00:22:57.067Z,792.64
2018-11-10T00:23:01.285Z,792.69
2018-11-10T00:23:05.603Z,792.67
2018-11-10T00:23:09.921Z,792.68
2018-11-10T00:23:14.120Z,792.69
2018-11-10T00:23:18.320Z,792.69
2018-11-10T00:23:22.519Z,792.7
2018-11-10T00:23:26.730Z,792.73
2018-11-10T00:23:30.933Z,792.73
2018-11-10T00:23:35.137Z,792.8
2018-11-10T00:23:39.343Z,792.77
2018-11-10T00:23:43.541Z,792.74
2018-11-10T00:23:47.433Z,792.78
2018-11-10T00:23:51.634Z,792.81
2018-11-10T00:23:55.840Z,792.8
2018-11-10T00:24:00.149Z,792.81
2018-11-10T00:24:04.360Z,792.8
2018-11-10T00:24:08.572Z,792.86
2018-11-10T00:24:12.878Z,792.82
2018-11-10T00:24:17.203Z,792.85
2018-11-10T00:24:21.521Z,792.83
2018-11-10T00:24:25.621Z,792.86
2018-11-10T00:24:29.620Z,792.84
2018-11-10T00:24:33.608Z,792.84
2018-11-10T00:24:37.503Z,792.85
2018-11-10T00:24:41.826Z,792.87
2018-11-10T00:24:46.032Z,792.9
2018-11-10T00:24:50.125Z,792.91
2018-11-10T00:24:54.329Z,792.9
2018-11-10T00:24:58.537Z,792.9
2018-11-10T00:25:02.753Z,792.88
2018-11-10T00:25:06.542Z,792.93
2018-11-10T00:25:10.757Z,792.9
2018-11-10T00:25:14.859Z,792.85
2018-11-10T00:25:19.065Z,792.93
2018-11-10T00:25:23.275Z,792.92
2018-11-10T00:25:27.478Z,792.9
2018-11-10T00:25:31.792Z,792.93
2018-11-10T00:25:36.111Z,792.91
2018-11-10T00:25:40.424Z,792.9
2018-11-10T00:25:44.757Z,792.93
2018-11-10T00:25:48.965Z,792.96
2018-11-10T00:25:53.280Z,792.94
2018-11-10T00:25:57.605Z,792.94
2018-11-10T00:26:01.859Z,792.93
2018-11-10T00:26:05.849Z,792.96
2018-11-10T00:26:10.056Z,792.95
2018-11-10T00:26:14.364Z,792.96
2018-11-10T00:26:18.562Z,792.96
2018-11-10T00:26:22.765Z,792.98
2018-11-10T00:26:26.864Z,792.91
2018-11-10T00:26:31.181Z,792.97
2018-11-10T00:26:35.491Z,792.95
2018-11-10T00:26:39.695Z,792.97
2018-11-10T00:26:44.006Z,792.95
2018-11-10T00:26:48.218Z,792.96
2018-11-10T00:26:52.325Z,792.96
2018-11-10T00:26:56.665Z,792.94
2018-11-10T00:27:00.973Z,792.93
2018-11-10T00:27:05.185Z,792.93
2018-11-10T00:27:09.505Z,792.96
2018-11-10T00:27:13.701Z,792.96
2018-11-10T00:27:18.011Z,792.99
2018-11-10T00:27:22.217Z,792.95
2018-11-10T00:27:26.531Z,792.98
2018-11-10T00:27:30.630Z,792.95
2018-11-10T00:27:34.839Z,793
2018-11-10T00:27:38.938Z,792.96
2018-11-10T00:27:43.142Z,793
2018-11-10T00:27:47.267Z,793.01
2018-11-10T00:27:51.473Z,792.95
2018-11-10T00:27:55.783Z,792.96
2018-11-10T00:28:00.010Z,793.02
2018-11-10T00:28:04.323Z,793.04
2018-11-10T00:28:08.553Z,793.01
2018-11-10T00:28:12.760Z,793.02
2018-11-10T00:28:16.851Z,792.93
2018-11-10T00:28:21.057Z,793
2018-11-10T00:28:25.154Z,792.99
2018-11-10T00:28:29.248Z,793.01
2018-11-10T00:28:33.451Z,793
2018-11-10T00:28:37.763Z,793.02
2018-11-10T00:28:41.981Z,792.98
2018-11-10T00:28:46.284Z,793.02
2018-11-10T00:28:50.481Z,793.01
2018-11-10T00:28:54.790Z,792.99
2018-11-10T00:28:58.894Z,793.01
2018-11-10T00:29:03.017Z,792.98
2018-11-10T00:29:07.282Z,792.99
2018-11-10T00:29:11.485Z,792.97
2018-11-10T00:29:15.687Z,793
2018-11-10T00:29:19.788Z,793.03
2018-11-10T00:29:23.884Z,793.02
2018-11-10T00:29:27.882Z,792.98
2018-11-10T00:29:32.095Z,792.97
2018-11-10T00:29:36.403Z,792.95
2018-11-10T00:29:40.495Z,792.97
2018-11-10T00:29:44.696Z,792.94
2018-11-10T00:29:48.895Z,792.98
2018-11-10T00:29:53.165Z,792.96
2018-11-10T00:29:57.474Z,792.94
2018-11-10T00:30:01.935Z,792.95
2018-11-10T00:30:06.052Z,793
2018-11-10T00:30:10.152Z,793
2018-11-10T00:30:14.475Z,792.98
2018-11-10T00:30:18.690Z,792.99
2018-11-10T00:30:22.995Z,793
2018-11-10T00:30:27.193Z,792.93
2018-11-10T00:30:31.501Z,792.94
2018-11-10T00:30:35.809Z,792.96
2018-11-10T00:30:40.120Z,792.96
2018-11-10T00:30:44.427Z,792.97
2018-11-10T00:30:48.735Z,792.96
2018-11-10T00:30:53.045Z,792.95
2018-11-10T00:30:57.246Z,792.95
2018-11-10T00:31:01.237Z,792.89
2018-11-10T00:31:05.238Z,792.89
2018-11-10T00:31:09.330Z,792.91
2018-11-10T00:31:13.641Z,792.88
2018-11-10T00:31:17.743Z,792.87
2018-11-10T00:31:21.833Z,792.88
2018-11-10T00:31:26.143Z,792.89
2018-11-10T00:31:30.350Z,792.88
2018-11-10T00:31:34.670Z,792.9
2018-11-10T00:31:38.978Z,792.89
2018-11-10T00:31:43.180Z,792.92
2018-11-10T00:31:47.488Z,792.89
2018-11-10T00:31:51.585Z,792.88
2018-11-10T00:31:55.787Z,792.89
2018-11-10T00:32:00.113Z,792.91
2018-11-10T00:32:04.213Z,792.89
2018-11-10T00:32:08.417Z,792.89
2018-11-10T00:32:12.618Z,792.87
2018-11-10T00:32:16.941Z,792.93
2018-11-10T00:32:21.150Z,792.9
2018-11-10T00:32:25.458Z,792.95
2018-11-10T00:32:29.661Z,792.94
2018-11-10T00:32:33.865Z,792.95
2018-11-10T00:32:37.959Z,792.96
2018-11-10T00:32:42.055Z,792.96
2018-11-10T00:32:46.313Z,792.98
2018-11-10T00:32:50.517Z,792.94
2018-11-10T00:32:54.828Z,792.98
2018-11-10T00:32:59.126Z,792.99
2018-11-10T00:33:03.344Z,793.01
2018-11-10T00:33:07.338Z,793.01
2018-11-10T00:33:11.644Z,793.02
2018-11-10T00:33:15.847Z,793.03
2018-11-10T00:33:19.943Z,793.06
2018-11-10T00:33:24.037Z,793.05
2018-11-10T00:33:28.248Z,793.09
2018-11-10T00:33:32.551Z,793.07
2018-11-10T00:33:36.643Z,793.07
2018-11-10T00:33:40.845Z,793.1
2018-11-10T00:33:45.061Z,793.09
2018-11-10T00:33:49.368Z,793.14
2018-11-10T00:33:53.256Z,793.14
2018-11-10T00:33:57.460Z,793.15
2018-11-10T00:34:01.789Z,793.2
2018-11-10T00:34:05.929Z,793.15
2018-11-10T00:34:10.130Z,793.16
2018-11-10T00:34:14.442Z,793.18
2018-11-10T00:34:18.752Z,793.13
2018-11-10T00:34:23.059Z,793.2
2018-11-10T00:34:27.276Z,793.17
2018-11-10T00:34:31.642Z,793.2
2018-11-10T00:34:36.061Z,793.25
2018-11-10T00:34:40.821Z,793.23
2018-11-10T00:34:45.916Z,793.21
2018-11-10T00:34:50.935Z,793.23
2018-11-10T00:34:55.534Z,793.27
2018-11-10T00:34:59.634Z,793.28
2018-11-10T00:35:03.729Z,793.3
2018-11-10T00:35:08.049Z,793.32
2018-11-10T00:35:12.251Z,793.31
2018-11-10T00:35:16.560Z,793.3
2018-11-10T00:35:20.767Z,793.34
2018-11-10T00:35:24.870Z,793.36
2018-11-10T00:35:28.966Z,793.32
2018-11-10T00:35:33.279Z,793.33
2018-11-10T00:35:37.590Z,793.37
2018-11-10T00:35:41.791Z,793.37
2018-11-10T00:35:45.990Z,793.38
2018-11-10T00:35:50.307Z,793.39
2018-11-10T00:35:54.622Z,793.41
2018-11-10T00:35:58.835Z,793.36
2018-11-10T00:36:02.829Z,793.43
2018-11-10T00:36:07.039Z,793.43
2018-11-10T00:36:11.240Z,793.44
2018-11-10T00:36:15.451Z,793.46
2018-11-10T00:36:19.773Z,793.47
2018-11-10T00:36:23.981Z,793.47
2018-11-10T00:36:28.182Z,793.48
2018-11-10T00:36:32.494Z,793.51
2018-11-10T00:36:36.698Z,793.51
2018-11-10T00:36:40.900Z,793.48
2018-11-10T00:36:45.219Z,793.48
2018-11-10T00:36:49.545Z,793.54
2018-11-10T00:36:53.757Z,793.55
2018-11-10T00:36:57.964Z,793.57
2018-11-10T00:37:02.079Z,793.49
2018-11-10T00:37:06.072Z,793.55
2018-11-10T00:37:10.171Z,793.49
2018-11-10T00:37:14.490Z,793.59
2018-11-10T00:37:18.692Z,793.55
2018-11-10T00:37:22.680Z,793.57
2018-11-10T00:37:26.998Z,793.61
2018-11-10T00:37:31.212Z,793.57
2018-11-10T00:37:35.414Z,793.62
2018-11-10T00:37:39.625Z,793.63
2018-11-10T00:37:43.937Z,793.62
2018-11-10T00:37:48.285Z,793.61
2018-11-10T00:37:52.509Z,793.63
2018-11-10T00:37:56.868Z,793.62
2018-11-10T00:38:01.186Z,793.62
2018-11-10T00:38:05.396Z,793.61
2018-11-10T00:38:09.515Z,793.63
2018-11-10T00:38:13.722Z,793.64
2018-11-10T00:38:18.039Z,793.71
2018-11-10T00:38:22.281Z,793.63
2018-11-10T00:38:26.485Z,793.69
2018-11-10T00:38:30.690Z,793.7
2018-11-10T00:38:34.789Z,793.71
2018-11-10T00:38:38.996Z,793.7
2018-11-10T00:38:43.330Z,793.67
2018-11-10T00:38:47.642Z,793.69
2018-11-10T00:38:51.960Z,793.74
2018-11-10T00:38:56.158Z,793.72
2018-11-10T00:39:00.363Z,793.76
2018-11-10T00:39:04.469Z,793.76
2018-11-10T00:39:08.680Z,793.76
2018-11-10T00:39:12.995Z,793.72
2018-11-10T00:39:17.090Z,793.77
2018-11-10T00:39:21.403Z,793.79
2018-11-10T00:39:25.611Z,793.77
2018-11-10T00:39:29.615Z,793.81
2018-11-10T00:39:33.819Z,793.79
2018-11-10T00:39:38.027Z,793.81
2018-11-10T00:39:42.234Z,793.81
2018-11-10T00:39:46.552Z,793.83
2018-11-10T00:39:50.858Z,793.82
2018-11-10T00:39:54.854Z,793.85
2018-11-10T00:39:58.948Z,793.86
2018-11-10T00:40:03.047Z,793.9
2018-11-10T00:40:07.036Z,793.87
2018-11-10T00:40:11.352Z,793.88
2018-11-10T00:40:15.454Z,793.9
2018-11-10T00:40:19.841Z,793.92
2018-11-10T00:40:24.158Z,793.9
2018-11-10T00:40:28.471Z,793.89
2018-11-10T00:40:32.789Z,793.89
2018-11-10T00:40:37.020Z,793.93
2018-11-10T00:40:41.334Z,793.95
2018-11-10T00:40:45.541Z,793.98
2018-11-10T00:40:49.857Z,794.01
2018-11-10T00:40:54.172Z,793.95
2018-11-10T00:40:58.379Z,793.96
2018-11-10T00:41:02.783Z,794.03
2018-11-10T00:41:06.887Z,794.03
2018-11-10T00:41:11.216Z,794.05
2018-11-10T00:41:15.315Z,794.07
2018-11-10T00:41:19.624Z,794.08
2018-11-10T00:41:23.930Z,794.08
2018-11-10T00:41:28.127Z,794.13
2018-11-10T00:41:32.492Z,794.15
2018-11-10T00:41:36.695Z,794.14
2018-11-10T00:41:40.792Z,794.15
2018-11-10T00:41:45.109Z,794.11
2018-11-10T00:41:49.419Z,794.14
2018-11-10T00:41:53.732Z,794.08
2018-11-10T00:41:57.933Z,794.17
2018-11-10T00:42:02.032Z,794.2
2018-11-10T00:42:06.372Z,794.22
2018-11-10T00:42:10.476Z,794.21
2018-11-10T00:42:14.788Z,794.22
2018-11-10T00:42:18.991Z,794.21
2018-11-10T00:42:23.191Z,794.2
2018-11-10T00:42:27.391Z,794.24
2018-11-10T00:42:31.596Z,794.26
2018-11-10T00:42:35.925Z,794.29
2018-11-10T00:42:40.131Z,794.28
2018-11-10T00:42:44.439Z,794.3
2018-11-10T00:42:48.754Z,794.3
2018-11-10T00:42:53.072Z,794.32
2018-11-10T00:42:57.175Z,794.34
2018-11-10T00:43:01.266Z,794.31
2018-11-10T00:43:05.485Z,794.32
2018-11-10T00:43:09.709Z,794.37
2018-11-10T00:43:13.707Z,794.37
2018-11-10T00:43:17.921Z,794.36
2018-11-10T00:43:22.007Z,794.36
2018-11-10T00:43:26.310Z,794.36
2018-11-10T00:43:30.515Z,794.36
2018-11-10T00:43:34.714Z,794.35
2018-11-10T00:43:39.034Z,794.37
2018-11-10T00:43:43.342Z,794.43
2018-11-10T00:43:47.447Z,794.44
2018-11-10T00:43:51.658Z,794.44
2018-11-10T00:43:55.540Z,794.44
2018-11-10T00:43:59.531Z,794.45
2018-11-10T00:44:03.767Z,794.41
2018-11-10T00:44:07.862Z,794.44
2018-11-10T00:44:11.853Z,794.46
2018-11-10T00:44:16.059Z,794.46
2018-11-10T00:44:20.156Z,794.5
2018-11-10T00:44:24.252Z,794.48
2018-11-10T00:44:28.461Z,794.55
2018-11-10T00:44:32.663Z,794.55
2018-11-10T00:44:36.781Z,794.53
2018-11-10T00:44:41.083Z,794.53
2018-11-10T00:44:45.401Z,794.54
2018-11-10T00:44:49.705Z,794.57
2018-11-10T00:44:53.915Z,794.53
2018-11-10T00:44:58.122Z,794.51
2018-11-10T00:45:02.551Z,794.58
2018-11-10T00:45:06.872Z,794.61
2018-11-10T00:45:11.077Z,794.58
2018-11-10T00:45:15.183Z,794.6
2018-11-10T00:45:19.500Z,794.62
2018-11-10T00:45:23.809Z,794.59
2018-11-10T00:45:28.009Z,794.61
2018-11-10T00:45:32.339Z,794.66
2018-11-10T00:45:36.540Z,794.67
2018-11-10T00:45:40.741Z,794.64
2018-11-10T00:45:44.948Z,794.67
2018-11-10T00:45:48.943Z,794.67
2018-11-10T00:45:52.929Z,794.61
2018-11-10T00:45:57.231Z,794.64
2018-11-10T00:46:01.281Z,794.67
2018-11-10T00:46:05.271Z,794.66
2018-11-10T00:46:09.371Z,794.67
2018-11-10T00:46:13.677Z,794.68
2018-11-10T00:46:17.982Z,794.7
2018-11-10T00:46:22.191Z,794.7
2018-11-10T00:46:26.394Z,794.72
2018-11-10T00:46:30.713Z,794.71
2018-11-10T00:46:35.064Z,794.74
2018-11-10T00:46:39.163Z,794.68
2018-11-10T00:46:43.374Z,794.74
2018-11-10T00:46:47.680Z,794.72
2018-11-10T00:46:51.990Z,794.74
2018-11-10T00:46:56.343Z,794.74
2018-11-10T00:47:00.445Z,794.75
2018-11-10T00:47:04.820Z,794.68
2018-11-10T00:47:09.012Z,794.69
2018-11-10T00:47:13.330Z,794.77
2018-11-10T00:47:17.546Z,794.77
2018-11-10T00:47:21.642Z,794.74
2018-11-10T00:47:25.952Z,794.77
2018-11-10T00:47:30.149Z,794.77
2018-11-10T00:47:34.245Z,794.77
2018-11-10T00:47:38.552Z,794.78
2018-11-10T00:47:42.857Z,794.77
2018-11-10T00:47:47.172Z,794.78
2018-11-10T00:47:51.384Z,794.81
2018-11-10T00:47:55.582Z,794.78
2018-11-10T00:47:59.894Z,794.85
2018-11-10T00:48:03.999Z,794.85
2018-11-10T00:48:08.128Z,794.82
2018-11-10T00:48:12.122Z,794.81
2018-11-10T00:48:16.219Z,794.85
2018-11-10T00:48:20.108Z,794.82
2018-11-10T00:48:24.206Z,794.82
2018-11-10T00:48:28.300Z,794.82
2018-11-10T00:48:32.504Z,794.85
2018-11-10T00:48:36.599Z,794.84
2018-11-10T00:48:40.807Z,794.87
2018-11-10T00:48:45.012Z,794.84
2018-11-10T00:48:49.212Z,794.85
2018-11-10T00:48:53.304Z,794.83
2018-11-10T00:48:57.408Z,794.83
2018-11-10T00:49:01.508Z,794.81
2018-11-10T00:49:05.719Z,794.88
2018-11-10T00:49:09.923Z,794.87
2018-11-10T00:49:14.229Z,794.9
2018-11-10T00:49:18.541Z,794.86
2018-11-10T00:49:22.851Z,794.88
2018-11-10T00:49:27.056Z,794.91
2018-11-10T00:49:31.372Z,794.87
2018-11-10T00:49:35.693Z,794.89
2018-11-10T00:49:39.679Z,794.83
2018-11-10T00:49:43.780Z,794.94
2018-11-10T00:49:47.973Z,794.91
2018-11-10T00:49:52.193Z,794.9
2018-11-10T00:49:56.403Z,794.92
2018-11-10T00:50:00.709Z,794.93
2018-11-10T00:50:04.914Z,794.89
2018-11-10T00:50:08.909Z,794.92
2018-11-10T00:50:12.898Z,794.92
2018-11-10T00:50:17.212Z,794.91
2018-11-10T00:50:21.410Z,794.89
2018-11-10T00:50:25.721Z,794.9
2018-11-10T00:50:30.026Z,794.92
2018-11-10T00:50:34.230Z,794.89
2018-11-10T00:50:38.429Z,794.89
2018-11-10T00:50:42.532Z,794.91
2018-11-10T00:50:46.735Z,794.87
2018-11-10T00:50:51.037Z,794.89
2018-11-10T00:50:55.241Z,794.87
2018-11-10T00:50:59.551Z,794.86
2018-11-10T00:51:03.748Z,794.86
2018-11-10T00:51:07.740Z,794.86
2018-11-10T00:51:12.054Z,794.84
2018-11-10T00:51:16.260Z,794.81
2018-11-10T00:51:20.462Z,794.81
2018-11-10T00:51:24.661Z,794.84
2018-11-10T00:51:28.543Z,794.83
2018-11-10T00:51:32.649Z,794.83
2018-11-10T00:51:36.742Z,794.83
2018-11-10T00:51:40.839Z,794.83
2018-11-10T00:51:44.947Z,794.83
2018-11-10T00:51:49.255Z,794.79
2018-11-10T00:51:53.460Z,794.78
2018-11-10T00:51:57.677Z,794.8
2018-11-10T00:52:01.991Z,794.8
2018-11-10T00:52:06.101Z,794.8
2018-11-10T00:52:10.407Z,794.77
2018-11-10T00:52:14.731Z,794.76
2018-11-10T00:52:19.041Z,794.74
2018-11-10T00:52:23.365Z,794.78
2018-11-10T00:52:27.678Z,794.74
2018-11-10T00:52:31.884Z,794.74
2018-11-10T00:52:35.993Z,794.74
2018-11-10T00:52:40.307Z,794.75
2018-11-10T00:52:44.622Z,794.72
2018-11-10T00:52:48.931Z,794.7
2018-11-10T00:52:53.239Z,794.72
2018-11-10T00:52:57.337Z,794.75