createdAt,value
2022-07-25T00:00:13.803Z,99.90
2022-07-25T00:02:41.843Z,99.90
2022-07-25T00:05:10.222Z,99.90
2022-07-25T00:07:38.270Z,99.90
2022-07-25T00:10:07.370Z,99.90
2022-07-25T00:12:35.426Z,99.90
2022-07-25T00:15:03.486Z,99.90
2022-07-25T00:17:32.892Z,99.90
2022-07-25T00:20:01.260Z,99.90
2022-07-25T00:22:29.293Z,99.90
2022-07-25T00:24:57.415Z,99.90
2022-07-25T00:27:25.496Z,99.90
2022-07-25T00:29:53.533Z,99.90
2022-07-25T00:32:21.593Z,99.90
2022-07-25T00:34:50.929Z,99.90
2022-07-25T00:37:18.964Z,99.90
2022-07-25T00:39:47.101Z,99.90
2022-07-25T00:42:15.150Z,99.90
2022-07-25T00:44:43.214Z,99.90
2022-07-25T00:47:11.292Z,99.90
2022-07-25T00:49:39.354Z,99.90
2022-07-25T00:52:09.038Z,99.90
2022-07-25T00:54:37.117Z,99.90
2022-07-25T00:57:05.385Z,99.90
2022-07-25T00:59:33.424Z,99.90
2022-07-25T01:02:04.072Z,99.90
2022-07-25T01:04:32.414Z,99.90
2022-07-25T01:07:01.260Z,99.90
2022-07-25T01:09:31.069Z,99.90
2022-07-25T01:11:59.313Z,99.90
2022-07-25T01:14:27.356Z,99.90
2022-07-25T01:16:55.414Z,99.90
2022-07-25T01:19:23.473Z,99.90
2022-07-25T01:21:52.796Z,99.90
2022-07-25T01:24:20.882Z,99.90
2022-07-25T01:26:48.818Z,99.90
2022-07-25T01:29:16.801Z,99.90
2022-07-25T01:31:44.837Z,99.90
2022-07-25T01:34:12.874Z,99.90
2022-07-25T01:36:41.037Z,99.90
2022-07-25T01:39:10.373Z,99.90
2022-07-25T01:41:38.419Z,99.90
2022-07-25T01:44:06.882Z,99.90
2022-07-25T01:46:35.184Z,99.90
2022-07-25T01:49:03.569Z,99.90
2022-07-25T01:51:31.769Z,99.90
2022-07-25T01:53:59.844Z,99.90
2022-07-25T01:56:29.245Z,99.90
2022-07-25T01:59:00.116Z,99.90
2022-07-25T02:01:28.387Z,99.90
2022-07-25T02:03:56.415Z,99.90
2022-07-25T02:06:24.497Z,99.90
2022-07-25T02:08:52.477Z,99.90
2022-07-25T02:11:20.509Z,99.90
2022-07-25T02:13:49.946Z,99.90
2022-07-25T02:16:17.998Z,99.90
2022-07-25T02:18:46.031Z,99.90
2022-07-25T02:21:16.045Z,99.90
2022-07-25T02:23:44.666Z,99.90
2022-07-25T02:26:13.229Z,99.90
2022-07-25T02:28:41.976Z,99.90
2022-07-25T02:31:11.730Z,99.90
2022-07-25T02:33:39.953Z,99.90
2022-07-25T02:36:09.017Z,99.90
2022-07-25T02:38:37.100Z,99.90
2022-07-25T02:41:06.305Z,99.90
2022-07-25T02:43:34.302Z,99.90
2022-07-25T02:46:02.440Z,99.90
2022-07-25T02:48:32.144Z,99.90
2022-07-25T02:51:00.321Z,99.90
2022-07-25T02:53:54.362Z,99.90
2022-07-25T02:56:16.512Z,99.90
2022-07-25T02:58:44.943Z,99.90
2022-07-25T03:01:13.026Z,99.90
2022-07-25T03:03:42.495Z,99.90
2022-07-25T03:06:10.578Z,99.90
2022-07-25T03:08:38.699Z,99.90
2022-07-25T03:11:06.732Z,99.90
2022-07-25T03:13:34.764Z,99.90
2022-07-25T03:16:02.792Z,99.90
2022-07-25T03:18:30.887Z,99.90
2022-07-25T03:21:00.312Z,99.90
2022-07-25T03:23:28.553Z,99.90
2022-07-25T03:25:56.932Z,99.90
2022-07-25T03:28:25.603Z,99.90
2022-07-25T03:30:54.060Z,99.90
2022-07-25T03:33:22.121Z,99.90
2022-07-25T03:35:50.134Z,99.90
2022-07-25T03:38:19.786Z,99.90
2022-07-25T03:40:47.770Z,99.90
2022-07-25T03:43:15.835Z,99.90
2022-07-25T03:45:44.035Z,99.90
2022-07-25T03:48:12.168Z,99.90
2022-07-25T03:50:40.366Z,99.90
2022-07-25T03:53:10.248Z,99.90
2022-07-25T03:55:40.692Z,99.90
2022-07-25T03:58:08.851Z,99.90
2022-07-25T04:00:37.050Z,99.90
2022-07-25T04:03:05.155Z,99.90
2022-07-25T04:05:33.270Z,99.90
2022-07-25T04:08:01.563Z,99.90
2022-07-25T04:10:29.637Z,99.90
2022-07-25T04:12:58.946Z,99.90
2022-07-25T04:15:27.420Z,99.90
2022-07-25T04:17:57.590Z,99.90
2022-07-25T04:20:25.562Z,99.90
2022-07-25T04:22:53.654Z,99.90
2022-07-25T04:25:21.819Z,99.90
2022-07-25T04:27:49.839Z,99.90
2022-07-25T04:30:23.835Z,99.90
2022-07-25T04:32:53.470Z,99.90
2022-07-25T04:35:21.779Z,99.90
2022-07-25T04:37:49.987Z,99.90
2022-07-25T04:40:18.094Z,99.90
2022-07-25T04:42:46.074Z,99.90
2022-07-25T04:45:14.499Z,99.90
2022-07-25T04:47:47.664Z,99.90
2022-07-25T04:50:16.241Z,99.90
2022-07-25T04:52:44.597Z,99.90
2022-07-25T04:55:14.002Z,99.90
2022-07-25T04:57:42.778Z,99.90
2022-07-25T05:00:12.499Z,99.90
2022-07-25T05:02:40.909Z,99.90
2022-07-25T05:05:20.859Z,99.90
2022-07-25T05:07:50.033Z,99.90
2022-07-25T05:10:18.279Z,99.90
2022-07-25T05:12:46.189Z,99.90
2022-07-25T05:15:14.332Z,99.90
2022-07-25T05:17:42.412Z,99.90
2022-07-25T05:20:13.088Z,99.90
2022-07-25T05:22:41.664Z,99.90
2022-07-25T05:25:10.881Z,99.90
2022-07-25T05:27:39.185Z,99.90
2022-07-25T05:30:09.793Z,99.90
2022-07-25T05:32:38.137Z,99.90
2022-07-25T05:35:07.967Z,99.90
2022-07-25T05:37:38.392Z,99.90
2022-07-25T05:40:09.102Z,99.90
2022-07-25T05:42:37.181Z,99.90
2022-07-25T05:45:05.989Z,99.90
2022-07-25T05:47:34.134Z,99.90
2022-07-25T05:50:02.178Z,99.90
2022-07-25T05:52:30.145Z,99.90
2022-07-25T05:54:59.607Z,99.90
2022-07-25T05:57:27.640Z,99.90
2022-07-25T05:59:55.640Z,99.90
2022-07-25T06:02:23.732Z,99.90
2022-07-25T06:04:51.968Z,99.90
2022-07-25T06:07:19.935Z,99.90
2022-07-25T06:09:47.966Z,99.90
2022-07-25T06:12:17.352Z,99.90
2022-07-25T06:14:45.452Z,99.90
2022-07-25T06:17:13.755Z,99.90
2022-07-25T06:19:41.796Z,99.90
2022-07-25T06:22:11.317Z,99.90
2022-07-25T06:24:39.460Z,99.90
2022-07-25T06:27:08.516Z,99.90
2022-07-25T06:29:39.540Z,99.90
2022-07-25T06:32:07.920Z,99.90
2022-07-25T06:34:36.007Z,99.90
2022-07-25T06:37:04.083Z,99.90
2022-07-25T06:39:32.261Z,99.90
2022-07-25T06:42:01.751Z,99.90
2022-07-25T06:44:29.840Z,99.90
2022-07-25T06:46:59.317Z,99.90
2022-07-25T06:49:27.360Z,99.90
2022-07-25T06:51:55.365Z,99.90
2022-07-25T06:54:23.677Z,99.90
2022-07-25T06:56:51.676Z,99.90
2022-07-25T06:59:19.674Z,99.90
2022-07-25T07:01:51.489Z,99.90
2022-07-25T07:04:21.240Z,99.90
2022-07-25T07:06:49.279Z,99.90
2022-07-25T07:09:17.299Z,99.90
2022-07-25T07:11:45.339Z,99.90
2022-07-25T07:14:13.335Z,99.90
2022-07-25T07:16:42.416Z,99.90
2022-07-25T07:19:12.052Z,99.90
2022-07-25T07:21:41.647Z,99.90
2022-07-25T07:24:24.126Z,99.90
2022-07-25T07:26:53.551Z,99.90
2022-07-25T07:29:21.696Z,99.90
2022-07-25T07:31:50.064Z,99.90
2022-07-25T07:34:18.120Z,99.90
2022-07-25T07:36:47.567Z,99.90
2022-07-25T07:39:16.621Z,99.90
2022-07-25T07:41:44.826Z,99.90
2022-07-25T07:44:12.867Z,99.90
2022-07-25T07:46:41.083Z,99.90
2022-07-25T07:49:09.515Z,99.90
2022-07-25T07:51:37.890Z,99.90
2022-07-25T07:54:25.196Z,99.90
2022-07-25T07:56:53.245Z,99.90
2022-07-25T07:59:22.022Z,99.90
2022-07-25T08:01:50.119Z,99.90
2022-07-25T08:04:18.226Z,99.90
2022-07-25T08:06:46.211Z,99.90
2022-07-25T08:09:15.659Z,99.90
2022-07-25T08:11:43.663Z,99.90
2022-07-25T08:14:11.807Z,99.90
2022-07-25T08:16:39.872Z,99.90
2022-07-25T08:19:07.854Z,99.90
2022-07-25T08:21:35.898Z,99.90
2022-07-25T08:24:04.434Z,99.90
2022-07-25T08:26:37.215Z,99.90
2022-07-25T08:29:18.900Z,99.90
2022-07-25T08:31:48.092Z,99.90
2022-07-25T08:34:16.122Z,99.60
2022-07-25T08:36:44.317Z,99.10
2022-07-25T08:39:13.513Z,99.00
2022-07-25T08:41:43.191Z,98.70
2022-07-25T08:44:11.446Z,98.20
2022-07-25T08:46:41.690Z,97.70
2022-07-25T08:49:10.703Z,97.30
2022-07-25T08:51:40.074Z,97.50
2022-07-25T08:54:08.678Z,96.70
2022-07-25T08:56:36.938Z,96.00
2022-07-25T08:59:06.389Z,95.70
2022-07-25T09:01:35.206Z,95.20
2022-07-25T09:04:05.106Z,94.80
2022-07-25T09:06:33.385Z,94.10
2022-07-25T09:09:04.730Z,93.70
2022-07-25T09:11:34.261Z,93.30
2022-07-25T09:14:05.392Z,92.80
2022-07-25T09:16:38.965Z,92.60
2022-07-25T09:19:13.139Z,92.50
2022-07-25T09:21:42.385Z,92.30
2022-07-25T09:24:12.200Z,92.40
2022-07-25T09:26:50.863Z,91.70
2022-07-25T09:29:24.108Z,90.90
2022-07-25T09:31:55.267Z,90.50
2022-07-25T09:34:34.799Z,90.60
2022-07-25T09:37:03.995Z,90.60
2022-07-25T09:39:45.793Z,90.30
2022-07-25T09:42:19.499Z,90.00
2022-07-25T09:45:00.078Z,88.80
2022-07-25T09:47:30.530Z,88.70
2022-07-25T09:49:58.873Z,87.70
2022-07-25T09:52:27.136Z,85.80
2022-07-25T09:54:55.800Z,84.40
2022-07-25T09:57:25.807Z,84.60
2022-07-25T09:59:54.015Z,85.30
2022-07-25T10:02:39.026Z,86.00
2022-07-25T10:05:14.961Z,85.70
2022-07-25T10:07:47.431Z,86.80
2022-07-25T10:10:29.783Z,86.40
2022-07-25T10:13:10.155Z,85.80
2022-07-25T10:15:49.608Z,85.40
2022-07-25T10:18:20.280Z,83.80
2022-07-25T10:20:49.986Z,82.40
2022-07-25T10:23:19.774Z,81.50
2022-07-25T10:25:49.240Z,80.90
2022-07-25T10:28:20.431Z,79.90
2022-07-25T10:30:48.540Z,80.10
2022-07-25T10:33:19.839Z,80.30
2022-07-25T10:35:48.002Z,80.10
2022-07-25T10:38:24.687Z,79.50
2022-07-25T10:40:52.986Z,79.60
2022-07-25T10:43:22.095Z,80.30
2022-07-25T10:45:52.588Z,80.70
2022-07-25T10:48:27.355Z,80.70
2022-07-25T10:53:38.401Z,78.20
2022-07-25T10:56:11.068Z,78.50
2022-07-25T10:58:47.633Z,79.50
2022-07-25T11:01:20.520Z,79.50
2022-07-25T11:03:49.938Z,78.30
2022-07-25T11:06:29.748Z,75.50
2022-07-25T11:09:00.249Z,75.10
2022-07-25T11:11:38.547Z,73.30
2022-07-25T11:14:15.214Z,73.30
2022-07-25T11:16:43.582Z,72.10
2022-07-25T11:19:21.406Z,67.20
2022-07-25T11:21:51.047Z,64.10
2022-07-25T11:26:49.642Z,61.00
2022-07-25T11:29:23.857Z,59.40
2022-07-25T11:31:57.026Z,59.30
2022-07-25T11:34:28.754Z,57.80
2022-07-25T11:36:59.525Z,58.10
2022-07-25T11:39:29.039Z,57.70
2022-07-25T11:42:01.611Z,56.40
2022-07-25T11:44:34.827Z,56.10
2022-07-25T11:47:03.362Z,54.90
2022-07-25T11:49:33.350Z,53.10
2022-07-25T11:52:01.327Z,53.30
2022-07-25T11:54:29.346Z,51.90
2022-07-25T11:56:57.530Z,51.50
2022-07-25T11:59:25.943Z,51.30
2022-07-25T12:01:54.329Z,50.60
2022-07-25T12:04:22.387Z,50.50
2022-07-25T12:06:51.853Z,51.00
2022-07-25T12:09:21.426Z,51.30
2022-07-25T12:11:50.467Z,50.40
2022-07-25T12:14:18.656Z,49.70
2022-07-25T12:16:46.781Z,49.30
2022-07-25T12:19:22.181Z,49.20
2022-07-25T12:21:52.033Z,49.80
2022-07-25T12:24:20.187Z,49.50
2022-07-25T12:26:48.193Z,48.60
2022-07-25T12:29:16.177Z,48.40
2022-07-25T12:31:44.222Z,48.60
2022-07-25T12:34:12.227Z,49.10
2022-07-25T12:36:44.094Z,48.90
2022-07-25T12:39:13.853Z,49.20
2022-07-25T12:41:42.708Z,47.00
2022-07-25T12:44:11.258Z,46.80
2022-07-25T12:46:44.594Z,46.90
2022-07-25T12:49:17.046Z,47.50
2022-07-25T12:51:45.223Z,47.80
2022-07-25T12:54:21.658Z,48.20
2022-07-25T12:56:50.164Z,47.30
2022-07-25T12:59:18.264Z,47.40
2022-07-25T13:01:46.496Z,48.10
2022-07-25T13:04:14.601Z,46.80
2022-07-25T13:06:42.650Z,46.60
2022-07-25T13:09:10.845Z,46.00
2022-07-25T13:11:40.217Z,46.10
2022-07-25T13:14:08.209Z,46.20
2022-07-25T13:16:37.936Z,45.70
2022-07-25T13:19:06.484Z,46.30
2022-07-25T13:21:34.767Z,46.20
2022-07-25T13:24:02.796Z,46.00
2022-07-25T13:26:30.873Z,45.60
2022-07-25T13:29:00.772Z,46.40
2022-07-25T13:31:29.240Z,46.50
2022-07-25T13:33:57.277Z,46.20
2022-07-25T13:36:25.289Z,45.70
2022-07-25T13:38:53.284Z,45.80
2022-07-25T13:41:21.393Z,45.70
2022-07-25T13:43:49.771Z,45.90
2022-07-25T13:46:19.123Z,45.50
2022-07-25T13:48:47.389Z,45.30
2022-07-25T13:51:15.665Z,44.90
2022-07-25T13:53:44.845Z,44.50
2022-07-25T13:56:13.812Z,44.90
2022-07-25T13:58:42.200Z,45.10
2022-07-25T14:01:11.667Z,45.30
2022-07-25T14:03:41.176Z,45.10
2022-07-25T14:06:12.151Z,45.00
2022-07-25T14:08:41.242Z,45.20
2022-07-25T14:11:09.385Z,44.90
2022-07-25T14:13:38.036Z,43.90
2022-07-25T14:16:06.641Z,43.90
2022-07-25T14:18:34.729Z,44.00
2022-07-25T14:21:04.244Z,43.60
2022-07-25T14:23:32.272Z,43.60
2022-07-25T14:26:00.560Z,43.10
2022-07-25T14:28:28.593Z,43.40
2022-07-25T14:30:56.628Z,43.10
2022-07-25T14:33:24.762Z,43.00
2022-07-25T14:35:52.865Z,43.00
2022-07-25T14:38:22.272Z,42.90
2022-07-25T14:40:50.275Z,42.20
2022-07-25T14:43:18.331Z,42.60
2022-07-25T14:45:46.323Z,42.60
2022-07-25T14:48:14.376Z,42.70
2022-07-25T14:50:42.403Z,42.00
2022-07-25T14:53:10.730Z,42.10
2022-07-25T14:55:40.097Z,42.60
2022-07-25T14:58:08.196Z,42.20
2022-07-25T15:00:36.238Z,41.70
2022-07-25T15:03:04.599Z,42.10
2022-07-25T15:05:32.699Z,41.60
2022-07-25T15:10:29.148Z,40.70
2022-07-25T15:13:28.313Z,40.70
2022-07-25T15:15:46.558Z,40.60
2022-07-25T15:18:14.840Z,40.80
2022-07-25T15:20:42.946Z,40.80
2022-07-25T15:23:11.026Z,40.50
2022-07-25T15:26:01.255Z,40.30
2022-07-25T15:28:28.908Z,40.30
2022-07-25T15:30:56.912Z,40.60
2022-07-25T15:33:25.418Z,40.30
2022-07-25T15:35:53.535Z,40.20
2022-07-25T15:38:21.869Z,39.80
2022-07-25T15:40:50.090Z,39.90
2022-07-25T15:43:18.196Z,39.80
2022-07-25T15:45:48.366Z,40.30
2022-07-25T15:48:17.856Z,40.50
2022-07-25T15:50:47.651Z,40.30
2022-07-25T15:53:16.581Z,40.20
2022-07-25T15:55:44.997Z,40.20
2022-07-25T15:58:14.482Z,40.40
2022-07-25T16:00:44.342Z,40.70
2022-07-25T16:03:14.466Z,40.90
2022-07-25T16:05:44.185Z,41.20
2022-07-25T16:08:12.297Z,41.20
2022-07-25T16:10:40.378Z,40.90
2022-07-25T16:13:08.466Z,41.30
2022-07-25T16:15:36.583Z,40.90
2022-07-25T16:18:04.738Z,40.90
2022-07-25T16:20:34.454Z,41.00
2022-07-25T16:23:02.747Z,41.10
2022-07-25T16:25:31.365Z,41.20
2022-07-25T16:27:59.912Z,41.40
2022-07-25T16:30:28.448Z,41.70
2022-07-25T16:32:56.645Z,41.40
2022-07-25T16:35:24.879Z,41.50
2022-07-25T16:37:54.235Z,41.20
2022-07-25T16:40:27.331Z,41.40
2022-07-25T16:42:59.704Z,41.50
2022-07-25T16:45:28.594Z,41.50
2022-07-25T16:47:56.667Z,41.50
2022-07-25T16:50:24.761Z,42.00
2022-07-25T16:52:54.886Z,42.30
2022-07-25T16:55:23.317Z,42.60
2022-07-25T16:57:51.369Z,42.70
2022-07-25T17:00:20.173Z,43.40
2022-07-25T17:02:48.281Z,42.70
2022-07-25T17:05:16.361Z,43.00
2022-07-25T17:07:44.716Z,43.40
2022-07-25T17:10:14.087Z,44.10
2022-07-25T17:12:42.458Z,44.20
2022-07-25T17:15:12.602Z,44.00
2022-07-25T17:17:40.717Z,44.10
2022-07-25T17:20:10.019Z,44.20
2022-07-25T17:22:38.825Z,44.30
2022-07-25T17:25:08.017Z,44.50
2022-07-25T17:27:37.802Z,44.90
2022-07-25T17:30:07.336Z,45.50
2022-07-25T17:32:35.315Z,46.00
2022-07-25T17:35:03.469Z,46.30
2022-07-25T17:37:31.449Z,46.50
2022-07-25T17:40:00.510Z,46.80
2022-07-25T17:42:28.501Z,47.10
2022-07-25T17:44:57.908Z,47.50
2022-07-25T17:47:26.225Z,47.90
2022-07-25T17:49:54.220Z,48.00
2022-07-25T17:52:22.280Z,48.20
2022-07-25T17:54:50.247Z,48.10
2022-07-25T17:57:18.474Z,48.00
2022-07-25T17:59:46.561Z,48.10
2022-07-25T18:02:16.086Z,48.10
2022-07-25T18:04:44.719Z,48.40
2022-07-25T18:07:12.766Z,48.80
2022-07-25T18:09:40.866Z,49.00
2022-07-25T18:12:09.160Z,49.10
2022-07-25T18:14:37.183Z,49.40
2022-07-25T18:17:06.225Z,49.60
2022-07-25T18:19:35.523Z,49.70
2022-07-25T18:22:03.635Z,49.90
2022-07-25T18:24:31.813Z,50.00
2022-07-25T18:27:00.506Z,50.10
2022-07-25T18:29:28.703Z,50.50
2022-07-25T18:31:56.670Z,50.70
2022-07-25T18:34:24.682Z,50.90
2022-07-25T18:36:54.154Z,51.20
2022-07-25T18:39:22.118Z,51.40
2022-07-25T18:41:50.279Z,51.60
2022-07-25T18:44:19.202Z,51.70
2022-07-25T18:46:48.110Z,51.80
2022-07-25T18:49:16.351Z,52.00
2022-07-25T18:51:44.525Z,52.20
2022-07-25T18:54:14.263Z,52.50
2022-07-25T18:56:43.599Z,52.80
2022-07-25T18:59:11.714Z,53.10
2022-07-25T19:01:40.127Z,53.70
2022-07-25T19:04:08.668Z,54.20
2022-07-25T19:06:37.783Z,54.60
2022-07-25T19:09:05.940Z,55.00
2022-07-25T19:11:40.207Z,55.70
2022-07-25T19:14:10.374Z,55.20
2022-07-25T19:16:39.528Z,55.50
2022-07-25T19:19:09.532Z,56.00
2022-07-25T19:21:38.190Z,56.30
2022-07-25T19:24:07.414Z,56.40
2022-07-25T19:26:37.095Z,56.70
2022-07-25T19:29:07.351Z,57.20
2022-07-25T19:31:35.526Z,58.10
2022-07-25T19:34:03.703Z,58.80
2022-07-25T19:36:31.839Z,59.40
2022-07-25T19:38:59.915Z,59.80
2022-07-25T19:41:28.092Z,60.50
2022-07-25T19:43:57.452Z,60.70
2022-07-25T19:46:29.653Z,60.70
2022-07-25T19:48:57.846Z,61.00
2022-07-25T19:51:25.853Z,61.80
2022-07-25T19:53:54.012Z,62.70
2022-07-25T19:56:22.439Z,64.40
2022-07-25T19:58:50.675Z,64.20
2022-07-25T20:01:20.101Z,64.50
2022-07-25T20:03:48.108Z,64.90
2022-07-25T20:06:16.139Z,65.10
2022-07-25T20:08:44.194Z,65.60
2022-07-25T20:11:12.158Z,65.60
2022-07-25T20:13:40.811Z,65.80
2022-07-25T20:16:09.210Z,66.00
2022-07-25T20:18:38.576Z,66.30
2022-07-25T20:21:07.178Z,66.80
2022-07-25T20:23:35.213Z,67.10
2022-07-25T20:26:04.253Z,67.60
2022-07-25T20:28:33.001Z,68.20
2022-07-25T20:31:01.851Z,68.30
2022-07-25T20:33:30.753Z,68.10
2022-07-25T20:36:00.518Z,67.80
2022-07-25T20:38:29.584Z,67.50
2022-07-25T20:40:57.589Z,67.40
2022-07-25T20:43:26.419Z,67.30
2022-07-25T20:45:55.286Z,67.70
2022-07-25T20:48:23.407Z,68.10
2022-07-25T20:50:51.563Z,68.10
2022-07-25T20:53:20.890Z,68.20
2022-07-25T20:55:48.950Z,68.70
2022-07-25T20:58:17.469Z,69.10
2022-07-25T21:00:45.914Z,69.20
2022-07-25T21:03:14.126Z,69.20
2022-07-25T21:05:43.776Z,69.20
2022-07-25T21:08:12.045Z,69.50
2022-07-25T21:10:41.478Z,69.80
2022-07-25T21:13:09.606Z,70.20
2022-07-25T21:15:38.522Z,70.40
2022-07-25T21:18:06.743Z,70.50
2022-07-25T21:20:34.816Z,70.70
2022-07-25T21:23:02.898Z,70.90
2022-07-25T21:25:30.859Z,71.10
2022-07-25T21:28:00.229Z,71.40
2022-07-25T21:30:28.428Z,71.60
2022-07-25T21:32:56.477Z,71.60
2022-07-25T21:35:24.688Z,71.90
2022-07-25T21:37:52.688Z,72.10
2022-07-25T21:40:20.722Z,72.20
2022-07-25T21:42:48.741Z,72.30
2022-07-25T21:45:18.354Z,72.50
2022-07-25T21:47:46.383Z,72.70
2022-07-25T21:50:31.862Z,72.80
2022-07-25T21:53:00.042Z,73.00
2022-07-25T21:55:28.062Z,73.10
2022-07-25T21:57:56.082Z,73.30
2022-07-25T22:00:25.678Z,73.70
2022-07-25T22:03:09.457Z,73.80
2022-07-25T22:05:37.869Z,74.00
2022-07-25T22:08:06.672Z,74.20
2022-07-25T22:10:35.199Z,74.40
2022-07-25T22:13:03.529Z,74.70
2022-07-25T22:15:33.396Z,75.00
2022-07-25T22:18:01.712Z,75.20
2022-07-25T22:20:30.044Z,75.40
2022-07-25T22:22:58.489Z,75.80
2022-07-25T22:25:27.066Z,75.80
2022-07-25T22:27:55.449Z,76.10
2022-07-25T22:30:23.841Z,76.80
2022-07-25T22:32:53.685Z,77.60
2022-07-25T22:35:22.044Z,78.20
2022-07-25T22:37:50.404Z,78.60
2022-07-25T22:40:18.719Z,78.60
2022-07-25T22:42:47.063Z,79.00
2022-07-25T22:45:15.432Z,79.30
2022-07-25T22:47:43.777Z,79.60
2022-07-25T22:50:13.532Z,79.80
2022-07-25T22:52:41.944Z,80.10
2022-07-25T22:55:11.052Z,80.40
2022-07-25T22:57:39.364Z,80.70
2022-07-25T23:00:11.119Z,80.80
2022-07-25T23:02:39.683Z,80.70
2022-07-25T23:05:09.252Z,80.70
2022-07-25T23:07:39.108Z,80.80
2022-07-25T23:10:08.495Z,80.60
2022-07-25T23:12:36.951Z,80.40
2022-07-25T23:15:05.812Z,80.30
2022-07-25T23:17:34.195Z,80.70
2022-07-25T23:20:02.589Z,81.10
2022-07-25T23:22:30.968Z,81.20
2022-07-25T23:25:00.823Z,81.40
2022-07-25T23:27:29.825Z,81.60
2022-07-25T23:30:03.968Z,81.80
2022-07-25T23:32:32.314Z,81.80
2022-07-25T23:35:00.496Z,82.00
2022-07-25T23:37:28.690Z,82.10
2022-07-25T23:39:56.708Z,82.10
2022-07-25T23:42:26.114Z,82.40
2022-07-25T23:45:30.769Z,82.60
2022-07-25T23:47:59.130Z,82.80
2022-07-25T23:50:27.531Z,83.00
2022-07-25T23:52:55.886Z,83.20
2022-07-25T23:55:24.314Z,83.10
2022-07-25T23:57:54.211Z,83.10
