createdAt,value
2018-02-08T00:00:02.693Z,101666.11
2018-02-08T00:00:25.935Z,101667.86
2018-02-08T00:00:49.738Z,101673.07
2018-02-08T00:01:13.844Z,101669.59
2018-02-08T00:01:37.644Z,101672.65
2018-02-08T00:02:01.662Z,101668.73
2018-02-08T00:02:25.458Z,101664.83
2018-02-08T00:02:49.504Z,101665.69
2018-02-08T00:03:13.337Z,101669.21
2018-02-08T00:03:37.366Z,101671.82
2018-02-08T00:04:01.428Z,101670.52
2018-02-08T00:04:25.175Z,101668.36
2018-02-08T00:04:49.221Z,101670.10
2018-02-08T00:05:13.124Z,101673.58
2018-02-08T00:05:37.184Z,101672.71
2018-02-08T00:06:00.990Z,101671.42
2018-02-08T00:06:25.033Z,101671.03
2018-02-08T00:06:48.773Z,101675.80
2018-02-08T00:07:12.299Z,101672.77
2018-02-08T00:07:36.070Z,101674.08
2018-02-08T00:07:59.821Z,101674.50
2018-02-08T00:08:23.616Z,101678.42
2018-02-08T00:08:47.640Z,101677.98
2018-02-08T00:09:11.395Z,101680.61
2018-02-08T00:09:35.469Z,101677.11
2018-02-08T00:09:59.241Z,101678.00
2018-02-08T00:10:22.708Z,101680.16
2018-02-08T00:10:46.468Z,101674.95
2018-02-08T00:11:10.213Z,101676.70
2018-02-08T00:11:33.662Z,101678.88
2018-02-08T00:11:57.417Z,101684.14
2018-02-08T00:12:21.159Z,101669.80
2018-02-08T00:12:44.921Z,101673.72
2018-02-08T00:13:08.929Z,101675.02
2018-02-08T00:13:32.722Z,101673.72
2018-02-08T00:13:56.268Z,101674.59
2018-02-08T00:14:20.046Z,101667.64
2018-02-08T00:14:43.788Z,101672.00
2018-02-08T00:15:07.573Z,101671.55
2018-02-08T00:15:31.442Z,101676.34
2018-02-08T00:15:55.505Z,101672.04
2018-02-08T00:16:19.385Z,101671.61
2018-02-08T00:16:43.465Z,101673.80
2018-02-08T00:17:07.252Z,101680.74
2018-02-08T00:17:31.288Z,101672.48
2018-02-08T00:17:55.034Z,101673.37
2018-02-08T00:18:18.509Z,101676.41
2018-02-08T00:18:42.251Z,101672.94
2018-02-08T00:19:06.007Z,101666.46
2018-02-08T00:19:29.818Z,101674.72
2018-02-08T00:19:53.922Z,101669.94
2018-02-08T00:20:17.681Z,101676.02
2018-02-08T00:20:41.794Z,101672.55
2018-02-08T00:21:05.599Z,101677.33
2018-02-08T00:21:29.679Z,101671.25
2018-02-08T00:21:53.450Z,101673.00
2018-02-08T00:22:28.482Z,101669.53
2018-02-08T00:22:52.296Z,101669.95
2018-02-08T00:23:16.332Z,101675.61
2018-02-08T00:23:40.097Z,101670.83
2018-02-08T00:24:03.601Z,101671.27
2018-02-08T00:24:27.392Z,101673.45
2018-02-08T00:24:51.203Z,101671.31
2018-02-08T00:25:14.986Z,101672.19
2018-02-08T00:25:38.998Z,101669.58
2018-02-08T00:26:02.837Z,101672.62
2018-02-08T00:26:26.917Z,101670.02
2018-02-08T00:26:50.807Z,101675.23
2018-02-08T00:27:14.578Z,101670.46
2018-02-08T00:27:38.089Z,101670.02
2018-02-08T00:28:01.835Z,101670.89
2018-02-08T00:28:25.592Z,101669.16
2018-02-08T00:28:49.385Z,101673.94
2018-02-08T00:29:13.408Z,101671.77
2018-02-08T00:29:37.231Z,101670.04
2018-02-08T00:30:01.283Z,101665.69
2018-02-08T00:30:25.080Z,101670.91
2018-02-08T00:30:49.173Z,101660.91
2018-02-08T00:31:13.013Z,101666.56
2018-02-08T00:31:37.041Z,101663.95
2018-02-08T00:32:00.876Z,101675.25
2018-02-08T00:32:25.059Z,101667.86
2018-02-08T00:32:48.814Z,101667.00
2018-02-08T00:33:12.834Z,101663.09
2018-02-08T00:33:36.657Z,101664.00
2018-02-08T00:34:00.809Z,101664.88
2018-02-08T00:34:24.592Z,101663.58
2018-02-08T00:34:48.387Z,101662.70
2018-02-08T00:35:12.493Z,101658.36
2018-02-08T00:35:36.274Z,101669.66
2018-02-08T00:35:59.759Z,101664.89
2018-02-08T00:36:23.561Z,101661.85
2018-02-08T00:36:47.380Z,101665.80
2018-02-08T00:37:11.124Z,101661.89
2018-02-08T00:37:35.072Z,101667.98
2018-02-08T00:37:58.544Z,101664.94
2018-02-08T00:38:22.385Z,101660.59
2018-02-08T00:38:46.348Z,101663.59
2018-02-08T00:39:10.236Z,101664.03
2018-02-08T00:39:33.974Z,101664.03
2018-02-08T00:39:57.730Z,101659.69
2018-02-08T00:40:21.499Z,101661.89
2018-02-08T00:40:45.061Z,101666.20
2018-02-08T00:41:08.822Z,101663.20
2018-02-08T00:41:32.584Z,101662.34
2018-02-08T00:41:56.335Z,101667.55
2018-02-08T00:42:20.389Z,101663.64
2018-02-08T00:42:44.167Z,101662.34
2018-02-08T00:43:07.649Z,101661.91
2018-02-08T00:43:31.459Z,101664.08
2018-02-08T00:43:55.273Z,101658.86
2018-02-08T00:44:19.139Z,101664.08
2018-02-08T00:44:42.880Z,101658.88
2018-02-08T00:45:06.942Z,101661.48
2018-02-08T00:45:30.711Z,101662.80
2018-02-08T00:45:54.800Z,101660.23
2018-02-08T00:46:18.458Z,101661.05
2018-02-08T00:46:42.240Z,101661.05
2018-02-08T00:47:05.659Z,101666.27
2018-02-08T00:47:29.420Z,101665.44
2018-02-08T00:47:52.897Z,101664.53
2018-02-08T00:48:16.642Z,101671.05
2018-02-08T00:48:40.431Z,101666.27
2018-02-08T00:49:04.249Z,101672.36
2018-02-08T00:49:28.339Z,101668.45
2018-02-08T00:49:52.135Z,101669.75
2018-02-08T00:50:16.032Z,101674.13
2018-02-08T00:50:40.060Z,101677.17
2018-02-08T00:51:04.145Z,101671.53
2018-02-08T00:51:28.024Z,101670.22
2018-02-08T00:51:51.809Z,101668.49
2018-02-08T00:52:15.832Z,101669.36
2018-02-08T00:52:39.866Z,101672.83
2018-02-08T00:53:03.715Z,101670.66
2018-02-08T00:53:27.755Z,101675.87
2018-02-08T00:53:51.617Z,101669.36
2018-02-08T00:54:15.094Z,101669.36
2018-02-08T00:54:38.954Z,101670.67
2018-02-08T00:55:02.717Z,101668.51
2018-02-08T00:55:26.459Z,101669.81
2018-02-08T00:55:50.217Z,101672.90
2018-02-08T00:56:14.316Z,101672.86
2018-02-08T00:56:38.132Z,101669.39
2018-02-08T00:57:02.244Z,101672.42
2018-02-08T00:57:25.996Z,101665.95
2018-02-08T00:57:50.124Z,101673.30
2018-02-08T00:58:13.986Z,101674.59
2018-02-08T00:58:37.832Z,101665.90
2018-02-08T00:59:01.858Z,101663.73
2018-02-08T00:59:25.942Z,101671.98
2018-02-08T00:59:49.683Z,101667.21
2018-02-08T01:00:13.702Z,101669.39
2018-02-08T01:00:37.486Z,101672.90
2018-02-08T01:01:01.563Z,101668.13
2018-02-08T01:01:25.674Z,101669.00
2018-02-08T01:01:49.521Z,101666.82
2018-02-08T01:02:13.341Z,101672.03
2018-02-08T01:02:37.386Z,101671.60
2018-02-08T01:03:01.169Z,101673.79
2018-02-08T01:03:25.302Z,101669.88
2018-02-08T01:03:49.096Z,101671.61
2018-02-08T01:04:13.130Z,101670.31
2018-02-08T01:04:36.996Z,101663.80
2018-02-08T01:05:01.030Z,101670.75
2018-02-08T01:05:24.870Z,101676.41
2018-02-08T01:05:48.884Z,101671.19
2018-02-08T01:06:12.347Z,101672.53
2018-02-08T01:06:36.092Z,101675.54
2018-02-08T01:06:59.876Z,101671.23
2018-02-08T01:07:23.791Z,101676.88
2018-02-08T01:07:47.546Z,101671.63
2018-02-08T01:08:11.582Z,101669.06
2018-02-08T01:08:35.375Z,101679.50
2018-02-08T01:08:59.393Z,101672.11
2018-02-08T01:09:22.884Z,101672.12
2018-02-08T01:09:46.640Z,101668.20
2018-02-08T01:10:10.583Z,101667.34
2018-02-08T01:10:34.378Z,101672.12
2018-02-08T01:10:58.195Z,101672.12
2018-02-08T01:11:21.939Z,101673.42
2018-02-08T01:11:45.397Z,101668.20
2018-02-08T01:12:09.150Z,101671.26
2018-02-08T01:12:32.928Z,101672.56
2018-02-08T01:12:56.666Z,101676.90
2018-02-08T01:13:20.149Z,101672.56
2018-02-08T01:13:43.980Z,101667.34
2018-02-08T01:14:07.777Z,101669.09
2018-02-08T01:14:31.573Z,101670.86
2018-02-08T01:14:55.616Z,101671.73
2018-02-08T01:15:19.373Z,101672.17
2018-02-08T01:15:42.868Z,101667.84
2018-02-08T01:16:06.637Z,101666.09
2018-02-08T01:16:30.425Z,101669.14
2018-02-08T01:16:54.261Z,101670.00
2018-02-08T01:17:18.282Z,101667.83
2018-02-08T01:17:42.073Z,101668.70
2018-02-08T01:18:06.160Z,101675.22
2018-02-08T01:18:29.991Z,101671.30
2018-02-08T01:18:54.045Z,101673.92
2018-02-08T01:19:17.820Z,101670.00
2018-02-08T01:19:41.289Z,101667.41
2018-02-08T01:20:05.041Z,101669.58
2018-02-08T01:20:28.803Z,101677.40
2018-02-08T01:20:52.655Z,101680.87
2018-02-08T01:21:16.683Z,101670.02
2018-02-08T01:21:40.492Z,101669.59
2018-02-08T01:22:04.537Z,101666.11
2018-02-08T01:22:28.281Z,101673.06
2018-02-08T01:22:51.771Z,101667.42
2018-02-08T01:23:15.529Z,101673.06
2018-02-08T01:23:39.396Z,101672.20
2018-02-08T01:24:03.165Z,101663.98
2018-02-08T01:24:27.258Z,101669.20
2018-02-08T01:24:51.052Z,101665.30
2018-02-08T01:25:15.087Z,101668.77
2018-02-08T01:25:38.834Z,101667.91
2018-02-08T01:26:02.330Z,101671.38
2018-02-08T01:26:26.079Z,101670.94
2018-02-08T01:26:49.832Z,101672.69
2018-02-08T01:27:13.632Z,101669.21
2018-02-08T01:27:37.178Z,101672.70
2018-02-08T01:28:00.970Z,101676.18
2018-02-08T01:28:24.760Z,101673.13
2018-02-08T01:28:48.541Z,101673.13
2018-02-08T01:29:12.576Z,101673.13
2018-02-08T01:29:36.377Z,101672.27
2018-02-08T01:30:00.403Z,101674.88
2018-02-08T01:30:23.885Z,101671.01
2018-02-08T01:30:47.642Z,101675.79
2018-02-08T01:31:11.406Z,101678.35
2018-02-08T01:31:35.157Z,101670.58
2018-02-08T01:31:59.172Z,101678.83
2018-02-08T01:32:22.919Z,101673.19
2018-02-08T01:32:46.373Z,101680.57
2018-02-08T01:33:10.145Z,101677.96
2018-02-08T01:33:33.898Z,101677.96
2018-02-08T01:33:57.343Z,101680.57
2018-02-08T01:34:21.113Z,101677.53
2018-02-08T01:34:44.915Z,101680.14
2018-02-08T01:35:08.670Z,101677.09
2018-02-08T01:35:32.517Z,101678.40
2018-02-08T01:35:56.555Z,101681.45
2018-02-08T01:36:20.061Z,101674.50
2018-02-08T01:36:43.802Z,101674.06
2018-02-08T01:37:07.664Z,101677.55
2018-02-08T01:37:31.402Z,101677.98
2018-02-08T01:37:55.157Z,101682.32
2018-02-08T01:38:19.250Z,101680.59
2018-02-08T01:38:42.996Z,101682.80
2018-02-08T01:39:06.474Z,101675.81
2018-02-08T01:39:30.334Z,101680.59
2018-02-08T01:39:54.131Z,101684.92
2018-02-08T01:40:17.880Z,101680.16
2018-02-08T01:40:41.926Z,101683.63
2018-02-08T01:41:05.690Z,101681.89
2018-02-08T01:41:29.792Z,101680.20
2018-02-08T01:41:53.570Z,101678.89
2018-02-08T01:42:17.034Z,101683.20
2018-02-08T01:42:40.821Z,101688.02
2018-02-08T01:43:04.578Z,101682.80
2018-02-08T01:43:28.383Z,101682.37
2018-02-08T01:43:52.402Z,101686.72
2018-02-08T01:44:16.153Z,101679.34
2018-02-08T01:44:39.596Z,101680.21
2018-02-08T01:45:03.404Z,101683.67
2018-02-08T01:45:27.161Z,101680.20
2018-02-08T01:45:50.364Z,101681.95
2018-02-08T01:46:14.200Z,101681.08
2018-02-08T01:46:37.974Z,101679.78
2018-02-08T01:47:01.997Z,101683.69
2018-02-08T01:47:25.744Z,101681.52
2018-02-08T01:47:49.238Z,101681.95
2018-02-08T01:48:13.013Z,101683.25
2018-02-08T01:48:36.798Z,101683.25
2018-02-08T01:49:00.565Z,101678.91
2018-02-08T01:49:47.102Z,101684.56
2018-02-08T01:50:10.846Z,101679.78
2018-02-08T01:50:34.656Z,101681.96
2018-02-08T01:50:58.416Z,101675.48
2018-02-08T01:51:22.176Z,101684.13
2018-02-08T01:51:45.730Z,101680.27
2018-02-08T01:52:09.496Z,101682.00
2018-02-08T01:52:33.257Z,101681.57
2018-02-08T01:52:57.101Z,101682.88
2018-02-08T01:53:20.900Z,101688.08
2018-02-08T01:53:44.433Z,101682.01
2018-02-08T01:54:08.228Z,101688.09
2018-02-08T01:54:31.980Z,101678.11
2018-02-08T01:54:55.741Z,101681.16
2018-02-08T01:55:19.761Z,101686.36
2018-02-08T01:55:43.581Z,101684.20
2018-02-08T01:56:07.039Z,101684.19
2018-02-08T01:56:30.898Z,101678.11
2018-02-08T01:56:54.624Z,101685.06
2018-02-08T01:57:18.512Z,101678.59
2018-02-08T01:57:42.285Z,101677.30
2018-02-08T01:58:06.372Z,101677.30
2018-02-08T01:58:30.212Z,101676.86
2018-02-08T01:58:54.296Z,101681.64
2018-02-08T01:59:18.052Z,101683.38
2018-02-08T01:59:42.137Z,101682.08
2018-02-08T02:00:05.960Z,101683.83
2018-02-08T02:00:30.117Z,101683.83
2018-02-08T02:00:53.889Z,101686.44
2018-02-08T02:01:17.965Z,101679.48
2018-02-08T02:01:41.709Z,101679.05
2018-02-08T02:02:05.211Z,101679.92
2018-02-08T02:02:28.944Z,101681.22
2018-02-08T02:02:52.785Z,101679.53
2018-02-08T02:03:16.534Z,101674.75
2018-02-08T02:03:40.685Z,101680.40
2018-02-08T02:04:04.458Z,101678.19
2018-02-08T02:04:28.528Z,101673.89
2018-02-08T02:04:52.287Z,101682.14
2018-02-08T02:05:16.320Z,101685.61
2018-02-08T02:05:40.069Z,101679.55
2018-02-08T02:06:03.528Z,101678.67
2018-02-08T02:06:27.307Z,101679.59
2018-02-08T02:06:51.059Z,101671.34
2018-02-08T02:07:15.111Z,101679.12
2018-02-08T02:07:38.858Z,101683.94
2018-02-08T02:08:02.325Z,101680.42
2018-02-08T02:08:26.094Z,101679.12
2018-02-08T02:08:49.845Z,101683.50
2018-02-08T02:09:13.637Z,101677.86
2018-02-08T02:09:37.664Z,101677.44
2018-02-08T02:10:01.697Z,101680.92
2018-02-08T02:10:25.566Z,101686.99
2018-02-08T02:10:49.620Z,101686.99
2018-02-08T02:11:13.365Z,101683.52
2018-02-08T02:11:37.418Z,101677.01
2018-02-08T02:12:01.173Z,101680.48
2018-02-08T02:12:24.765Z,101682.27
2018-02-08T02:12:48.563Z,101674.88
2018-02-08T02:13:12.529Z,101677.93
2018-02-08T02:13:36.344Z,101677.06
2018-02-08T02:14:00.151Z,101676.63
2018-02-08T02:14:23.969Z,101677.06
2018-02-08T02:14:48.024Z,101677.94
2018-02-08T02:15:11.811Z,101680.54
2018-02-08T02:15:35.833Z,101681.85
2018-02-08T02:16:00.031Z,101679.23
2018-02-08T02:16:23.779Z,101677.50
2018-02-08T02:16:47.535Z,101675.33
2018-02-08T02:17:10.994Z,101677.95
2018-02-08T02:17:34.794Z,101677.52
2018-02-08T02:17:58.540Z,101676.63
2018-02-08T02:18:22.304Z,101676.20
2018-02-08T02:18:45.817Z,101680.55
2018-02-08T02:19:09.362Z,101675.38
2018-02-08T02:19:33.207Z,101682.72
2018-02-08T02:19:57.285Z,101668.88
2018-02-08T02:20:21.132Z,101677.13
2018-02-08T02:20:45.150Z,101670.61
2018-02-08T02:21:09.121Z,101672.34
2018-02-08T02:21:32.909Z,101675.83
2018-02-08T02:21:56.946Z,101673.66
2018-02-08T02:22:20.700Z,101671.05
2018-02-08T02:22:44.149Z,101670.63
2018-02-08T02:23:07.952Z,101670.19
2018-02-08T02:23:31.749Z,101669.75
2018-02-08T02:23:55.520Z,101668.44
2018-02-08T02:24:19.587Z,101670.19
2018-02-08T02:24:43.072Z,101666.71
2018-02-08T02:25:06.872Z,101666.28
2018-02-08T02:25:30.607Z,101666.27
2018-02-08T02:25:54.559Z,101668.89
2018-02-08T02:26:18.313Z,101671.06
2018-02-08T02:26:42.164Z,101671.50
2018-02-08T02:27:06.251Z,101668.50
2018-02-08T02:27:29.877Z,101661.52
2018-02-08T02:27:53.654Z,101662.38
2018-02-08T02:28:17.396Z,101668.89
2018-02-08T02:28:41.205Z,101667.59
2018-02-08T02:29:04.485Z,101668.06
2018-02-08T02:29:28.281Z,101662.86
2018-02-08T02:29:52.077Z,101665.03
2018-02-08T02:30:15.836Z,101672.84
2018-02-08T02:30:39.685Z,101669.80
2018-02-08T02:31:03.481Z,101665.91
2018-02-08T02:31:27.524Z,101671.55
2018-02-08T02:31:51.598Z,101671.99
2018-02-08T02:32:15.364Z,101663.34
2018-02-08T02:32:39.384Z,101671.56
2018-02-08T02:33:03.174Z,101672.86
2018-02-08T02:33:27.184Z,101675.07
2018-02-08T02:33:51.273Z,101671.16
2018-02-08T02:34:15.034Z,101665.09
2018-02-08T02:34:39.071Z,101678.55
2018-02-08T02:35:02.565Z,101669.44
2018-02-08T02:35:26.389Z,101673.35
2018-02-08T02:35:50.211Z,101667.70
2018-02-08T02:36:13.972Z,101672.92
2018-02-08T02:36:37.793Z,101673.36
2018-02-08T02:37:01.256Z,101672.92
2018-02-08T02:37:24.997Z,101669.45
2018-02-08T02:37:48.815Z,101677.27
2018-02-08T02:38:12.584Z,101672.48
2018-02-08T02:38:36.344Z,101674.66
2018-02-08T02:38:59.807Z,101672.49
2018-02-08T02:39:23.593Z,101671.19
2018-02-08T02:39:47.381Z,101670.36
2018-02-08T02:40:11.153Z,101671.66
2018-02-08T02:40:34.655Z,101672.97
2018-02-08T02:40:58.410Z,101676.00
2018-02-08T02:41:22.145Z,101671.66
2018-02-08T02:41:45.920Z,101671.66
2018-02-08T02:42:09.954Z,101674.70
2018-02-08T02:42:33.910Z,101676.01
2018-02-08T02:42:57.947Z,101672.11
2018-02-08T02:43:21.816Z,101671.23
2018-02-08T02:43:45.292Z,101670.38
2018-02-08T02:44:09.049Z,101676.45
2018-02-08T02:44:32.856Z,101667.34
2018-02-08T02:44:56.674Z,101669.52
2018-02-08T02:45:20.473Z,101669.99
2018-02-08T02:45:44.551Z,101672.55
2018-02-08T02:46:08.383Z,101675.20
2018-02-08T02:46:32.443Z,101672.59
2018-02-08T02:46:56.248Z,101673.90
2018-02-08T02:47:20.323Z,101671.73
2018-02-08T02:47:44.070Z,101670.87
2018-02-08T02:48:07.514Z,101673.47
2018-02-08T02:48:31.323Z,101670.87
2018-02-08T02:48:55.161Z,101668.70
2018-02-08T02:49:18.973Z,101668.28
2018-02-08T02:49:42.740Z,101668.28
2018-02-08T02:50:05.885Z,101667.84
2018-02-08T02:50:29.663Z,101673.53
2018-02-08T02:50:53.727Z,101670.92
2018-02-08T02:51:17.200Z,101669.62
2018-02-08T02:51:41.012Z,101671.36
2018-02-08T02:52:04.759Z,101672.66
2018-02-08T02:52:28.508Z,101672.23
2018-02-08T02:52:52.406Z,101671.80
2018-02-08T02:53:16.434Z,101668.33
2018-02-08T02:53:40.282Z,101673.10
2018-02-08T02:54:04.334Z,101669.64
2018-02-08T02:54:28.069Z,101676.16
2018-02-08T02:54:51.566Z,101667.03
2018-02-08T02:55:15.328Z,101663.13
2018-02-08T02:55:39.114Z,101661.39
2018-02-08T02:56:02.886Z,101672.28
2018-02-08T02:56:26.945Z,101664.91
2018-02-08T02:56:50.713Z,101675.28
2018-02-08T02:57:14.169Z,101670.94
2018-02-08T02:57:37.920Z,101668.38
2018-02-08T02:58:01.728Z,101675.77
2018-02-08T02:58:25.544Z,101673.16
2018-02-08T02:58:49.616Z,101673.16
2018-02-08T02:59:13.388Z,101674.45
2018-02-08T02:59:37.425Z,101667.91
2018-02-08T03:00:01.530Z,101667.48
2018-02-08T03:00:25.397Z,101675.72
2018-02-08T03:00:49.189Z,101669.20
2018-02-08T03:01:13.225Z,101664.04
2018-02-08T03:01:36.684Z,101666.21
2018-02-08T03:02:00.560Z,101661.88
2018-02-08T03:02:24.465Z,101659.27
2018-02-08T03:02:48.327Z,101662.30
2018-02-08T03:03:12.115Z,101663.61
2018-02-08T03:03:35.871Z,101661.02
2018-02-08T03:03:59.981Z,101662.31
2018-02-08T03:04:23.732Z,101656.68
2018-02-08T03:04:47.752Z,101663.19
2018-02-08T03:05:11.510Z,101660.58
2018-02-08T03:05:34.996Z,101665.35
2018-02-08T03:05:58.793Z,101662.32
2018-02-08T03:06:22.625Z,101657.98
2018-02-08T03:06:46.405Z,101666.66
2018-02-08T03:07:10.524Z,101665.80
2018-02-08T03:07:34.298Z,101658.85
2018-02-08T03:07:58.116Z,101662.33
2018-02-08T03:08:21.654Z,101661.89
2018-02-08T03:08:45.412Z,101664.06
2018-02-08T03:09:08.857Z,101661.06
2018-02-08T03:09:32.608Z,101664.10
2018-02-08T03:09:56.364Z,101671.48
2018-02-08T03:10:20.112Z,101671.92
2018-02-08T03:10:43.896Z,101668.45
2018-02-08T03:11:07.744Z,101667.58
2018-02-08T03:11:31.774Z,101669.31
2018-02-08T03:11:55.549Z,101668.89
2018-02-08T03:12:19.413Z,101667.58
2018-02-08T03:12:43.268Z,101673.66
2018-02-08T03:13:07.032Z,101670.63
2018-02-08T03:13:30.792Z,101671.48
2018-02-08T03:13:54.591Z,101666.28
2018-02-08T03:14:18.408Z,101671.06
2018-02-08T03:14:42.204Z,101679.31
2018-02-08T03:15:06.317Z,101680.62
2018-02-08T03:15:30.065Z,101674.15
2018-02-08T03:15:54.097Z,101671.98
2018-02-08T03:16:17.949Z,101680.23
2018-02-08T03:16:42.002Z,101678.06
2018-02-08T03:17:05.751Z,101675.89
2018-02-08T03:17:29.854Z,101680.23
2018-02-08T03:17:53.653Z,101678.93
2018-02-08T03:18:17.110Z,101679.81
2018-02-08T03:18:40.861Z,101677.64
2018-02-08T03:19:04.606Z,101676.78
2018-02-08T03:19:28.088Z,101683.33
2018-02-08T03:19:51.841Z,101680.29
2018-02-08T03:20:15.651Z,101682.02
2018-02-08T03:20:39.389Z,101677.25
2018-02-08T03:21:03.216Z,101676.81
2018-02-08T03:21:27.296Z,101678.12
2018-02-08T03:21:51.053Z,101680.29
2018-02-08T03:22:14.551Z,101678.13
2018-02-08T03:22:38.348Z,101679.86
2018-02-08T03:23:02.172Z,101676.39
2018-02-08T03:23:25.919Z,101681.61
2018-02-08T03:23:49.473Z,101679.44
2018-02-08T03:24:13.220Z,101679.91
2018-02-08T03:24:37.012Z,101679.88
2018-02-08T03:25:00.790Z,101683.81
2018-02-08T03:25:24.550Z,101685.95
2018-02-08T03:25:48.574Z,101682.52
2018-02-08T03:26:12.357Z,101682.95
2018-02-08T03:26:35.879Z,101679.48
2018-02-08T03:26:59.624Z,101683.83
2018-02-08T03:27:23.371Z,101683.38
2018-02-08T03:27:47.132Z,101684.69
2018-02-08T03:28:11.230Z,101680.36
2018-02-08T03:28:34.975Z,101684.70
2018-02-08T03:28:59.150Z,101684.27
2018-02-08T03:29:24.017Z,101684.27
2018-02-08T03:29:47.831Z,101684.70
2018-02-08T03:30:11.733Z,101688.61
2018-02-08T03:31:32.436Z,101689.95
2018-02-08T03:31:56.323Z,101686.91
2018-02-08T03:32:20.363Z,101687.36
2018-02-08T03:32:44.402Z,101684.75
2018-02-08T03:33:08.222Z,101688.23
2018-02-08T03:33:32.389Z,101678.69
2018-02-08T03:33:56.200Z,101683.02
2018-02-08T03:34:20.006Z,101685.19
2018-02-08T03:34:44.077Z,101683.45
2018-02-08T03:35:07.836Z,101686.92
2018-02-08T03:35:32.015Z,101683.46
2018-02-08T03:35:55.777Z,101683.89
2018-02-08T03:36:19.639Z,101680.42
2018-02-08T03:36:43.680Z,101682.59
2018-02-08T03:37:07.490Z,101681.73
2018-02-08T03:37:31.659Z,101683.90
2018-02-08T03:37:55.434Z,101682.59
2018-02-08T03:38:19.474Z,101685.19
2018-02-08T03:38:43.232Z,101685.63
2018-02-08T03:39:07.393Z,101685.19
2018-02-08T03:39:31.197Z,101691.27
2018-02-08T03:39:54.808Z,101685.63
2018-02-08T03:40:18.281Z,101688.66
2018-02-08T03:40:42.054Z,101689.96
2018-02-08T03:41:05.890Z,101693.44
2018-02-08T03:41:29.953Z,101690.39
2018-02-08T03:41:53.775Z,101688.66
2018-02-08T03:42:17.833Z,101688.23
2018-02-08T03:42:41.592Z,101694.73
2018-02-08T03:43:05.571Z,101690.84
2018-02-08T03:43:29.029Z,101689.11
2018-02-08T03:43:52.863Z,101693.88
2018-02-08T03:44:16.601Z,101685.67
2018-02-08T03:44:40.357Z,101686.11
2018-02-08T03:45:03.749Z,101699.56
2018-02-08T03:45:27.549Z,101696.95
2018-02-08T03:45:51.281Z,101688.28
2018-02-08T03:46:15.036Z,101693.49
2018-02-08T03:46:39.191Z,101689.16
2018-02-08T03:47:02.960Z,101691.77
2018-02-08T03:47:27.043Z,101692.63
2018-02-08T03:47:50.863Z,101695.23
2018-02-08T03:48:14.677Z,101699.14
2018-02-08T03:48:38.730Z,101693.06
2018-02-08T03:49:02.487Z,101692.20
2018-02-08T03:49:26.050Z,101690.50
2018-02-08T03:49:49.801Z,101699.62
2018-02-08T03:50:13.602Z,101700.05
2018-02-08T03:50:37.372Z,101697.89
2018-02-08T03:51:01.491Z,101690.95
2018-02-08T03:51:25.263Z,101702.23
2018-02-08T03:51:48.737Z,101693.12
2018-02-08T03:52:12.594Z,101697.89
2018-02-08T03:52:36.403Z,101696.15
2018-02-08T03:53:00.160Z,101700.49
2018-02-08T03:53:23.915Z,101693.98
2018-02-08T03:53:48.184Z,101694.86
2018-02-08T03:54:11.950Z,101694.86
2018-02-08T03:54:35.728Z,101696.59
2018-02-08T03:54:59.233Z,101698.34
2018-02-08T03:55:23.067Z,101694.04
2018-02-08T03:55:46.828Z,101698.37
2018-02-08T03:56:10.580Z,101697.52
2018-02-08T03:56:34.353Z,101698.37
2018-02-08T03:56:58.445Z,101695.78
2018-02-08T03:57:22.300Z,101691.88
2018-02-08T03:57:46.235Z,101695.78
2018-02-08T03:58:10.075Z,101699.69
2018-02-08T03:58:34.129Z,101700.56
2018-02-08T03:58:57.923Z,101701.00
2018-02-08T03:59:21.482Z,101700.56
2018-02-08T03:59:45.328Z,101700.56
2018-02-08T04:00:09.108Z,101701.00
2018-02-08T04:00:32.933Z,101699.25
2018-02-08T04:00:56.745Z,101703.60
2018-02-08T04:01:20.508Z,101699.73
2018-02-08T04:01:44.550Z,101702.34
2018-02-08T04:02:08.766Z,101707.98
2018-02-08T04:02:32.644Z,101704.08
2018-02-08T04:02:56.469Z,101700.17
2018-02-08T04:03:20.211Z,101707.55
2018-02-08T04:03:44.376Z,101702.77
2018-02-08T04:04:08.188Z,101708.42
2018-02-08T04:04:31.729Z,101699.31
2018-02-08T04:04:55.296Z,101704.08
2018-02-08T04:05:19.074Z,101701.48
2018-02-08T04:05:42.882Z,101708.42
2018-02-08T04:06:06.968Z,101704.08
2018-02-08T04:06:30.742Z,101705.38
2018-02-08T04:06:54.780Z,101710.16
2018-02-08T04:07:18.556Z,101704.52
2018-02-08T04:07:42.644Z,101708.00
2018-02-08T04:08:06.446Z,101709.34
2018-02-08T04:08:30.165Z,101713.25
2018-02-08T04:08:53.975Z,101708.47
2018-02-08T04:09:17.790Z,101705.00
2018-02-08T04:09:41.556Z,101707.17
2018-02-08T04:10:05.306Z,101718.02
2018-02-08T04:10:29.077Z,101710.21
2018-02-08T04:10:53.117Z,101711.52
2018-02-08T04:11:16.902Z,101712.39
2018-02-08T04:11:40.942Z,101711.52
2018-02-08T04:12:04.704Z,101714.56
2018-02-08T04:12:28.268Z,101708.05
2018-02-08T04:12:52.018Z,101713.73
2018-02-08T04:13:15.796Z,101712.39
2018-02-08T04:13:39.589Z,101722.80
2018-02-08T04:14:03.356Z,101711.52
2018-02-08T04:14:27.398Z,101711.95
2018-02-08T04:14:51.486Z,101709.82
2018-02-08T04:15:15.268Z,101715.47
2018-02-08T04:15:39.321Z,101713.30
2018-02-08T04:16:03.088Z,101711.56
2018-02-08T04:16:27.129Z,101715.47
2018-02-08T04:16:50.937Z,101713.73
2018-02-08T04:17:14.973Z,101715.04
2018-02-08T04:17:38.723Z,101711.56
2018-02-08T04:18:02.259Z,101713.30
2018-02-08T04:18:26.045Z,101717.64
2018-02-08T04:18:49.804Z,101715.91
2018-02-08T04:19:13.568Z,101713.30
2018-02-08T04:19:37.603Z,101712.88
2018-02-08T04:20:01.358Z,101709.84
2018-02-08T04:20:25.410Z,101709.84
2018-02-08T04:20:49.195Z,101715.05
2018-02-08T04:21:13.227Z,101708.58
2018-02-08T04:21:37.277Z,101716.78
2018-02-08T04:22:01.066Z,101709.45
2018-02-08T04:22:25.112Z,101711.63
2018-02-08T04:22:48.954Z,101714.66
2018-02-08T04:23:12.412Z,101714.23
2018-02-08T04:23:36.188Z,101715.09
2018-02-08T04:23:59.995Z,101707.73
2018-02-08T04:24:23.785Z,101715.53
2018-02-08T04:24:47.554Z,101720.30
2018-02-08T04:25:11.652Z,101722.03
2018-02-08T04:25:35.445Z,101712.50
2018-02-08T04:25:59.465Z,101716.83
2018-02-08T04:26:23.230Z,101720.30
2018-02-08T04:26:47.269Z,101720.73
2018-02-08T04:27:10.740Z,101719.00
2018-02-08T04:27:34.545Z,101719.48
2018-02-08T04:27:58.476Z,101717.70
2018-02-08T04:28:22.331Z,101716.88
2018-02-08T04:28:46.118Z,101721.22
2018-02-08T04:29:09.924Z,101721.22
2018-02-08T04:29:33.715Z,101720.78
2018-02-08T04:29:57.742Z,101721.18
2018-02-08T04:30:21.545Z,101719.48
2018-02-08T04:30:45.643Z,101719.48
2018-02-08T04:31:09.410Z,101719.05
2018-02-08T04:31:33.404Z,101714.70
2018-02-08T04:31:57.506Z,101728.16
2018-02-08T04:32:21.303Z,101718.62
2018-02-08T04:32:44.764Z,101717.32
2018-02-08T04:33:08.514Z,101716.45