createdAt,value
2023-02-01T00:01:28.942Z,37.80
2023-02-01T00:03:57.436Z,36.10
2023-02-01T00:06:25.551Z,37.30
2023-02-01T00:08:55.241Z,37.00
2023-02-01T00:11:24.188Z,36.53
2023-02-01T00:13:52.846Z,38.40
2023-02-01T00:16:24.597Z,37.57
2023-02-01T00:18:54.288Z,37.37
2023-02-01T00:21:23.344Z,38.00
2023-02-01T00:23:51.466Z,37.27
2023-02-01T00:26:21.146Z,38.97
2023-02-01T00:28:49.285Z,38.30
2023-02-01T00:31:17.416Z,38.17
2023-02-01T00:33:49.028Z,39.43
2023-02-01T00:36:18.114Z,40.23
2023-02-01T00:38:46.367Z,33.40
2023-02-01T00:41:16.688Z,41.53
2023-02-01T00:43:45.577Z,38.30
2023-02-01T00:46:14.812Z,42.40
2023-02-01T00:48:43.409Z,43.53
2023-02-01T00:51:14.750Z,38.80
2023-02-01T00:53:43.095Z,38.17
2023-02-01T00:56:13.842Z,34.00
2023-02-01T00:58:45.317Z,34.87
2023-02-01T01:01:16.873Z,38.40
2023-02-01T01:03:47.833Z,35.10
2023-02-01T01:06:19.441Z,38.40
2023-02-01T01:08:48.036Z,38.17
2023-02-01T01:11:19.330Z,39.67
2023-02-01T01:13:49.606Z,40.70
2023-02-01T01:16:18.203Z,40.77
2023-02-01T01:18:47.170Z,42.50
2023-02-01T01:21:18.886Z,43.43
2023-02-01T01:23:48.767Z,43.57
2023-02-01T01:26:19.095Z,45.27
2023-02-01T01:28:47.781Z,44.00
2023-02-01T01:31:17.847Z,44.60
2023-02-01T01:33:46.288Z,43.60
2023-02-01T01:36:15.008Z,55.63
2023-02-01T01:38:44.684Z,44.37
2023-02-01T01:41:16.134Z,43.77
2023-02-01T01:43:54.403Z,45.07
2023-02-01T01:46:23.855Z,45.33
2023-02-01T01:48:58.137Z,56.13
2023-02-01T01:51:27.967Z,58.13
2023-02-01T01:54:03.335Z,57.30
2023-02-01T01:56:34.061Z,58.33
2023-02-01T01:59:03.330Z,56.70
2023-02-01T02:01:31.433Z,57.90
2023-02-01T02:04:00.901Z,59.47
2023-02-01T02:06:38.478Z,59.07
2023-02-01T02:09:07.949Z,58.47
2023-02-01T02:11:36.212Z,59.70
2023-02-01T02:14:06.657Z,59.97
2023-02-01T02:17:01.263Z,60.27
2023-02-01T02:20:06.319Z,63.57
2023-02-01T02:23:20.993Z,62.93
2023-02-01T02:26:07.281Z,62.73
2023-02-01T02:29:02.865Z,63.10
2023-02-01T02:32:06.096Z,52.73
2023-02-01T02:34:40.699Z,60.20
2023-02-01T02:37:18.842Z,47.80
2023-02-01T02:39:53.022Z,48.23
2023-02-01T02:42:48.234Z,46.17
2023-02-01T02:45:40.032Z,46.40
2023-02-01T02:48:18.768Z,44.10
2023-02-01T02:51:11.528Z,41.33
2023-02-01T02:54:03.306Z,39.73
2023-02-01T02:56:49.284Z,43.80
2023-02-01T02:59:38.788Z,40.33
2023-02-01T03:02:25.334Z,43.53
2023-02-01T03:04:57.240Z,40.10
2023-02-01T03:07:57.372Z,38.83
2023-02-01T03:10:33.648Z,37.73
2023-02-01T03:13:05.510Z,37.80
2023-02-01T03:15:39.831Z,36.10
2023-02-01T03:18:13.585Z,35.10
2023-02-01T03:20:46.335Z,34.37
2023-02-01T03:23:19.802Z,32.83
2023-02-01T03:25:51.991Z,33.50
2023-02-01T03:28:22.483Z,33.77
2023-02-01T03:30:51.785Z,32.60
2023-02-01T03:33:24.723Z,31.07
2023-02-01T03:36:00.905Z,30.70
2023-02-01T03:38:34.618Z,30.33
2023-02-01T03:41:10.671Z,30.67
2023-02-01T03:43:49.932Z,30.97
2023-02-01T03:46:22.982Z,30.57
2023-02-01T03:48:53.061Z,30.47
2023-02-01T03:51:23.912Z,30.87
2023-02-01T03:53:55.223Z,30.67
2023-02-01T03:56:26.888Z,30.77
2023-02-01T03:59:00.808Z,31.53
2023-02-01T04:01:30.653Z,31.33
2023-02-01T04:03:58.972Z,32.77
2023-02-01T04:06:27.229Z,33.17
2023-02-01T04:08:56.737Z,34.47
2023-02-01T04:11:24.879Z,35.73
2023-02-01T04:13:53.049Z,38.63
2023-02-01T04:16:21.327Z,36.50
2023-02-01T04:18:49.723Z,37.77
2023-02-01T04:21:17.946Z,38.00
2023-02-01T04:23:46.057Z,38.70
2023-02-01T04:26:17.315Z,39.07
2023-02-01T04:28:45.373Z,38.20
2023-02-01T04:31:13.650Z,38.83
2023-02-01T04:33:41.803Z,36.43
2023-02-01T04:36:10.212Z,36.53
2023-02-01T04:38:38.474Z,35.30
2023-02-01T04:41:06.711Z,33.17
2023-02-01T04:43:36.107Z,33.90
2023-02-01T04:46:04.231Z,33.40
2023-02-01T04:48:32.422Z,33.47
2023-02-01T04:51:00.525Z,32.83
2023-02-01T04:53:29.357Z,30.77
2023-02-01T04:55:58.050Z,29.80
2023-02-01T04:58:26.433Z,29.83
2023-02-01T05:00:56.044Z,28.97
2023-02-01T05:03:24.127Z,28.70
2023-02-01T05:05:54.569Z,28.60
2023-02-01T05:08:23.359Z,28.20
2023-02-01T05:10:51.528Z,27.23
2023-02-01T05:13:37.341Z,27.23
2023-02-01T05:16:07.630Z,26.90
2023-02-01T05:18:35.812Z,27.33
2023-02-01T05:21:04.022Z,26.97
2023-02-01T05:23:32.173Z,26.50
2023-02-01T05:26:03.631Z,25.27
2023-02-01T05:28:31.719Z,26.20
2023-02-01T05:30:59.843Z,26.17
2023-02-01T05:33:29.307Z,27.60
2023-02-01T05:35:57.931Z,27.30
2023-02-01T05:38:26.197Z,27.00
2023-02-01T05:40:54.420Z,26.90
2023-02-01T05:43:22.502Z,26.77
2023-02-01T05:45:50.564Z,27.40
2023-02-01T05:48:18.608Z,27.30
2023-02-01T05:50:48.084Z,28.40
2023-02-01T05:53:16.089Z,28.30
2023-02-01T05:55:44.832Z,29.50
2023-02-01T05:58:13.343Z,28.60
2023-02-01T06:00:41.945Z,29.27
2023-02-01T06:03:10.196Z,29.57
2023-02-01T06:05:38.933Z,29.50
2023-02-01T06:08:08.574Z,28.37
2023-02-01T06:10:36.615Z,28.63
2023-02-01T06:13:04.937Z,27.37
2023-02-01T06:15:33.393Z,25.90
2023-02-01T06:18:01.289Z,26.10
2023-02-01T06:20:29.404Z,25.67
2023-02-01T06:22:57.818Z,25.83
2023-02-01T06:25:27.311Z,24.90
2023-02-01T06:27:55.368Z,25.23
2023-02-01T06:30:23.740Z,25.50
2023-02-01T06:32:55.557Z,25.30
2023-02-01T06:35:23.718Z,26.67
2023-02-01T06:37:52.902Z,27.30
2023-02-01T06:40:21.309Z,28.70
2023-02-01T06:42:53.579Z,28.17
2023-02-01T06:45:22.022Z,28.03
2023-02-01T06:47:50.065Z,28.07
2023-02-01T06:50:18.632Z,29.40
2023-02-01T06:52:46.731Z,29.93
2023-02-01T06:55:14.928Z,30.10
2023-02-01T06:57:42.968Z,30.73
2023-02-01T07:00:13.599Z,30.93
2023-02-01T07:02:42.106Z,30.77
2023-02-01T07:05:11.044Z,31.70
2023-02-01T07:07:39.265Z,30.13
2023-02-01T07:10:08.027Z,31.30
2023-02-01T07:12:36.750Z,31.17
2023-02-01T07:15:05.593Z,34.85
2023-02-01T07:17:35.163Z,34.97
2023-02-01T07:20:03.485Z,34.50
2023-02-01T07:22:32.185Z,32.53
2023-02-01T07:25:00.317Z,31.57
2023-02-01T07:27:28.358Z,31.63
2023-02-01T07:29:57.822Z,34.70
2023-02-01T07:32:26.280Z,36.60
2023-02-01T07:34:55.672Z,34.03
2023-02-01T07:37:24.905Z,31.73
2023-02-01T07:39:53.129Z,30.30
2023-02-01T07:42:21.361Z,30.77
2023-02-01T07:44:49.447Z,32.00
2023-02-01T07:47:17.715Z,32.50
2023-02-01T07:49:45.777Z,29.23
2023-02-01T07:52:17.767Z,30.30
2023-02-01T07:54:45.818Z,29.67
2023-02-01T07:57:14.209Z,28.47
2023-02-01T08:00:02.261Z,30.20
2023-02-01T08:02:29.371Z,30.10
2023-02-01T08:04:57.516Z,30.20
2023-02-01T08:07:27.096Z,29.50
2023-02-01T08:09:55.166Z,28.53
2023-02-01T08:12:23.988Z,28.27
2023-02-01T08:14:54.398Z,29.67
2023-02-01T08:17:22.468Z,29.10
2023-02-01T08:19:50.551Z,29.23
2023-02-01T08:22:18.584Z,29.67
2023-02-01T08:24:50.040Z,30.33
2023-02-01T08:27:18.182Z,29.37
2023-02-01T08:29:46.307Z,30.13
2023-02-01T08:32:14.377Z,29.47
2023-02-01T08:34:42.441Z,31.23
2023-02-01T08:37:11.014Z,32.87
2023-02-01T08:39:39.124Z,31.40
2023-02-01T08:42:26.018Z,33.03
2023-02-01T08:44:54.065Z,34.37
2023-02-01T08:47:22.115Z,32.80
2023-02-01T08:49:50.209Z,33.07
2023-02-01T08:52:18.309Z,33.73
2023-02-01T08:54:46.411Z,31.97
2023-02-01T08:57:16.076Z,31.50
2023-02-01T08:59:45.283Z,29.57
2023-02-01T09:02:15.098Z,30.23
2023-02-01T09:04:43.606Z,27.77
2023-02-01T09:07:14.062Z,29.27
2023-02-01T09:09:42.563Z,31.80
2023-02-01T09:12:10.942Z,26.87
2023-02-01T09:14:40.502Z,26.67
2023-02-01T09:17:08.980Z,24.70
2023-02-01T09:19:37.683Z,23.87
2023-02-01T09:22:06.163Z,22.87
2023-02-01T09:24:34.661Z,21.87
2023-02-01T09:27:03.475Z,21.57
2023-02-01T09:29:32.349Z,21.90
2023-02-01T09:32:04.296Z,20.60
2023-02-01T09:34:33.615Z,20.03
2023-02-01T09:37:03.062Z,19.90
2023-02-01T09:39:32.155Z,19.47
2023-02-01T09:42:10.415Z,19.03
2023-02-01T09:44:56.916Z,19.00
2023-02-01T09:47:28.676Z,20.83
2023-02-01T09:50:00.949Z,19.20
2023-02-01T09:52:36.891Z,19.00
2023-02-01T09:55:11.481Z,20.27
2023-02-01T09:57:46.661Z,18.50
2023-02-01T10:00:23.099Z,18.77
2023-02-01T10:02:56.016Z,19.00
2023-02-01T10:05:44.632Z,18.70
2023-02-01T10:08:23.080Z,19.83
2023-02-01T10:10:52.424Z,18.47
2023-02-01T10:13:47.414Z,18.33
2023-02-01T10:16:23.179Z,19.40
2023-02-01T10:19:06.320Z,18.80
2023-02-01T10:21:56.939Z,18.67
2023-02-01T10:24:58.225Z,18.90
2023-02-01T10:27:32.055Z,19.80
2023-02-01T10:30:03.092Z,20.13
2023-02-01T10:32:33.451Z,20.43
2023-02-01T10:35:11.014Z,21.13
2023-02-01T10:37:40.207Z,24.03
2023-02-01T10:40:18.789Z,21.43
2023-02-01T10:42:47.789Z,19.77
2023-02-01T10:45:18.969Z,19.40
2023-02-01T10:47:49.910Z,18.83
2023-02-01T10:50:31.962Z,20.60
2023-02-01T10:53:07.654Z,19.67
2023-02-01T10:55:41.325Z,19.67
2023-02-01T10:58:17.257Z,20.93
2023-02-01T11:00:50.224Z,20.27
2023-02-01T11:03:35.261Z,18.97
2023-02-01T11:06:12.446Z,19.10
2023-02-01T11:08:51.834Z,19.40
2023-02-01T11:11:20.532Z,19.33
2023-02-01T11:13:56.676Z,19.20
2023-02-01T11:16:32.753Z,20.23
2023-02-01T11:19:00.888Z,18.60
2023-02-01T11:21:30.706Z,19.73
2023-02-01T11:24:03.669Z,19.30
2023-02-01T11:26:33.774Z,21.30
2023-02-01T11:29:05.793Z,21.23
2023-02-01T11:31:36.505Z,22.27
2023-02-01T11:34:09.814Z,22.87
2023-02-01T11:36:40.753Z,23.90
2023-02-01T11:39:31.450Z,23.27
2023-02-01T11:42:04.238Z,24.87
2023-02-01T11:44:35.987Z,28.70
2023-02-01T11:47:26.689Z,24.67
2023-02-01T11:49:56.667Z,22.23
2023-02-01T11:52:48.752Z,21.97
2023-02-01T11:55:38.182Z,23.20
2023-02-01T11:58:17.086Z,21.90
2023-02-01T12:01:00.708Z,20.13
2023-02-01T12:03:54.207Z,20.30
2023-02-01T12:06:31.287Z,20.17
2023-02-01T12:09:31.721Z,19.50
2023-02-01T12:12:08.300Z,18.87
2023-02-01T12:14:51.037Z,19.00
2023-02-01T12:17:43.739Z,19.30
2023-02-01T12:20:27.244Z,20.07
2023-02-01T12:23:17.503Z,18.57
2023-02-01T12:26:03.438Z,19.10
2023-02-01T12:28:55.751Z,17.70
2023-02-01T12:31:54.110Z,20.63
2023-02-01T12:34:50.185Z,17.60
2023-02-01T12:37:32.186Z,18.30
2023-02-01T12:40:13.164Z,17.73
2023-02-01T12:42:47.374Z,18.37
2023-02-01T12:45:22.170Z,17.93
2023-02-01T12:47:57.858Z,17.77
2023-02-01T12:50:32.995Z,18.30
2023-02-01T12:53:36.132Z,17.67
2023-02-01T12:56:10.992Z,17.80
2023-02-01T12:58:45.095Z,18.17
2023-02-01T13:01:20.423Z,18.00
2023-02-01T13:03:58.136Z,17.90
2023-02-01T13:06:30.598Z,18.67
2023-02-01T13:09:06.404Z,18.10
2023-02-01T13:11:38.844Z,18.37
2023-02-01T13:14:20.506Z,18.60
2023-02-01T13:16:52.148Z,18.10
2023-02-01T13:19:25.825Z,18.70
2023-02-01T13:21:57.827Z,18.50
2023-02-01T13:24:34.723Z,18.60
2023-02-01T13:27:03.246Z,18.00
2023-02-01T13:29:35.441Z,17.70
2023-02-01T13:33:51.560Z,18.20
2023-02-01T13:35:54.645Z,18.77
2023-02-01T13:38:48.720Z,17.70
2023-02-01T13:41:29.189Z,17.77
2023-02-01T13:44:01.333Z,17.27
2023-02-01T13:46:32.616Z,17.67
2023-02-01T13:49:04.023Z,19.13
2023-02-01T13:51:42.840Z,18.50
2023-02-01T13:54:28.068Z,18.90
2023-02-01T13:57:00.278Z,17.97
2023-02-01T14:00:10.754Z,17.37
2023-02-01T14:03:09.924Z,17.20
2023-02-01T14:05:58.311Z,17.80
2023-02-01T14:08:42.668Z,18.33
2023-02-01T14:11:36.618Z,18.93
2023-02-01T14:14:44.444Z,18.53
2023-02-01T14:17:36.916Z,18.83
2023-02-01T14:20:49.971Z,18.47
2023-02-01T14:23:28.847Z,18.40
2023-02-01T14:26:12.027Z,18.93
2023-02-01T14:28:45.581Z,18.90
2023-02-01T14:31:35.327Z,18.83
2023-02-01T14:34:12.727Z,18.50
2023-02-01T14:36:48.890Z,18.63
2023-02-01T14:39:28.315Z,19.00
2023-02-01T14:42:02.491Z,18.67
2023-02-01T14:44:33.588Z,19.17
2023-02-01T14:47:26.411Z,19.03
2023-02-01T14:49:59.073Z,18.70
2023-02-01T14:52:34.639Z,17.73
2023-02-01T14:55:08.909Z,18.13
2023-02-01T14:57:41.180Z,19.87
2023-02-01T15:00:21.055Z,22.40
2023-02-01T15:02:51.477Z,22.10
2023-02-01T15:05:31.543Z,22.53
2023-02-01T15:08:05.508Z,22.43
2023-02-01T15:10:41.769Z,21.17
2023-02-01T15:13:21.045Z,22.53
2023-02-01T15:16:02.950Z,22.80
2023-02-01T15:18:30.922Z,23.10
2023-02-01T15:21:09.272Z,21.83
2023-02-01T15:23:49.643Z,23.10
2023-02-01T15:26:30.005Z,22.60
2023-02-01T15:28:59.299Z,21.33
2023-02-01T15:31:35.807Z,20.70
2023-02-01T15:34:04.382Z,21.13
2023-02-01T15:36:33.303Z,20.73
2023-02-01T15:39:23.937Z,21.23
2023-02-01T15:41:56.101Z,22.90
2023-02-01T15:44:36.340Z,22.93
2023-02-01T15:47:10.683Z,21.80
2023-02-01T15:49:43.785Z,21.00
2023-02-01T15:52:23.602Z,19.83
2023-02-01T15:54:55.074Z,20.37
2023-02-01T15:57:31.735Z,19.90
2023-02-01T16:00:02.406Z,22.83
2023-02-01T16:02:36.609Z,21.70
2023-02-01T16:05:06.326Z,20.87
2023-02-01T16:07:36.127Z,20.50
2023-02-01T16:10:25.120Z,20.03
2023-02-01T16:12:59.736Z,20.20
2023-02-01T16:15:30.469Z,24.40
2023-02-01T16:17:58.776Z,22.57
2023-02-01T16:20:27.374Z,21.30
2023-02-01T16:22:55.578Z,22.33
2023-02-01T16:25:25.293Z,21.97
2023-02-01T16:27:55.311Z,23.43
2023-02-01T16:30:25.335Z,22.13
2023-02-01T16:32:55.973Z,21.00
2023-02-01T16:35:26.700Z,20.80
2023-02-01T16:37:55.587Z,20.37
2023-02-01T16:40:24.189Z,20.43
2023-02-01T16:42:56.116Z,20.33
2023-02-01T16:45:24.746Z,21.20
2023-02-01T16:47:55.973Z,21.33
2023-02-01T16:50:26.285Z,22.13
2023-02-01T16:52:54.725Z,22.27
2023-02-01T16:55:24.298Z,21.50
2023-02-01T16:57:54.120Z,20.67
2023-02-01T17:00:24.904Z,20.73
2023-02-01T17:02:54.072Z,20.77
2023-02-01T17:05:23.145Z,20.47
2023-02-01T17:07:52.309Z,20.60
2023-02-01T17:10:33.249Z,19.83
2023-02-01T17:13:03.885Z,19.33
2023-02-01T17:15:37.284Z,19.50
2023-02-01T17:18:05.630Z,19.33
2023-02-01T17:20:34.257Z,19.33
2023-02-01T17:23:02.428Z,19.90
2023-02-01T17:25:32.816Z,22.77
2023-02-01T17:28:01.142Z,20.50
2023-02-01T17:30:31.919Z,20.00
2023-02-01T17:33:02.142Z,19.67
2023-02-01T17:35:33.827Z,21.20
2023-02-01T17:38:01.926Z,20.30
2023-02-01T17:40:31.694Z,20.47
2023-02-01T17:42:59.848Z,19.53
2023-02-01T17:45:37.656Z,20.70
2023-02-01T17:48:06.946Z,20.77
2023-02-01T17:50:37.789Z,20.63
2023-02-01T17:53:09.627Z,20.33
2023-02-01T17:55:41.479Z,20.63
2023-02-01T17:58:12.431Z,22.10
2023-02-01T18:00:42.419Z,22.27
2023-02-01T18:03:22.558Z,22.27
2023-02-01T18:05:53.518Z,19.87
2023-02-01T18:08:23.315Z,20.27
2023-02-01T18:10:54.278Z,22.20
2023-02-01T18:13:22.682Z,19.97
2023-02-01T18:15:52.078Z,20.33
2023-02-01T18:18:19.989Z,21.00
2023-02-01T18:20:50.437Z,19.73
2023-02-01T18:23:21.005Z,20.20
2023-02-01T18:25:49.861Z,20.37
2023-02-01T18:28:18.339Z,21.00
2023-02-01T18:30:50.808Z,21.53
2023-02-01T18:33:22.068Z,21.40
2023-02-01T18:35:50.380Z,20.60
2023-02-01T18:38:18.468Z,21.20
2023-02-01T18:40:51.500Z,22.13
2023-02-01T18:43:19.924Z,21.30
2023-02-01T18:45:48.881Z,21.17
2023-02-01T18:48:19.442Z,21.43
2023-02-01T18:50:51.916Z,20.97
2023-02-01T18:53:21.839Z,20.17
2023-02-01T18:55:50.585Z,20.27
2023-02-01T18:58:19.273Z,20.53
2023-02-01T19:00:48.264Z,20.43
2023-02-01T19:03:18.462Z,20.40
2023-02-01T19:05:49.508Z,20.37
2023-02-01T19:08:17.656Z,21.23
2023-02-01T19:10:45.814Z,21.87
2023-02-01T19:13:14.318Z,21.70
2023-02-01T19:15:43.786Z,22.20
2023-02-01T19:18:12.057Z,22.17
2023-02-01T19:20:45.499Z,23.30
2023-02-01T19:23:15.740Z,22.93
2023-02-01T19:25:45.632Z,22.77
2023-02-01T19:28:13.917Z,22.80
2023-02-01T19:30:42.212Z,22.60
2023-02-01T19:33:10.202Z,23.30
2023-02-01T19:35:38.504Z,24.50
2023-02-01T19:38:07.092Z,23.17
2023-02-01T19:40:37.468Z,22.47
2023-02-01T19:43:05.575Z,23.17
2023-02-01T19:45:34.500Z,22.73
2023-02-01T19:48:03.312Z,23.13
2023-02-01T19:50:31.569Z,22.83
2023-02-01T19:52:59.613Z,22.27
2023-02-01T19:55:27.689Z,22.90
2023-02-01T19:57:57.174Z,23.77
2023-02-01T20:00:25.136Z,21.93
2023-02-01T20:02:53.259Z,22.63
2023-02-01T20:05:23.329Z,22.70
2023-02-01T20:07:51.878Z,22.20
2023-02-01T20:10:20.152Z,23.40
2023-02-01T20:12:49.320Z,22.97
2023-02-01T20:15:18.739Z,24.67
2023-02-01T20:17:46.599Z,25.10
2023-02-01T20:20:15.404Z,24.30
2023-02-01T20:22:45.051Z,24.37
2023-02-01T20:25:13.267Z,24.43
2023-02-01T20:27:42.279Z,24.20
2023-02-01T20:30:11.773Z,23.90
2023-02-01T20:32:41.300Z,24.00
2023-02-01T20:35:10.372Z,23.60
2023-02-01T20:37:38.525Z,23.67
2023-02-01T20:40:07.635Z,24.33
2023-02-01T20:42:36.856Z,24.07
2023-02-01T20:45:05.905Z,24.27
2023-02-01T20:47:34.086Z,25.30
2023-02-01T20:50:03.694Z,23.37
2023-02-01T20:52:31.785Z,23.73
2023-02-01T20:54:59.886Z,23.67
2023-02-01T20:57:28.703Z,23.63
2023-02-01T20:59:56.721Z,23.23
2023-02-01T21:02:25.439Z,23.83
2023-02-01T21:04:53.624Z,23.43
2023-02-01T21:07:23.038Z,24.03
2023-02-01T21:09:51.102Z,24.47
2023-02-01T21:12:19.402Z,24.07
2023-02-01T21:14:47.774Z,24.33
2023-02-01T21:17:15.866Z,26.97
2023-02-01T21:19:44.084Z,25.03
2023-02-01T21:22:12.957Z,26.47
2023-02-01T21:24:43.195Z,25.20
2023-02-01T21:27:11.959Z,25.57
2023-02-01T21:29:40.457Z,24.30
2023-02-01T21:32:09.580Z,24.57
2023-02-01T21:34:37.752Z,26.60
2023-02-01T21:37:05.815Z,25.60
2023-02-01T21:39:33.791Z,24.83
2023-02-01T21:42:16.595Z,25.83
2023-02-01T21:44:46.239Z,24.17
2023-02-01T21:47:17.287Z,24.40
2023-02-01T21:49:46.486Z,25.23
2023-02-01T21:52:15.862Z,24.40
2023-02-01T21:54:43.860Z,25.23
2023-02-01T21:57:13.753Z,25.03
2023-02-01T21:59:42.593Z,25.13
2023-02-01T22:02:14.451Z,26.60
2023-02-01T22:04:42.876Z,24.40
2023-02-01T22:07:11.242Z,24.30
2023-02-01T22:09:39.588Z,24.57
2023-02-01T22:12:09.204Z,24.43
2023-02-01T22:14:38.887Z,25.57
2023-02-01T22:17:07.125Z,24.77
2023-02-01T22:19:35.774Z,24.80
2023-02-01T22:22:04.047Z,24.53
2023-02-01T22:24:32.245Z,24.17
2023-02-01T22:27:13.887Z,24.57
2023-02-01T22:29:44.685Z,24.73
2023-02-01T22:32:14.472Z,24.60
2023-02-01T22:34:42.973Z,25.67
2023-02-01T22:37:12.241Z,26.40
2023-02-01T22:39:41.157Z,32.10
2023-02-01T22:42:09.626Z,37.90
2023-02-01T22:44:38.721Z,38.00
2023-02-01T22:47:09.620Z,41.60
2023-02-01T22:49:38.346Z,44.47
2023-02-01T22:52:06.447Z,46.97
2023-02-01T22:54:34.806Z,47.10
2023-02-01T22:57:03.568Z,48.23
2023-02-01T22:59:31.826Z,50.20
2023-02-01T23:02:00.192Z,52.30
2023-02-01T23:04:29.906Z,51.57
2023-02-01T23:06:58.215Z,52.70
2023-02-01T23:09:27.538Z,52.40
2023-02-01T23:11:56.125Z,52.00
2023-02-01T23:14:24.586Z,51.97
2023-02-01T23:16:52.959Z,52.00
2023-02-01T23:19:21.579Z,53.67
2023-02-01T23:21:51.346Z,53.63
2023-02-01T23:24:19.684Z,53.30
2023-02-01T23:26:48.005Z,52.80
2023-02-01T23:29:19.080Z,53.40
2023-02-01T23:31:47.190Z,51.90
2023-02-01T23:34:15.298Z,52.07
2023-02-01T23:36:43.278Z,51.43
2023-02-01T23:39:12.563Z,53.20
2023-02-01T23:41:40.487Z,53.47
2023-02-01T23:44:08.553Z,53.27
2023-02-01T23:46:38.152Z,53.40
2023-02-01T23:49:08.548Z,52.80
2023-02-01T23:51:37.155Z,53.97
2023-02-01T23:54:06.444Z,53.83
2023-02-01T23:56:37.551Z,55.20
2023-02-01T23:59:06.895Z,58.00
