createdAt,value
2022-10-12T00:00:18.633Z,12.30
2022-10-12T00:02:45.210Z,12.23
2022-10-12T00:05:12.660Z,12.35
2022-10-12T00:07:39.762Z,12.41
2022-10-12T00:10:06.864Z,12.42
2022-10-12T00:12:33.786Z,12.40
2022-10-12T00:15:00.324Z,12.40
2022-10-12T00:17:26.919Z,12.32
2022-10-12T00:19:53.466Z,12.27
2022-10-12T00:22:20.205Z,12.34
2022-10-12T00:24:46.802Z,12.53
2022-10-12T00:27:13.561Z,12.50
2022-10-12T00:29:40.152Z,12.51
2022-10-12T00:32:06.791Z,12.57
2022-10-12T00:34:33.337Z,12.53
2022-10-12T00:36:59.920Z,12.49
2022-10-12T00:39:26.495Z,12.41
2022-10-12T00:41:53.074Z,12.37
2022-10-12T00:44:39.877Z,12.34
2022-10-12T00:47:14.623Z,12.30
2022-10-12T00:49:41.522Z,12.24
2022-10-12T00:52:11.298Z,12.23
2022-10-12T00:54:40.646Z,12.27
2022-10-12T00:57:09.021Z,12.30
2022-10-12T00:59:42.684Z,12.32
2022-10-12T01:02:09.336Z,12.34
2022-10-12T01:04:36.365Z,12.22
2022-10-12T01:07:02.948Z,12.28
2022-10-12T01:09:29.695Z,12.26
2022-10-12T01:11:59.408Z,12.29
2022-10-12T01:14:26.319Z,12.28
2022-10-12T01:16:55.487Z,12.22
2022-10-12T01:19:37.390Z,12.17
2022-10-12T01:22:05.944Z,12.12
2022-10-12T01:24:43.025Z,12.11
2022-10-12T01:27:09.614Z,12.10
2022-10-12T01:29:54.723Z,11.90
2022-10-12T01:32:31.659Z,12.20
2022-10-12T01:35:05.471Z,12.16
2022-10-12T01:37:50.302Z,12.21
2022-10-12T01:40:24.131Z,12.27
2022-10-12T01:42:51.076Z,12.20
2022-10-12T01:45:19.110Z,12.20
2022-10-12T01:47:48.661Z,12.20
2022-10-12T01:50:16.772Z,12.27
2022-10-12T01:52:46.429Z,12.19
2022-10-12T01:55:19.894Z,12.20
2022-10-12T01:58:05.022Z,12.13
2022-10-12T02:00:36.200Z,12.12
2022-10-12T02:03:10.428Z,12.10
2022-10-12T02:05:58.135Z,12.13
2022-10-12T02:08:26.456Z,12.19
2022-10-12T02:10:59.701Z,12.14
2022-10-12T02:13:27.629Z,12.23
2022-10-12T02:15:54.791Z,12.21
2022-10-12T02:18:21.588Z,12.12
2022-10-12T02:20:51.232Z,12.13
2022-10-12T02:23:18.740Z,12.09
2022-10-12T02:25:46.720Z,12.16
2022-10-12T02:28:16.680Z,12.14
2022-10-12T02:30:53.948Z,12.05
2022-10-12T02:33:42.931Z,12.13
2022-10-12T02:36:12.619Z,12.00
2022-10-12T02:38:47.045Z,12.05
2022-10-12T02:41:19.937Z,12.07
2022-10-12T02:43:50.817Z,12.07
2022-10-12T02:46:19.314Z,12.03
2022-10-12T02:48:47.346Z,12.07
2022-10-12T02:51:13.933Z,12.03
2022-10-12T02:53:40.548Z,12.08
2022-10-12T02:56:10.367Z,12.11
2022-10-12T02:58:37.187Z,12.08
2022-10-12T03:01:03.906Z,12.09
2022-10-12T03:03:30.606Z,12.10
2022-10-12T03:05:57.163Z,12.18
2022-10-12T03:08:23.762Z,12.13
2022-10-12T03:10:50.364Z,12.16
2022-10-12T03:13:17.091Z,12.24
2022-10-12T03:15:43.828Z,12.35
2022-10-12T03:18:10.402Z,12.11
2022-10-12T03:20:37.040Z,12.11
2022-10-12T03:23:03.633Z,12.05
2022-10-12T03:25:30.218Z,11.90
2022-10-12T03:27:56.804Z,11.94
2022-10-12T03:30:23.466Z,11.96
2022-10-12T03:32:50.185Z,11.96
2022-10-12T03:35:17.669Z,12.01
2022-10-12T03:37:44.202Z,12.03
2022-10-12T03:40:11.086Z,12.15
2022-10-12T03:42:37.731Z,12.22
2022-10-12T03:45:04.507Z,12.26
2022-10-12T03:47:31.237Z,12.22
2022-10-12T03:49:57.782Z,12.18
2022-10-12T03:52:24.457Z,12.16
2022-10-12T03:54:50.991Z,12.17
2022-10-12T03:57:17.572Z,12.14
2022-10-12T03:59:44.099Z,12.25
2022-10-12T04:02:15.796Z,12.20
2022-10-12T04:04:43.346Z,12.08
2022-10-12T04:07:09.955Z,12.03
2022-10-12T04:09:36.548Z,12.20
2022-10-12T04:12:03.151Z,12.24
2022-10-12T04:14:29.708Z,12.33
2022-10-12T04:16:56.301Z,12.29
2022-10-12T04:19:22.905Z,12.18
2022-10-12T04:21:49.550Z,12.23
2022-10-12T04:24:16.202Z,12.22
2022-10-12T04:26:42.763Z,12.18
2022-10-12T04:29:11.280Z,12.23
2022-10-12T04:31:37.885Z,12.21
2022-10-12T04:34:05.759Z,12.16
2022-10-12T04:36:32.356Z,12.26
2022-10-12T04:39:01.146Z,12.26
2022-10-12T04:41:28.380Z,12.21
2022-10-12T04:43:55.008Z,12.18
2022-10-12T04:46:22.128Z,12.18
2022-10-12T04:48:48.675Z,12.22
2022-10-12T04:51:15.365Z,12.26
2022-10-12T04:53:41.940Z,12.22
2022-10-12T04:56:11.902Z,12.17
2022-10-12T04:58:38.550Z,12.28
2022-10-12T05:01:05.215Z,12.27
2022-10-12T05:03:31.799Z,12.30
2022-10-12T05:05:58.369Z,12.29
2022-10-12T05:08:25.687Z,12.29
2022-10-12T05:10:52.329Z,12.35
2022-10-12T05:13:19.339Z,12.33
2022-10-12T05:15:46.002Z,12.36
2022-10-12T05:18:12.590Z,12.37
2022-10-12T05:20:39.223Z,12.41
2022-10-12T05:23:05.787Z,12.45
2022-10-12T05:25:32.475Z,12.57
2022-10-12T05:27:59.025Z,12.62
2022-10-12T05:30:25.857Z,12.59
2022-10-12T05:32:52.461Z,12.71
2022-10-12T05:35:19.199Z,12.68
2022-10-12T05:37:47.372Z,12.75
2022-10-12T05:40:14.052Z,12.72
2022-10-12T05:42:40.900Z,12.67
2022-10-12T05:45:07.810Z,12.76
2022-10-12T05:47:34.457Z,12.80
2022-10-12T05:50:01.051Z,12.98
2022-10-12T05:52:27.876Z,13.04
2022-10-12T05:54:54.496Z,12.93
2022-10-12T05:57:21.338Z,12.99
2022-10-12T05:59:47.934Z,13.11
2022-10-12T06:02:15.829Z,13.02
2022-10-12T06:04:42.726Z,13.08
2022-10-12T06:07:09.584Z,13.03
2022-10-12T06:09:38.985Z,13.16
2022-10-12T06:12:06.369Z,13.07
2022-10-12T06:14:33.035Z,13.17
2022-10-12T06:16:59.646Z,13.31
2022-10-12T06:19:26.243Z,13.30
2022-10-12T06:21:52.790Z,13.19
2022-10-12T06:24:19.381Z,13.29
2022-10-12T06:26:45.955Z,13.37
2022-10-12T06:29:12.601Z,13.36
2022-10-12T06:31:40.056Z,13.48
2022-10-12T06:34:06.697Z,13.41
2022-10-12T06:36:33.227Z,13.43
2022-10-12T06:38:59.854Z,13.48
2022-10-12T06:41:26.523Z,13.46
2022-10-12T06:43:53.081Z,13.53
2022-10-12T06:46:19.772Z,13.64
2022-10-12T06:48:48.535Z,13.76
2022-10-12T06:51:15.129Z,13.78
2022-10-12T06:53:41.669Z,13.83
2022-10-12T06:56:09.144Z,14.23
2022-10-12T06:58:35.766Z,14.36
2022-10-12T07:01:03.982Z,14.42
2022-10-12T07:03:30.700Z,14.47
2022-10-12T07:06:05.296Z,14.47
2022-10-12T07:08:31.963Z,14.41
2022-10-12T07:11:05.528Z,14.43
2022-10-12T07:13:32.518Z,14.44
2022-10-12T07:15:59.603Z,14.46
2022-10-12T07:18:26.334Z,14.53
2022-10-12T07:20:55.038Z,14.42
2022-10-12T07:23:21.618Z,14.60
2022-10-12T07:25:49.780Z,14.60
2022-10-12T07:28:17.057Z,14.72
2022-10-12T07:30:43.705Z,14.71
2022-10-12T07:33:10.848Z,14.89
2022-10-12T07:35:51.466Z,15.03
2022-10-12T07:38:24.517Z,15.02
2022-10-12T07:40:51.171Z,14.93
2022-10-12T07:43:17.841Z,14.92
2022-10-12T07:45:45.051Z,14.88
2022-10-12T07:48:12.191Z,14.79
2022-10-12T07:50:39.027Z,15.08
2022-10-12T07:53:05.765Z,14.96
2022-10-12T07:55:32.458Z,14.98
2022-10-12T07:57:59.901Z,15.02
2022-10-12T08:00:26.627Z,14.98
2022-10-12T08:02:53.163Z,14.94
2022-10-12T08:05:23.284Z,15.00
2022-10-12T08:07:51.327Z,14.99
2022-10-12T08:10:18.425Z,15.04
2022-10-12T08:12:48.480Z,15.12
2022-10-12T08:15:18.436Z,15.14
2022-10-12T08:17:45.015Z,15.10
2022-10-12T08:20:11.663Z,15.05
2022-10-12T08:22:38.294Z,15.14
2022-10-12T08:25:05.489Z,15.15
2022-10-12T08:27:32.150Z,14.96
2022-10-12T08:29:58.755Z,15.15
2022-10-12T08:32:25.553Z,15.05
2022-10-12T08:34:52.193Z,15.09
2022-10-12T08:37:18.891Z,15.08
2022-10-12T08:39:45.473Z,15.04
2022-10-12T08:42:15.122Z,15.17
2022-10-12T08:44:41.851Z,15.01
2022-10-12T08:47:11.416Z,15.10
2022-10-12T08:49:40.257Z,15.15
2022-10-12T08:52:11.726Z,15.20
2022-10-12T08:54:44.635Z,15.26
2022-10-12T08:57:18.251Z,15.31
2022-10-12T08:59:45.964Z,15.23
2022-10-12T09:02:15.396Z,15.22
2022-10-12T09:04:42.009Z,15.10
2022-10-12T09:07:14.678Z,15.26
2022-10-12T09:09:59.927Z,15.15
2022-10-12T09:12:35.431Z,15.08
2022-10-12T09:15:05.560Z,15.03
2022-10-12T09:17:44.082Z,15.06
2022-10-12T09:20:23.842Z,15.16
2022-10-12T09:22:51.950Z,15.37
2022-10-12T09:25:22.340Z,15.40
2022-10-12T09:27:49.064Z,15.48
2022-10-12T09:30:16.878Z,15.43
2022-10-12T09:32:59.466Z,15.52
2022-10-12T09:35:26.210Z,15.52
2022-10-12T09:37:55.705Z,15.70
2022-10-12T09:40:32.858Z,15.53
2022-10-12T09:43:01.101Z,15.57
2022-10-12T09:45:29.001Z,15.64
2022-10-12T09:48:27.947Z,15.74
2022-10-12T09:50:55.925Z,15.75
2022-10-12T09:53:48.860Z,15.81
2022-10-12T09:56:27.679Z,15.89
2022-10-12T09:58:56.357Z,15.96
2022-10-12T10:01:24.843Z,16.11
2022-10-12T10:04:07.794Z,16.15
2022-10-12T10:06:35.070Z,16.43
2022-10-12T10:09:01.634Z,16.54
2022-10-12T10:11:31.504Z,16.57
2022-10-12T10:14:00.130Z,16.51
2022-10-12T10:16:28.106Z,16.44
2022-10-12T10:18:54.681Z,16.45
2022-10-12T10:21:25.924Z,16.53
2022-10-12T10:23:59.745Z,16.65
2022-10-12T10:26:27.416Z,16.63
2022-10-12T10:29:15.346Z,16.69
2022-10-12T10:31:46.115Z,16.63
2022-10-12T10:34:12.853Z,16.55
2022-10-12T10:36:58.656Z,16.53
2022-10-12T10:39:31.031Z,16.62
2022-10-12T10:42:09.525Z,16.61
2022-10-12T10:44:36.782Z,16.67
2022-10-12T10:47:09.320Z,16.69
2022-10-12T10:49:43.214Z,16.81
2022-10-12T10:52:23.186Z,16.73
2022-10-12T10:55:05.837Z,16.94
2022-10-12T10:57:34.062Z,17.07
2022-10-12T11:00:33.473Z,17.23
2022-10-12T11:02:54.115Z,17.24
2022-10-12T11:05:32.334Z,17.27
2022-10-12T11:08:01.147Z,17.24
2022-10-12T11:10:29.771Z,17.12
2022-10-12T11:13:16.592Z,17.14
2022-10-12T11:16:03.104Z,17.09
2022-10-12T11:18:45.174Z,17.15
2022-10-12T11:21:13.326Z,17.14
2022-10-12T11:23:39.882Z,17.06
2022-10-12T11:26:10.329Z,17.13
2022-10-12T11:28:37.815Z,17.11
2022-10-12T11:31:05.339Z,17.17
2022-10-12T11:33:38.549Z,17.09
2022-10-12T11:36:10.822Z,17.09
2022-10-12T11:38:44.139Z,17.12
2022-10-12T11:41:34.460Z,17.15
2022-10-12T11:44:05.136Z,17.22
2022-10-12T11:46:36.174Z,17.25
2022-10-12T11:49:07.337Z,17.19
2022-10-12T11:51:33.898Z,17.31
2022-10-12T11:54:06.913Z,17.42
2022-10-12T11:56:33.469Z,17.54
2022-10-12T11:59:05.574Z,17.60
2022-10-12T12:01:52.385Z,17.69
2022-10-12T12:04:48.091Z,17.67
2022-10-12T12:07:17.703Z,17.72
2022-10-12T12:09:50.262Z,17.48
2022-10-12T12:12:22.654Z,17.51
2022-10-12T12:14:55.472Z,17.44
2022-10-12T12:17:22.350Z,17.39
2022-10-12T12:19:50.122Z,17.60
2022-10-12T12:22:33.432Z,17.52
2022-10-12T12:25:04.660Z,17.52
2022-10-12T12:27:37.295Z,17.59
2022-10-12T12:30:07.169Z,17.60
2022-10-12T12:32:46.004Z,17.69
2022-10-12T12:35:24.772Z,17.78
2022-10-12T12:38:01.654Z,17.82
2022-10-12T12:40:28.372Z,17.81
2022-10-12T12:43:14.864Z,17.71
2022-10-12T12:45:54.232Z,17.80
2022-10-12T12:48:44.731Z,17.78
2022-10-12T12:51:15.146Z,17.75
2022-10-12T12:53:59.020Z,17.78
2022-10-12T12:56:49.753Z,17.89
2022-10-12T12:59:25.245Z,17.95
2022-10-12T13:02:10.410Z,17.84
2022-10-12T13:05:01.111Z,17.81
2022-10-12T13:07:46.255Z,17.85
2022-10-12T13:10:13.941Z,17.81
2022-10-12T13:12:49.429Z,17.89
2022-10-12T13:15:21.194Z,17.84
2022-10-12T13:18:09.070Z,18.10
2022-10-12T13:20:46.762Z,18.12
2022-10-12T13:23:16.110Z,18.29
2022-10-12T13:25:49.991Z,18.38
2022-10-12T13:28:20.637Z,18.10
2022-10-12T13:30:55.452Z,17.98
2022-10-12T13:33:32.451Z,18.19
2022-10-12T13:36:05.623Z,18.31
2022-10-12T13:38:34.228Z,18.26
2022-10-12T13:41:02.621Z,18.33
2022-10-12T13:43:43.914Z,18.08
2022-10-12T13:46:14.931Z,17.82
2022-10-12T13:48:59.426Z,17.92
2022-10-12T13:51:28.809Z,17.94
2022-10-12T13:53:55.482Z,17.82
2022-10-12T13:56:29.613Z,17.92
2022-10-12T13:59:01.699Z,17.80
2022-10-12T14:01:29.849Z,17.71
2022-10-12T14:04:04.566Z,17.73
2022-10-12T14:06:32.515Z,17.69
2022-10-12T14:09:06.415Z,17.50
2022-10-12T14:11:33.628Z,17.48
2022-10-12T14:14:00.254Z,17.49
2022-10-12T14:16:26.886Z,17.33
2022-10-12T14:18:53.562Z,17.36
2022-10-12T14:21:27.711Z,17.38
2022-10-12T14:23:55.801Z,17.19
2022-10-12T14:26:31.046Z,17.07
2022-10-12T14:28:58.527Z,17.22
2022-10-12T14:31:44.039Z,17.28
2022-10-12T14:34:43.891Z,17.12
2022-10-12T14:37:13.195Z,17.12
2022-10-12T14:39:41.512Z,17.07
2022-10-12T14:42:22.930Z,17.07
2022-10-12T14:44:49.754Z,17.05
2022-10-12T14:47:27.066Z,16.92
2022-10-12T14:49:54.894Z,16.92
2022-10-12T14:52:28.124Z,17.00
2022-10-12T14:57:28.966Z,17.00
2022-10-12T14:59:55.906Z,16.91
2022-10-12T15:02:24.430Z,16.74
2022-10-12T15:04:51.277Z,16.77
2022-10-12T15:07:22.195Z,16.70
2022-10-12T15:09:49.341Z,16.68
2022-10-12T15:12:18.229Z,16.58
2022-10-12T15:14:44.954Z,16.42
2022-10-12T15:17:13.066Z,16.31
2022-10-12T15:19:40.930Z,16.25
2022-10-12T15:22:08.478Z,16.24
2022-10-12T15:24:35.742Z,16.02
2022-10-12T15:27:02.249Z,15.99
2022-10-12T15:29:28.792Z,16.19
2022-10-12T15:31:55.684Z,16.05
2022-10-12T15:34:22.274Z,16.09
2022-10-12T15:36:49.681Z,15.80
2022-10-12T15:39:16.648Z,15.68
2022-10-12T15:41:43.301Z,15.49
2022-10-12T15:44:11.601Z,15.34
2022-10-12T15:46:38.191Z,15.32
2022-10-12T15:49:04.869Z,15.15
2022-10-12T15:51:33.233Z,15.02
2022-10-12T15:54:00.010Z,14.80
2022-10-12T15:56:26.590Z,14.83
2022-10-12T15:58:53.185Z,14.71
2022-10-12T16:01:20.432Z,14.57
2022-10-12T16:03:47.652Z,14.55
2022-10-12T16:06:14.382Z,14.48
2022-10-12T16:08:41.070Z,14.32
2022-10-12T16:11:09.213Z,14.37
2022-10-12T16:13:39.615Z,14.27
2022-10-12T16:16:11.613Z,14.01
2022-10-12T16:18:38.399Z,13.91
2022-10-12T16:21:05.287Z,13.92
2022-10-12T16:23:33.029Z,13.72
2022-10-12T16:26:01.722Z,13.82
2022-10-12T16:28:28.407Z,13.62
2022-10-12T16:30:55.337Z,13.45
2022-10-12T16:33:21.997Z,13.45
2022-10-12T16:35:48.624Z,13.41
2022-10-12T16:38:15.354Z,13.53
2022-10-12T16:40:42.521Z,13.41
2022-10-12T16:43:09.555Z,13.30
2022-10-12T16:45:36.357Z,13.24
2022-10-12T16:48:03.032Z,13.18
2022-10-12T16:50:29.701Z,12.97
2022-10-12T16:52:56.358Z,12.99
2022-10-12T16:55:22.856Z,12.97
2022-10-12T16:57:49.467Z,12.82
2022-10-12T17:00:18.685Z,12.83
2022-10-12T17:02:45.905Z,12.77
2022-10-12T17:05:12.473Z,12.72
2022-10-12T17:07:39.080Z,12.66
2022-10-12T17:10:05.978Z,12.86
2022-10-12T17:12:33.874Z,12.78
2022-10-12T17:15:00.410Z,12.65
2022-10-12T17:17:27.006Z,12.61
2022-10-12T17:19:53.642Z,12.56
2022-10-12T17:22:20.224Z,12.46
2022-10-12T17:24:46.879Z,12.36
2022-10-12T17:27:14.653Z,12.30
2022-10-12T17:29:41.503Z,12.27
2022-10-12T17:32:09.235Z,12.03
2022-10-12T17:34:41.442Z,11.99
2022-10-12T17:37:11.049Z,11.98
2022-10-12T17:39:40.098Z,12.12
2022-10-12T17:42:06.952Z,12.06
2022-10-12T17:44:33.839Z,11.92
2022-10-12T17:47:00.438Z,11.77
2022-10-12T17:49:28.192Z,11.65
2022-10-12T17:51:54.851Z,11.60
2022-10-12T17:54:25.084Z,11.63
2022-10-12T17:56:51.899Z,11.44
2022-10-12T17:59:18.806Z,11.35
2022-10-12T18:01:45.597Z,11.22
2022-10-12T18:04:12.631Z,11.20
2022-10-12T18:06:39.989Z,10.93
2022-10-12T18:09:07.523Z,10.95
2022-10-12T18:11:34.214Z,11.02
2022-10-12T18:14:01.148Z,10.69
2022-10-12T18:16:30.254Z,10.64
2022-10-12T18:18:58.119Z,10.70
2022-10-12T18:21:25.772Z,10.63
2022-10-12T18:23:52.895Z,10.71
2022-10-12T18:26:22.343Z,10.62
2022-10-12T18:28:50.248Z,10.57
2022-10-12T18:31:26.839Z,10.46
2022-10-12T18:33:54.004Z,10.36
2022-10-12T18:36:20.972Z,10.44
2022-10-12T18:38:47.863Z,10.43
2022-10-12T18:41:15.844Z,10.18
2022-10-12T18:43:42.676Z,10.26
2022-10-12T18:46:18.581Z,10.14
2022-10-12T18:48:45.504Z,9.98
2022-10-12T18:51:16.329Z,10.01
2022-10-12T18:53:43.038Z,9.97
2022-10-12T18:56:10.980Z,9.98
2022-10-12T18:58:40.549Z,10.07
2022-10-12T19:01:28.191Z,9.85
2022-10-12T19:03:55.458Z,9.68
2022-10-12T19:06:24.093Z,9.63
2022-10-12T19:08:51.013Z,9.69
2022-10-12T19:11:18.516Z,9.71
2022-10-12T19:13:51.093Z,9.69
2022-10-12T19:16:18.017Z,9.73
2022-10-12T19:18:44.666Z,9.92
2022-10-12T19:21:12.795Z,9.92
2022-10-12T19:23:39.880Z,9.77
2022-10-12T19:26:08.866Z,9.46
2022-10-12T19:28:36.011Z,9.42
2022-10-12T19:31:07.093Z,9.38
2022-10-12T19:33:33.680Z,9.37
2022-10-12T19:36:02.316Z,9.45
2022-10-12T19:38:29.065Z,9.42
2022-10-12T19:40:55.706Z,9.55
2022-10-12T19:43:22.267Z,9.58
2022-10-12T19:45:50.543Z,9.56
2022-10-12T19:48:17.744Z,9.52
2022-10-12T19:50:44.942Z,9.31
2022-10-12T19:53:11.557Z,9.02
2022-10-12T19:55:41.055Z,8.95
2022-10-12T19:58:08.153Z,9.01
2022-10-12T20:00:35.591Z,8.86
2022-10-12T20:03:02.595Z,8.77
2022-10-12T20:05:29.225Z,8.77
2022-10-12T20:07:55.772Z,8.76
2022-10-12T20:10:22.467Z,8.81
2022-10-12T20:12:49.009Z,8.90
2022-10-12T20:15:15.908Z,8.77
2022-10-12T20:17:42.500Z,8.77
2022-10-12T20:20:09.346Z,8.88
2022-10-12T20:22:35.981Z,8.77
2022-10-12T20:25:06.940Z,8.76
2022-10-12T20:27:36.558Z,8.87
2022-10-12T20:30:04.207Z,8.78
2022-10-12T20:32:30.838Z,8.67
2022-10-12T20:34:57.421Z,8.60
2022-10-12T20:37:24.113Z,8.67
2022-10-12T20:39:51.156Z,8.56
2022-10-12T20:42:21.653Z,8.50
2022-10-12T20:44:49.061Z,8.49
2022-10-12T20:47:15.682Z,8.44
2022-10-12T20:49:42.694Z,8.29
2022-10-12T20:52:09.592Z,8.13
2022-10-12T20:54:36.846Z,8.06
2022-10-12T20:57:04.261Z,8.26
2022-10-12T20:59:30.960Z,8.44
2022-10-12T21:01:57.953Z,8.40
2022-10-12T21:04:25.441Z,8.27
2022-10-12T21:06:52.278Z,8.40
2022-10-12T21:09:19.199Z,8.35
2022-10-12T21:11:45.790Z,8.24
2022-10-12T21:14:13.073Z,8.28
2022-10-12T21:16:39.669Z,8.34
2022-10-12T21:19:06.339Z,8.08
2022-10-12T21:21:32.893Z,8.02
2022-10-12T21:24:00.366Z,8.01
2022-10-12T21:26:28.632Z,7.99
2022-10-12T21:28:55.264Z,8.05
2022-10-12T21:31:21.892Z,8.07
2022-10-12T21:33:48.617Z,8.21
2022-10-12T21:36:19.353Z,8.32
2022-10-12T21:38:47.012Z,8.27
2022-10-12T21:41:14.401Z,8.37
2022-10-12T21:43:41.877Z,8.36
2022-10-12T21:46:13.690Z,8.28
2022-10-12T21:48:40.823Z,8.45
2022-10-12T21:51:09.171Z,8.54
2022-10-12T21:53:36.801Z,8.47
2022-10-12T21:56:13.174Z,8.49
2022-10-12T21:58:39.736Z,8.61
2022-10-12T22:01:11.407Z,8.53
2022-10-12T22:03:38.073Z,8.37
2022-10-12T22:06:04.807Z,8.22
2022-10-12T22:08:31.450Z,8.11
2022-10-12T22:11:04.160Z,7.80
2022-10-12T22:13:30.747Z,7.66
2022-10-12T22:16:01.407Z,7.70
2022-10-12T22:18:27.982Z,7.74
2022-10-12T22:20:54.786Z,7.98
2022-10-12T22:23:21.493Z,7.97
2022-10-12T22:25:48.885Z,7.83
2022-10-12T22:28:15.457Z,7.70
2022-10-12T22:30:42.059Z,7.82
2022-10-12T22:33:08.685Z,7.65
2022-10-12T22:35:35.337Z,7.74
2022-10-12T22:38:01.864Z,7.83
2022-10-12T22:40:28.520Z,7.67
2022-10-12T22:42:56.642Z,7.51
2022-10-12T22:45:28.000Z,7.12
2022-10-12T22:47:54.894Z,7.16
2022-10-12T22:50:21.497Z,7.05
2022-10-12T22:52:48.047Z,6.97
2022-10-12T22:55:14.617Z,6.82
2022-10-12T22:57:42.603Z,6.79
2022-10-12T23:00:09.441Z,6.79
2022-10-12T23:02:37.484Z,6.77
2022-10-12T23:05:04.133Z,6.67
2022-10-12T23:07:30.730Z,6.68
2022-10-12T23:09:57.357Z,6.77
2022-10-12T23:12:23.942Z,6.76
2022-10-12T23:14:51.089Z,6.77
2022-10-12T23:17:17.680Z,6.75
2022-10-12T23:19:44.227Z,6.65
2022-10-12T23:22:10.796Z,6.81
2022-10-12T23:24:39.577Z,6.78
2022-10-12T23:27:06.084Z,6.69
2022-10-12T23:29:32.692Z,6.63
2022-10-12T23:31:59.371Z,6.84
2022-10-12T23:34:26.008Z,6.94
2022-10-12T23:36:52.839Z,7.03
2022-10-12T23:39:19.557Z,6.68
2022-10-12T23:41:46.122Z,6.62
2022-10-12T23:44:12.689Z,6.62
2022-10-12T23:46:39.265Z,6.57
2022-10-12T23:49:05.917Z,6.69
2022-10-12T23:51:32.576Z,6.66
2022-10-12T23:53:59.224Z,6.47
2022-10-12T23:56:25.851Z,6.40
2022-10-12T23:58:52.399Z,6.47
