createdAt,value
2017-07-07T00:01:43.939Z,3.00
2017-07-07T00:04:12.982Z,3.43
2017-07-07T00:06:42.655Z,3.00
2017-07-07T00:09:11.446Z,3.20
2017-07-07T00:11:41.222Z,2.90
2017-07-07T00:14:09.246Z,2.70
2017-07-07T00:16:38.318Z,2.70
2017-07-07T00:19:06.330Z,2.87
2017-07-07T00:21:34.342Z,2.53
2017-07-07T00:24:03.458Z,3.03
2017-07-07T00:26:31.470Z,2.73
2017-07-07T00:28:59.482Z,3.10
2017-07-07T00:31:29.494Z,3.33
2017-07-07T00:33:57.515Z,2.90
2017-07-07T00:36:25.854Z,2.93
2017-07-07T00:38:54.030Z,3.10
2017-07-07T00:41:22.050Z,2.30
2017-07-07T00:43:50.058Z,2.90
2017-07-07T00:46:18.089Z,3.00
2017-07-07T00:48:47.162Z,2.70
2017-07-07T00:51:16.932Z,3.17
2017-07-07T00:53:44.961Z,3.00
2017-07-07T00:56:14.901Z,2.60
2017-07-07T00:58:42.941Z,2.97
2017-07-07T01:01:12.145Z,2.90
2017-07-07T01:03:41.161Z,2.90
2017-07-07T01:06:09.167Z,3.70
2017-07-07T01:08:38.967Z,4.03
2017-07-07T01:11:07.745Z,4.20
2017-07-07T01:13:40.121Z,5.67
2017-07-07T01:16:12.678Z,4.80
2017-07-07T01:18:46.393Z,3.63
2017-07-07T01:21:14.417Z,2.63
2017-07-07T01:23:42.433Z,2.43
2017-07-07T01:26:10.805Z,2.90
2017-07-07T01:28:38.821Z,2.50
2017-07-07T01:31:11.762Z,2.30
2017-07-07T01:33:43.414Z,2.77
2017-07-07T01:36:11.437Z,2.97
2017-07-07T01:38:39.465Z,2.87
2017-07-07T01:41:07.480Z,2.63
2017-07-07T01:43:35.486Z,3.37
2017-07-07T01:46:03.521Z,2.67
2017-07-07T01:48:31.765Z,3.03
2017-07-07T01:50:59.753Z,3.43
2017-07-07T01:53:28.041Z,4.30
2017-07-07T01:55:56.133Z,3.03
2017-07-07T01:58:24.145Z,3.37
2017-07-07T02:00:52.941Z,3.47
2017-07-07T02:03:21.725Z,2.97
2017-07-07T02:18:35.177Z,3.90
2017-07-07T02:21:03.193Z,2.90
2017-07-07T02:23:31.980Z,2.30
2017-07-07T02:26:00.001Z,3.17
2017-07-07T02:28:29.029Z,3.80
2017-07-07T02:30:57.040Z,3.77
2017-07-07T02:33:25.996Z,3.57
2017-07-07T02:35:56.005Z,3.13
2017-07-07T02:38:28.589Z,3.23
2017-07-07T02:41:07.337Z,3.30
2017-07-07T02:43:48.484Z,3.10
2017-07-07T02:46:19.213Z,3.00
2017-07-07T02:48:51.080Z,3.20
2017-07-07T02:51:19.565Z,2.90
2017-07-07T02:54:00.264Z,2.90
2017-07-07T02:56:32.501Z,3.20
2017-07-07T02:59:00.521Z,3.07
2017-07-07T03:01:29.444Z,3.27
2017-07-07T03:03:57.464Z,3.00
2017-07-07T03:06:25.489Z,2.80
2017-07-07T03:08:53.504Z,3.00
2017-07-07T03:11:21.546Z,3.00
2017-07-07T03:13:49.567Z,3.03
2017-07-07T03:16:17.589Z,3.40
2017-07-07T03:18:46.375Z,3.03
2017-07-07T03:21:15.195Z,3.17
2017-07-07T03:23:43.203Z,3.40
2017-07-07T03:26:11.228Z,3.10
2017-07-07T03:28:39.419Z,2.93
2017-07-07T03:31:07.435Z,3.50
2017-07-07T03:33:35.456Z,3.40
2017-07-07T03:36:03.731Z,3.50
2017-07-07T03:38:31.751Z,4.33
2017-07-07T03:40:59.811Z,3.30
2017-07-07T03:43:27.836Z,4.07
2017-07-07T03:45:55.852Z,3.30
2017-07-07T03:48:23.863Z,3.10
2017-07-07T03:50:52.060Z,3.53
2017-07-07T03:53:20.076Z,3.30
2017-07-07T03:55:49.048Z,3.17
2017-07-07T03:58:17.248Z,3.77
2017-07-07T04:00:46.027Z,3.70
2017-07-07T04:03:14.048Z,3.33
2017-07-07T04:05:42.235Z,3.43
2017-07-07T04:08:10.259Z,3.70
2017-07-07T04:10:39.027Z,3.60
2017-07-07T04:13:07.251Z,3.60
2017-07-07T04:15:35.275Z,3.87
2017-07-07T04:18:03.303Z,4.17
2017-07-07T04:20:31.563Z,3.60
2017-07-07T04:22:59.582Z,4.37
2017-07-07T04:25:27.603Z,4.80
2017-07-07T04:27:55.971Z,4.03
2017-07-07T04:30:24.908Z,4.50
2017-07-07T04:32:52.947Z,4.67
2017-07-07T04:35:21.183Z,4.90
2017-07-07T04:37:49.959Z,4.20
2017-07-07T04:40:18.743Z,3.47
2017-07-07T04:42:46.962Z,4.20
2017-07-07T04:45:14.975Z,4.27
2017-07-07T04:47:42.987Z,4.50
2017-07-07T04:50:11.286Z,4.87
2017-07-07T04:52:39.295Z,3.70
2017-07-07T04:55:07.315Z,4.03
2017-07-07T04:57:35.494Z,4.43
2017-07-07T05:00:04.515Z,3.60
2017-07-07T05:02:32.523Z,4.53
2017-07-07T05:05:01.539Z,3.90
2017-07-07T05:07:29.553Z,2.90
2017-07-07T05:09:57.571Z,3.60
2017-07-07T05:12:25.608Z,3.20
2017-07-07T05:14:53.614Z,3.80
2017-07-07T05:17:21.631Z,3.60
2017-07-07T05:19:49.647Z,3.73
2017-07-07T05:22:17.662Z,3.90
2017-07-07T05:24:45.675Z,3.50
2017-07-07T05:27:14.694Z,3.80
2017-07-07T05:29:42.703Z,3.80
2017-07-07T05:32:10.718Z,4.27
2017-07-07T05:34:39.003Z,4.10
2017-07-07T05:37:07.026Z,4.57
2017-07-07T05:39:35.031Z,4.00
2017-07-07T05:42:03.241Z,5.30
2017-07-07T05:44:32.330Z,5.30
2017-07-07T05:47:00.454Z,4.70
2017-07-07T05:49:29.403Z,5.13
2017-07-07T05:51:57.414Z,5.50
2017-07-07T05:54:26.187Z,4.60
2017-07-07T05:56:54.402Z,4.93
2017-07-07T05:59:22.413Z,5.47
2017-07-07T06:01:50.422Z,5.17
2017-07-07T06:04:18.654Z,5.60
2017-07-07T06:06:46.662Z,4.97
2017-07-07T06:09:15.437Z,5.10
2017-07-07T06:11:44.410Z,5.80
2017-07-07T06:14:12.421Z,5.80
2017-07-07T06:16:39.987Z,6.07
2017-07-07T06:19:08.386Z,5.27
2017-07-07T06:21:35.906Z,5.10
2017-07-07T06:24:04.718Z,5.90
2017-07-07T06:26:33.513Z,5.20
2017-07-07T06:29:02.586Z,5.90
2017-07-07T06:31:30.679Z,5.90
2017-07-07T06:33:58.689Z,5.70
2017-07-07T06:36:26.701Z,6.33
2017-07-07T06:38:54.729Z,6.80
2017-07-07T06:41:22.953Z,5.53
2017-07-07T06:43:50.962Z,6.80
2017-07-07T06:46:18.969Z,5.40
2017-07-07T06:48:47.986Z,6.73
2017-07-07T06:51:15.998Z,6.20
2017-07-07T06:53:44.018Z,6.50
2017-07-07T06:56:12.053Z,5.73
2017-07-07T06:58:40.065Z,6.80
2017-07-07T07:01:08.070Z,6.73
2017-07-07T07:03:36.301Z,5.87
2017-07-07T07:06:04.317Z,6.57
2017-07-07T07:08:32.326Z,5.30
2017-07-07T07:11:01.337Z,5.80
2017-07-07T07:13:29.341Z,5.63
2017-07-07T07:15:57.353Z,5.53
2017-07-07T07:18:26.301Z,5.57
2017-07-07T07:20:54.309Z,6.00
2017-07-07T07:23:22.318Z,6.13
2017-07-07T07:25:50.581Z,6.70
2017-07-07T07:28:18.596Z,5.60
2017-07-07T07:30:46.610Z,6.07
2017-07-07T07:33:14.641Z,5.60
2017-07-07T07:35:42.653Z,5.10
2017-07-07T07:38:10.665Z,5.60
2017-07-07T07:40:38.901Z,5.10
2017-07-07T07:43:06.925Z,5.47
2017-07-07T07:45:34.925Z,5.00
2017-07-07T07:48:03.117Z,4.70
2017-07-07T07:50:31.129Z,4.97
2017-07-07T07:52:59.137Z,5.30
2017-07-07T07:55:28.153Z,5.70
2017-07-07T07:57:56.165Z,6.20
2017-07-07T08:00:24.181Z,5.93
2017-07-07T08:02:52.460Z,6.37
2017-07-07T08:05:20.469Z,6.30
2017-07-07T08:07:48.477Z,5.77
2017-07-07T08:10:16.672Z,5.13
2017-07-07T08:12:44.681Z,4.60
2017-07-07T08:15:12.689Z,5.27
2017-07-07T08:17:41.705Z,4.70
2017-07-07T08:20:09.717Z,4.50
2017-07-07T08:22:37.721Z,4.40
2017-07-07T08:25:06.741Z,4.40
2017-07-07T08:27:34.744Z,4.03
2017-07-07T08:30:02.757Z,3.93
2017-07-07T08:32:31.701Z,3.97
2017-07-07T08:34:59.737Z,3.40
2017-07-07T08:37:27.745Z,3.60
2017-07-07T08:39:55.757Z,4.00
2017-07-07T08:42:24.529Z,3.03
2017-07-07T08:44:52.537Z,3.67
2017-07-07T08:47:20.610Z,2.80
2017-07-07T08:49:48.569Z,3.63
2017-07-07T08:52:16.585Z,4.00
2017-07-07T08:54:44.765Z,2.87
2017-07-07T08:57:12.777Z,2.90
2017-07-07T08:59:40.793Z,2.80
2017-07-07T09:02:08.812Z,2.70
2017-07-07T09:04:36.821Z,2.93
2017-07-07T09:07:04.825Z,2.97
2017-07-07T09:09:33.013Z,2.90
2017-07-07T09:12:01.784Z,2.63
2017-07-07T09:14:29.797Z,2.67
2017-07-07T09:16:58.073Z,2.30
2017-07-07T09:19:26.081Z,2.43
2017-07-07T09:21:54.088Z,2.00
2017-07-07T09:24:23.104Z,2.20
2017-07-07T09:26:51.112Z,2.17
2017-07-07T09:29:19.121Z,2.10
2017-07-07T09:31:47.908Z,1.70
2017-07-07T09:34:16.684Z,2.40
2017-07-07T09:36:45.465Z,2.03
2017-07-07T09:39:13.684Z,1.97
2017-07-07T09:41:41.689Z,2.10
2017-07-07T09:44:09.696Z,2.40
2017-07-07T09:46:38.713Z,2.20
2017-07-07T09:49:06.729Z,2.10
2017-07-07T09:51:34.740Z,2.00
2017-07-07T09:54:02.764Z,2.07
2017-07-07T09:56:30.780Z,1.90
2017-07-07T09:58:58.799Z,2.30
2017-07-07T10:01:27.044Z,2.67
2017-07-07T10:03:55.058Z,2.07
2017-07-07T10:06:23.071Z,2.07
2017-07-07T10:08:51.248Z,2.40
2017-07-07T10:11:19.256Z,2.00
2017-07-07T10:13:47.272Z,1.80
2017-07-07T10:16:15.448Z,2.40
2017-07-07T10:18:43.467Z,2.00
2017-07-07T10:21:11.475Z,1.90
2017-07-07T10:23:40.495Z,2.30
2017-07-07T10:26:08.508Z,2.00
2017-07-07T10:28:36.519Z,2.23
2017-07-07T10:31:04.807Z,2.10
2017-07-07T10:33:32.816Z,2.50
2017-07-07T10:36:00.828Z,3.03
2017-07-07T10:38:29.783Z,2.77
2017-07-07T10:40:57.787Z,2.90
2017-07-07T10:43:26.571Z,2.37
2017-07-07T10:45:54.588Z,2.37
2017-07-07T10:48:22.604Z,2.20
2017-07-07T10:50:51.375Z,2.83
2017-07-07T10:53:19.603Z,2.80
2017-07-07T10:55:47.616Z,2.80
2017-07-07T10:58:15.622Z,2.60
2017-07-07T11:00:43.907Z,2.00
2017-07-07T11:03:11.926Z,2.30
2017-07-07T11:05:39.936Z,2.40
2017-07-07T11:08:08.219Z,2.30
2017-07-07T11:10:36.227Z,2.37
2017-07-07T11:13:04.242Z,2.30
2017-07-07T11:15:33.194Z,2.20
2017-07-07T11:18:01.199Z,2.40
2017-07-07T11:20:29.982Z,2.83
2017-07-07T11:23:05.708Z,2.73
2017-07-07T11:25:34.091Z,2.50
2017-07-07T11:28:02.394Z,2.47
2017-07-07T11:30:31.431Z,2.73
2017-07-07T11:32:59.447Z,2.40
2017-07-07T11:35:28.500Z,2.47
2017-07-07T11:37:57.563Z,2.53
2017-07-07T11:40:25.578Z,2.50
2017-07-07T11:42:53.595Z,2.57
2017-07-07T11:45:21.839Z,2.97
2017-07-07T11:47:49.871Z,3.13
2017-07-07T11:50:17.886Z,2.60
2017-07-07T11:52:46.700Z,2.00
2017-07-07T11:55:14.731Z,1.80
2017-07-07T11:57:42.754Z,2.40
2017-07-07T12:00:10.939Z,1.90
2017-07-07T12:02:38.962Z,2.37
2017-07-07T12:05:06.971Z,1.70
2017-07-07T12:07:34.996Z,2.67
2017-07-07T12:10:03.775Z,2.40
2017-07-07T12:12:31.783Z,2.53
2017-07-07T12:14:59.811Z,2.00
2017-07-07T12:17:27.903Z,2.80
2017-07-07T12:19:55.883Z,2.97
2017-07-07T12:22:24.067Z,2.97
2017-07-07T12:24:52.973Z,2.60
2017-07-07T12:27:20.979Z,3.30
2017-07-07T12:29:48.999Z,2.67
2017-07-07T12:32:17.019Z,2.80
2017-07-07T12:34:45.039Z,2.67
2017-07-07T12:37:13.062Z,2.63
2017-07-07T12:39:41.075Z,2.40
2017-07-07T12:42:09.094Z,3.10
2017-07-07T12:44:37.114Z,3.20
2017-07-07T12:47:05.128Z,2.93
2017-07-07T12:49:33.146Z,3.33
2017-07-07T12:52:01.179Z,3.13
2017-07-07T12:54:29.190Z,3.60
2017-07-07T12:56:57.211Z,2.70
2017-07-07T12:59:25.243Z,3.10
2017-07-07T13:01:53.255Z,2.80
2017-07-07T13:04:21.258Z,2.90
2017-07-07T13:06:49.289Z,2.70
2017-07-07T13:09:17.299Z,3.03
2017-07-07T13:11:45.314Z,3.03
2017-07-07T13:14:13.353Z,2.47
2017-07-07T13:16:41.358Z,2.33
2017-07-07T13:19:09.383Z,2.70
2017-07-07T13:21:37.673Z,2.73
2017-07-07T13:24:05.678Z,2.37
2017-07-07T13:26:33.690Z,2.63
2017-07-07T13:29:02.481Z,2.20
2017-07-07T13:31:30.497Z,2.40
2017-07-07T13:33:58.510Z,2.60
2017-07-07T13:36:27.513Z,2.60
2017-07-07T13:38:55.538Z,2.63
2017-07-07T13:41:23.559Z,2.70
2017-07-07T13:43:51.574Z,2.70
2017-07-07T13:46:19.589Z,2.40
2017-07-07T13:48:47.614Z,3.20
2017-07-07T13:51:15.634Z,2.90
2017-07-07T13:53:43.642Z,2.83
2017-07-07T13:56:11.653Z,2.90
2017-07-07T13:58:40.472Z,3.00
2017-07-07T14:01:08.481Z,3.00
2017-07-07T14:03:36.490Z,3.07
2017-07-07T14:06:05.277Z,3.10
2017-07-07T14:08:33.289Z,2.80
2017-07-07T14:11:01.290Z,3.20
2017-07-07T14:13:29.309Z,2.83
2017-07-07T14:15:57.317Z,3.23
2017-07-07T14:18:25.322Z,3.33
2017-07-07T14:20:53.336Z,2.90
2017-07-07T14:23:21.344Z,3.60
2017-07-07T14:25:50.126Z,3.07
2017-07-07T14:28:18.154Z,3.00
2017-07-07T14:30:46.161Z,2.73
2017-07-07T14:33:14.185Z,2.93
2017-07-07T14:35:42.461Z,3.90
2017-07-07T14:38:10.469Z,3.03
2017-07-07T14:40:38.484Z,3.97
2017-07-07T14:43:06.500Z,2.83
2017-07-07T14:45:34.525Z,2.83
2017-07-07T14:48:02.544Z,2.70
2017-07-07T14:50:30.565Z,3.07
2017-07-07T14:52:58.581Z,3.30
2017-07-07T14:55:26.589Z,3.80
2017-07-07T14:57:54.609Z,3.20
2017-07-07T15:00:22.625Z,3.10
2017-07-07T15:02:50.724Z,2.60
2017-07-07T15:05:18.748Z,3.33
2017-07-07T15:07:46.756Z,3.20
2017-07-07T15:10:14.772Z,3.00
2017-07-07T15:12:42.801Z,3.30
2017-07-07T15:15:10.808Z,3.13
2017-07-07T15:17:38.828Z,3.20
2017-07-07T15:20:07.007Z,3.47
2017-07-07T15:22:35.019Z,3.07
2017-07-07T15:25:03.039Z,3.23
2017-07-07T15:27:31.231Z,3.50
2017-07-07T15:29:59.248Z,3.47
2017-07-07T15:32:27.271Z,3.90
2017-07-07T15:34:55.284Z,2.90
2017-07-07T15:37:23.291Z,3.27
2017-07-07T15:39:51.308Z,3.57
2017-07-07T15:42:19.331Z,3.53
2017-07-07T15:44:47.347Z,3.00
2017-07-07T15:47:15.359Z,3.20
2017-07-07T15:49:43.663Z,3.50
2017-07-07T15:52:11.675Z,3.90
2017-07-07T15:54:39.703Z,3.20
2017-07-07T15:57:07.723Z,3.30
2017-07-07T15:59:35.732Z,3.63
2017-07-07T16:02:03.739Z,3.10
2017-07-07T16:04:32.019Z,3.77
2017-07-07T16:06:59.989Z,3.43
2017-07-07T16:09:27.995Z,3.60
2017-07-07T16:11:56.779Z,3.70
2017-07-07T16:14:24.787Z,4.10
2017-07-07T16:16:52.794Z,4.47
2017-07-07T16:19:20.810Z,3.83
2017-07-07T16:21:48.823Z,3.37
2017-07-07T16:24:16.826Z,3.60
2017-07-07T16:26:45.611Z,4.03
2017-07-07T16:29:14.383Z,4.43
2017-07-07T16:31:42.391Z,3.90
2017-07-07T16:34:10.411Z,4.07
2017-07-07T16:36:38.423Z,3.90
2017-07-07T16:39:06.439Z,3.93
2017-07-07T16:41:34.463Z,4.20
2017-07-07T16:44:02.510Z,3.67
2017-07-07T16:46:31.282Z,3.53
2017-07-07T16:48:59.313Z,3.80
2017-07-07T16:51:27.302Z,3.93
2017-07-07T16:53:55.309Z,3.93
2017-07-07T16:56:23.330Z,4.47
2017-07-07T16:58:51.353Z,4.00
2017-07-07T17:01:20.122Z,4.23
2017-07-07T17:03:48.158Z,4.07
2017-07-07T17:06:16.212Z,4.10
2017-07-07T17:08:44.171Z,4.10
2017-07-07T17:11:12.186Z,3.90
2017-07-07T17:13:40.190Z,4.30
2017-07-07T17:16:08.194Z,4.30
2017-07-07T17:18:36.215Z,4.27
2017-07-07T17:21:04.231Z,4.23
2017-07-07T17:23:32.242Z,4.57
2017-07-07T17:26:00.262Z,4.17
2017-07-07T17:28:28.269Z,4.00
2017-07-07T17:30:56.276Z,4.23
2017-07-07T17:33:24.290Z,4.43
2017-07-07T17:35:52.296Z,5.40
2017-07-07T17:38:20.311Z,11.63
2017-07-07T17:40:48.331Z,5.90
2017-07-07T17:43:16.338Z,4.93
2017-07-07T17:45:44.353Z,5.07
2017-07-07T17:48:12.362Z,4.67
2017-07-07T17:50:41.143Z,5.00
2017-07-07T17:53:09.915Z,5.20
2017-07-07T17:55:37.934Z,5.60
2017-07-07T17:58:05.946Z,5.37
2017-07-07T18:00:33.958Z,5.30
2017-07-07T18:03:01.987Z,5.07
2017-07-07T18:05:29.986Z,4.73
2017-07-07T18:07:58.758Z,5.50
2017-07-07T18:10:26.777Z,4.30
2017-07-07T18:12:54.794Z,4.30
2017-07-07T18:15:22.802Z,5.00
2017-07-07T18:17:51.077Z,4.70
2017-07-07T18:20:19.090Z,5.40
2017-07-07T18:22:47.102Z,4.60
2017-07-07T18:25:15.289Z,5.10
2017-07-07T18:27:43.350Z,5.40
2017-07-07T18:30:12.122Z,5.03
2017-07-07T18:32:41.145Z,5.67
2017-07-07T18:35:09.161Z,8.80
2017-07-07T18:37:37.175Z,10.97
2017-07-07T18:40:05.202Z,8.97
2017-07-07T18:42:33.213Z,5.83
2017-07-07T18:45:01.231Z,4.90
2017-07-07T18:47:29.254Z,5.53
2017-07-07T18:49:57.265Z,5.43
2017-07-07T18:52:25.274Z,5.67
2017-07-07T18:54:54.067Z,5.90
2017-07-07T18:57:22.845Z,6.17
2017-07-07T18:59:50.893Z,5.67
2017-07-07T19:02:19.085Z,5.77
2017-07-07T19:04:47.100Z,6.37
2017-07-07T19:07:15.117Z,5.63
2017-07-07T19:09:43.137Z,5.80
2017-07-07T19:12:11.149Z,5.50
2017-07-07T19:14:39.161Z,5.77
2017-07-07T19:17:07.189Z,5.27
2017-07-07T19:19:35.210Z,5.33
2017-07-07T19:22:03.222Z,5.73
2017-07-07T19:24:31.439Z,5.80
2017-07-07T19:26:59.962Z,6.17
2017-07-07T19:29:27.958Z,5.60
2017-07-07T19:31:56.283Z,6.03
2017-07-07T19:34:24.289Z,5.20
2017-07-07T19:36:52.298Z,5.67
2017-07-07T19:39:21.383Z,5.40
2017-07-07T19:41:50.181Z,5.80
2017-07-07T19:44:18.954Z,6.40
2017-07-07T19:46:47.763Z,7.00
2017-07-07T19:49:15.775Z,9.07
2017-07-07T19:51:44.699Z,6.70
2017-07-07T19:54:17.810Z,6.60
2017-07-07T19:56:47.946Z,5.60
2017-07-07T19:59:16.131Z,6.07
2017-07-07T20:01:44.151Z,6.33
2017-07-07T20:04:12.167Z,6.47
2017-07-07T20:06:40.370Z,6.83
2017-07-07T20:09:09.366Z,7.00
2017-07-07T20:11:38.367Z,6.60
2017-07-07T20:14:08.564Z,7.07
2017-07-07T20:16:36.582Z,7.10
2017-07-07T20:19:06.282Z,6.33
2017-07-07T20:21:35.445Z,8.30
2017-07-07T20:24:04.466Z,6.47
2017-07-07T20:26:35.570Z,6.37
2017-07-07T20:29:03.598Z,6.33
2017-07-07T20:31:32.559Z,6.17
2017-07-07T20:34:00.690Z,6.53
2017-07-07T20:36:28.714Z,6.73
2017-07-07T20:38:56.735Z,6.80
2017-07-07T20:41:24.927Z,6.93
2017-07-07T20:43:57.112Z,7.43
2017-07-07T20:46:26.215Z,8.77
2017-07-07T20:48:57.335Z,6.40
2017-07-07T20:51:29.030Z,7.03
2017-07-07T20:53:59.746Z,7.17
2017-07-07T20:56:27.767Z,6.47
2017-07-07T20:58:56.967Z,5.60
2017-07-07T21:01:28.763Z,6.37
2017-07-07T21:03:57.699Z,6.43
2017-07-07T21:06:26.619Z,5.67
2017-07-07T21:09:00.435Z,6.13
2017-07-07T21:11:28.447Z,5.90
2017-07-07T21:13:58.227Z,5.60
2017-07-07T21:16:27.230Z,5.50
2017-07-07T21:18:56.219Z,6.10
2017-07-07T21:21:24.242Z,5.77
2017-07-07T21:23:52.274Z,7.60
2017-07-07T21:26:20.302Z,6.40
2017-07-07T21:28:49.318Z,6.70
2017-07-07T21:31:17.362Z,5.90
2017-07-07T21:33:46.394Z,6.00
2017-07-07T21:36:14.429Z,6.07
2017-07-07T21:38:44.377Z,6.00
2017-07-07T21:41:12.402Z,6.50
2017-07-07T21:43:44.398Z,5.73
2017-07-07T21:46:12.414Z,6.40
2017-07-07T21:48:43.834Z,5.77
2017-07-07T21:51:12.623Z,5.83
2017-07-07T21:53:44.278Z,6.90
2017-07-07T21:56:12.287Z,7.07
2017-07-07T21:58:40.310Z,5.90
2017-07-07T22:01:08.323Z,6.50
2017-07-07T22:03:42.063Z,5.70
2017-07-07T22:06:11.974Z,6.67
2017-07-07T22:08:44.430Z,6.20
2017-07-07T22:11:12.418Z,6.50
2017-07-07T22:13:43.450Z,6.53
2017-07-07T22:16:12.594Z,7.00
2017-07-07T22:18:46.070Z,6.13
2017-07-07T22:21:15.022Z,6.47
2017-07-07T22:23:43.054Z,7.77
2017-07-07T22:26:12.739Z,6.90
2017-07-07T22:28:41.742Z,6.53
2017-07-07T22:31:09.790Z,7.00
2017-07-07T22:33:37.786Z,6.83
2017-07-07T22:36:08.587Z,6.77
2017-07-07T22:38:43.930Z,7.63
2017-07-07T22:41:11.970Z,6.93
2017-07-07T22:43:48.259Z,6.57
2017-07-07T22:46:16.303Z,6.53
2017-07-07T22:48:48.829Z,6.83
2017-07-07T22:51:18.847Z,6.10
2017-07-07T22:53:47.826Z,6.70
2017-07-07T22:56:15.846Z,7.40
2017-07-07T22:58:44.958Z,6.60
2017-07-07T23:01:12.966Z,6.53
2017-07-07T23:03:41.003Z,7.30
2017-07-07T23:06:09.021Z,6.33
2017-07-07T23:08:38.815Z,7.10
2017-07-07T23:11:06.834Z,6.60
2017-07-07T23:13:36.822Z,6.90
2017-07-07T23:16:10.101Z,6.53
2017-07-07T23:18:38.142Z,7.67
2017-07-07T23:21:06.168Z,6.67
2017-07-07T23:23:34.185Z,6.90
2017-07-07T23:26:02.221Z,6.20
2017-07-07T23:28:30.289Z,6.37
2017-07-07T23:31:00.276Z,7.07
2017-07-07T23:33:29.260Z,6.67
2017-07-07T23:36:07.756Z,7.40
2017-07-07T23:38:35.785Z,7.73
2017-07-07T23:41:04.733Z,6.57
2017-07-07T23:43:32.769Z,7.47
2017-07-07T23:46:00.796Z,7.40
2017-07-07T23:48:28.820Z,7.83
2017-07-07T23:50:58.748Z,7.87
2017-07-07T23:53:28.792Z,6.80
2017-07-07T23:55:56.808Z,7.13
2017-07-07T23:58:24.827Z,7.17
