createdAt,value
2022-08-12T00:02:04.338Z,24.30
2022-08-12T00:04:47.459Z,24.20
2022-08-12T00:07:33.236Z,24.20
2022-08-12T00:10:18.810Z,24.10
2022-08-12T00:13:04.581Z,24.10
2022-08-12T00:15:52.368Z,24.10
2022-08-12T00:18:38.073Z,24.00
2022-08-12T00:21:23.776Z,24.00
2022-08-12T00:24:11.027Z,23.90
2022-08-12T00:27:00.361Z,23.90
2022-08-12T00:29:47.957Z,23.80
2022-08-12T00:32:54.495Z,23.80
2022-08-12T00:35:40.717Z,23.70
2022-08-12T00:38:26.855Z,23.70
2022-08-12T00:41:13.789Z,23.60
2022-08-12T00:43:43.893Z,23.50
2022-08-12T00:46:30.049Z,23.40
2022-08-12T00:48:58.380Z,23.40
2022-08-12T00:51:45.809Z,23.40
2022-08-12T00:54:13.126Z,23.30
2022-08-12T00:56:41.670Z,23.20
2022-08-12T00:59:09.240Z,23.20
2022-08-12T01:02:02.370Z,23.20
2022-08-12T01:04:46.188Z,23.30
2022-08-12T01:07:32.888Z,23.30
2022-08-12T01:10:19.078Z,23.30
2022-08-12T01:13:07.694Z,23.20
2022-08-12T01:15:49.521Z,23.20
2022-08-12T01:18:20.159Z,23.20
2022-08-12T01:20:52.855Z,23.10
2022-08-12T01:23:59.877Z,23.00
2022-08-12T01:26:47.919Z,22.90
2022-08-12T01:29:26.900Z,22.80
2022-08-12T01:31:59.152Z,22.80
2022-08-12T01:34:36.948Z,22.80
2022-08-12T01:37:10.292Z,22.80
2022-08-12T01:40:35.558Z,22.80
2022-08-12T01:42:51.946Z,22.70
2022-08-12T01:45:24.527Z,22.70
2022-08-12T01:48:00.706Z,22.70
2022-08-12T01:51:06.428Z,22.70
2022-08-12T01:54:04.598Z,22.70
2022-08-12T01:56:49.129Z,22.60
2022-08-12T01:59:42.663Z,22.60
2022-08-12T02:02:13.371Z,22.50
2022-08-12T02:05:23.003Z,22.50
2022-08-12T02:08:34.971Z,22.50
2022-08-12T02:11:31.480Z,22.50
2022-08-12T02:14:35.965Z,22.40
2022-08-12T02:17:56.009Z,22.30
2022-08-12T02:20:51.689Z,22.30
2022-08-12T02:23:27.112Z,22.20
2022-08-12T02:25:59.668Z,22.20
2022-08-12T02:28:27.760Z,22.10
2022-08-12T02:30:57.192Z,22.10
2022-08-12T02:33:25.252Z,22.00
2022-08-12T02:35:54.122Z,22.00
2022-08-12T02:38:23.893Z,21.90
2022-08-12T02:40:54.755Z,21.90
2022-08-12T02:43:37.913Z,21.80
2022-08-12T02:46:13.999Z,21.80
2022-08-12T02:48:52.224Z,21.70
2022-08-12T02:51:29.874Z,21.70
2022-08-12T02:54:05.026Z,21.70
2022-08-12T02:56:40.717Z,21.70
2022-08-12T02:59:17.883Z,21.70
2022-08-12T03:01:50.280Z,21.70
2022-08-12T03:04:26.765Z,21.70
2022-08-12T03:07:04.880Z,21.70
2022-08-12T03:10:04.912Z,21.70
2022-08-12T03:12:25.323Z,21.60
2022-08-12T03:14:55.139Z,21.60
2022-08-12T03:17:37.497Z,21.50
2022-08-12T03:20:10.025Z,21.40
2022-08-12T03:22:44.216Z,21.30
2022-08-12T03:25:25.165Z,21.30
2022-08-12T03:27:57.344Z,21.30
2022-08-12T03:30:28.604Z,21.30
2022-08-12T03:32:56.993Z,21.20
2022-08-12T03:35:40.066Z,21.10
2022-08-12T03:38:12.428Z,21.10
2022-08-12T03:41:16.202Z,21.10
2022-08-12T03:44:26.044Z,21.00
2022-08-12T03:47:49.651Z,21.10
2022-08-12T03:50:37.012Z,21.10
2022-08-12T03:53:25.040Z,21.10
2022-08-12T03:56:11.202Z,21.10
2022-08-12T03:58:57.876Z,21.10
2022-08-12T04:01:27.397Z,21.00
2022-08-12T04:03:55.396Z,20.90
2022-08-12T04:06:34.344Z,20.80
2022-08-12T04:09:05.285Z,20.80
2022-08-12T04:12:01.362Z,20.70
2022-08-12T04:14:29.596Z,20.70
2022-08-12T04:16:57.311Z,20.70
2022-08-12T04:19:26.313Z,20.60
2022-08-12T04:22:03.970Z,20.60
2022-08-12T04:24:36.202Z,20.60
2022-08-12T04:27:09.172Z,20.60
2022-08-12T04:30:16.649Z,20.60
2022-08-12T04:32:26.017Z,20.60
2022-08-12T04:34:53.302Z,20.60
2022-08-12T04:37:20.926Z,20.50
2022-08-12T04:39:49.057Z,20.60
2022-08-12T04:42:16.293Z,20.50
2022-08-12T04:44:44.501Z,20.50
2022-08-12T04:47:14.369Z,20.40
2022-08-12T04:49:45.204Z,20.30
2022-08-12T04:52:13.447Z,20.30
2022-08-12T04:54:40.611Z,20.40
2022-08-12T04:57:09.828Z,20.40
2022-08-12T04:59:46.760Z,20.40
2022-08-12T05:02:22.148Z,20.40
2022-08-12T05:04:52.025Z,20.30
2022-08-12T05:07:20.658Z,20.20
2022-08-12T05:09:59.949Z,20.10
2022-08-12T05:12:51.320Z,20.00
2022-08-12T05:15:29.464Z,20.10
2022-08-12T05:17:59.835Z,20.20
2022-08-12T05:20:29.510Z,20.30
2022-08-12T05:23:13.816Z,20.30
2022-08-12T05:25:46.214Z,20.40
2022-08-12T05:28:14.830Z,20.50
2022-08-12T05:30:43.663Z,20.50
2022-08-12T05:33:12.254Z,20.50
2022-08-12T05:35:42.789Z,20.60
2022-08-12T05:38:30.447Z,20.60
2022-08-12T05:40:57.786Z,20.60
2022-08-12T05:43:28.833Z,20.70
2022-08-12T05:45:56.579Z,20.70
2022-08-12T05:48:24.497Z,20.80
2022-08-12T05:50:53.411Z,20.90
2022-08-12T05:53:20.711Z,20.90
2022-08-12T05:55:47.630Z,21.00
2022-08-12T05:58:14.554Z,21.00
2022-08-12T06:00:42.388Z,21.30
2022-08-12T06:03:09.423Z,21.50
2022-08-12T06:05:52.547Z,21.70
2022-08-12T06:08:23.171Z,21.90
2022-08-12T06:10:50.539Z,21.90
2022-08-12T06:13:28.526Z,21.90
2022-08-12T06:16:07.320Z,22.00
2022-08-12T06:18:35.199Z,22.10
2022-08-12T06:21:02.499Z,22.20
2022-08-12T06:23:30.352Z,22.40
2022-08-12T06:25:58.611Z,22.50
2022-08-12T06:28:26.205Z,22.60
2022-08-12T06:31:25.436Z,22.60
2022-08-12T06:34:01.203Z,22.60
2022-08-12T06:36:33.386Z,22.60
2022-08-12T06:39:01.193Z,22.60
2022-08-12T06:42:05.008Z,22.60
2022-08-12T06:44:33.968Z,22.70
2022-08-12T06:47:01.304Z,22.80
2022-08-12T06:49:33.534Z,22.80
2022-08-12T06:52:00.476Z,23.00
2022-08-12T06:54:31.919Z,23.10
2022-08-12T06:57:57.856Z,23.20
2022-08-12T06:59:48.541Z,23.30
2022-08-12T07:02:15.604Z,23.30
2022-08-12T07:04:43.414Z,23.30
2022-08-12T07:07:10.920Z,23.40
2022-08-12T07:10:03.822Z,23.40
2022-08-12T07:12:30.517Z,23.40
2022-08-12T07:14:59.213Z,23.40
2022-08-12T07:17:36.384Z,23.50
2022-08-12T07:20:29.687Z,23.60
2022-08-12T07:23:01.594Z,23.70
2022-08-12T07:25:40.609Z,23.70
2022-08-12T07:28:16.875Z,23.80
2022-08-12T07:30:46.468Z,23.80
2022-08-12T07:33:15.792Z,23.90
2022-08-12T07:35:47.734Z,24.00
2022-08-12T07:38:37.242Z,24.10
2022-08-12T07:41:15.451Z,24.20
2022-08-12T07:43:52.025Z,24.30
2022-08-12T07:46:21.856Z,24.30
2022-08-12T07:48:51.778Z,24.40
2022-08-12T07:51:25.481Z,24.50
2022-08-12T07:54:00.950Z,24.60
2022-08-12T07:56:31.645Z,24.70
2022-08-12T07:59:01.421Z,24.70
2022-08-12T08:01:29.182Z,24.80
2022-08-12T08:04:18.966Z,24.90
2022-08-12T08:06:48.373Z,25.00
2022-08-12T08:09:18.057Z,25.10
2022-08-12T08:12:03.873Z,25.20
2022-08-12T08:14:31.798Z,25.20
2022-08-12T08:17:01.411Z,25.30
2022-08-12T08:19:29.380Z,25.40
2022-08-12T08:21:58.818Z,25.60
2022-08-12T08:24:27.981Z,25.70
2022-08-12T08:26:56.996Z,25.70
2022-08-12T08:29:24.730Z,25.80
2022-08-12T08:31:58.766Z,25.80
2022-08-12T08:34:54.200Z,25.90
2022-08-12T08:37:20.904Z,26.10
2022-08-12T08:39:48.088Z,26.30
2022-08-12T08:42:33.751Z,26.30
2022-08-12T08:45:12.913Z,26.40
2022-08-12T08:47:46.831Z,26.50
2022-08-12T08:50:15.244Z,26.60
2022-08-12T08:52:47.050Z,26.50
2022-08-12T08:55:20.886Z,26.60
2022-08-12T08:57:54.003Z,26.80
2022-08-12T09:00:22.036Z,26.90
2022-08-12T09:02:59.067Z,27.10
2022-08-12T09:05:43.243Z,27.20
2022-08-12T09:14:18.545Z,27.50
2022-08-12T09:16:45.974Z,27.60
2022-08-12T09:19:27.103Z,27.80
2022-08-12T09:21:55.629Z,27.90
2022-08-12T09:24:22.671Z,28.00
2022-08-12T09:26:54.813Z,28.10
2022-08-12T09:30:08.789Z,28.30
2022-08-12T09:32:29.639Z,28.40
2022-08-12T09:34:56.853Z,28.40
2022-08-12T09:37:26.710Z,28.50
2022-08-12T09:40:03.555Z,28.60
2022-08-12T09:43:17.054Z,28.70
2022-08-12T09:46:06.781Z,28.80
2022-08-12T09:48:36.697Z,28.80
2022-08-12T09:51:10.737Z,28.80
2022-08-12T09:53:45.679Z,29.00
2022-08-12T09:56:58.316Z,29.10
2022-08-12T09:59:09.860Z,29.10
2022-08-12T10:02:43.944Z,29.20
2022-08-12T10:04:30.301Z,29.40
2022-08-12T10:06:58.072Z,29.40
2022-08-12T10:09:34.027Z,29.40
2022-08-12T10:12:31.151Z,29.50
2022-08-12T10:15:01.370Z,29.60
2022-08-12T10:17:28.455Z,29.90
2022-08-12T10:19:55.568Z,29.90
2022-08-12T10:22:39.375Z,29.90
2022-08-12T10:26:34.022Z,30.10
2022-08-12T10:28:38.203Z,30.10
2022-08-12T10:31:06.227Z,30.00
2022-08-12T10:33:43.663Z,30.20
2022-08-12T10:36:39.864Z,30.30
2022-08-12T10:40:05.746Z,30.30
2022-08-12T10:42:29.532Z,30.40
2022-08-12T10:45:07.821Z,30.40
2022-08-12T10:48:07.641Z,30.50
2022-08-12T10:50:35.351Z,30.50
2022-08-12T10:53:19.479Z,30.70
2022-08-12T10:55:50.054Z,30.70
2022-08-12T10:58:30.738Z,30.80
2022-08-12T11:01:50.374Z,31.00
2022-08-12T11:04:23.366Z,31.00
2022-08-12T11:07:05.240Z,31.10
2022-08-12T11:09:51.395Z,31.20
2022-08-12T11:12:55.939Z,31.30
2022-08-12T11:15:19.308Z,31.40
2022-08-12T11:17:54.380Z,31.40
2022-08-12T11:20:30.562Z,31.50
2022-08-12T11:23:04.299Z,31.50
2022-08-12T11:25:58.142Z,31.50
2022-08-12T11:28:34.647Z,31.50
2022-08-12T11:31:06.579Z,31.70
2022-08-12T11:34:04.729Z,31.70
2022-08-12T11:36:22.140Z,31.60
2022-08-12T11:38:51.330Z,31.70
2022-08-12T11:41:31.600Z,31.70
2022-08-12T11:44:30.766Z,31.80
2022-08-12T11:46:53.266Z,31.90
2022-08-12T11:49:31.417Z,32.10
2022-08-12T11:52:01.999Z,32.20
2022-08-12T11:54:30.301Z,32.20
2022-08-12T11:57:00.521Z,32.20
2022-08-12T12:02:20.234Z,32.30
2022-08-12T12:04:52.751Z,32.40
2022-08-12T12:08:36.314Z,32.40
2022-08-12T12:10:12.757Z,32.30
2022-08-12T12:12:41.579Z,32.30
2022-08-12T12:15:25.396Z,32.40
2022-08-12T12:18:05.631Z,32.40
2022-08-12T12:20:34.354Z,32.50
2022-08-12T12:23:01.366Z,32.40
2022-08-12T12:26:07.098Z,32.40
2022-08-12T12:28:36.589Z,32.60
2022-08-12T12:31:04.240Z,32.60
2022-08-12T12:33:57.413Z,32.70
2022-08-12T12:36:24.056Z,32.80
2022-08-12T12:38:57.063Z,32.80
2022-08-12T12:42:40.702Z,32.80
2022-08-12T12:44:13.196Z,33.00
2022-08-12T12:46:40.556Z,33.00
2022-08-12T12:49:15.247Z,33.20
2022-08-12T12:51:51.766Z,33.40
2022-08-12T12:54:29.792Z,33.40
2022-08-12T12:56:57.985Z,33.40
2022-08-12T12:59:54.662Z,33.50
2022-08-12T13:02:15.248Z,33.50
2022-08-12T13:05:00.069Z,33.60
2022-08-12T13:07:54.129Z,33.70
2022-08-12T13:10:14.292Z,33.70
2022-08-12T13:12:42.635Z,33.70
2022-08-12T13:15:45.219Z,33.70
2022-08-12T13:18:05.221Z,33.80
2022-08-12T13:20:38.019Z,33.80
2022-08-12T13:23:36.814Z,33.80
2022-08-12T13:26:01.977Z,33.90
2022-08-12T13:28:30.807Z,34.00
2022-08-12T13:30:59.525Z,34.00
2022-08-12T13:33:29.259Z,34.20
2022-08-12T13:36:18.831Z,34.30
2022-08-12T13:38:52.091Z,34.40
2022-08-12T13:41:33.129Z,34.50
2022-08-12T13:44:01.935Z,34.40
2022-08-12T13:46:28.879Z,34.20
2022-08-12T13:48:56.842Z,34.30
2022-08-12T13:51:25.131Z,34.30
2022-08-12T13:54:11.653Z,34.50
2022-08-12T13:56:41.073Z,34.50
2022-08-12T13:59:08.870Z,34.60
2022-08-12T14:01:40.652Z,34.70
2022-08-12T14:04:11.446Z,34.80
2022-08-12T14:06:40.449Z,34.80
2022-08-12T14:09:17.384Z,34.80
2022-08-12T14:11:53.982Z,34.80
2022-08-12T14:14:27.724Z,34.90
2022-08-12T14:17:00.273Z,34.90
2022-08-12T14:19:31.672Z,35.00
2022-08-12T14:22:04.981Z,34.80
2022-08-12T14:24:40.593Z,34.90
2022-08-12T14:27:10.514Z,35.00
2022-08-12T14:30:04.512Z,35.10
2022-08-12T14:32:34.863Z,35.10
2022-08-12T14:35:07.070Z,35.20
2022-08-12T14:37:54.797Z,35.30
2022-08-12T14:40:29.744Z,35.30
2022-08-12T14:42:58.568Z,35.30
2022-08-12T14:45:44.471Z,35.40
2022-08-12T14:48:15.505Z,35.60
2022-08-12T14:51:03.105Z,35.40
2022-08-12T14:57:05.760Z,35.50
2022-08-12T14:59:26.739Z,35.50
2022-08-12T15:02:20.556Z,35.60
2022-08-12T15:04:59.595Z,35.60
2022-08-12T15:07:33.405Z,35.80
2022-08-12T15:10:13.548Z,35.90
2022-08-12T15:12:40.891Z,35.90
2022-08-12T15:15:10.412Z,36.00
2022-08-12T15:17:39.698Z,36.20
2022-08-12T15:20:31.365Z,36.40
2022-08-12T15:22:57.889Z,36.50
2022-08-12T15:25:28.670Z,36.60
2022-08-12T15:28:04.066Z,36.60
2022-08-12T15:30:40.771Z,36.70
2022-08-12T15:33:12.637Z,36.70
2022-08-12T15:35:52.792Z,36.90
2022-08-12T15:38:27.735Z,36.90
2022-08-12T15:40:56.741Z,36.90
2022-08-12T15:44:16.925Z,37.00
2022-08-12T15:46:16.300Z,36.90
2022-08-12T15:48:47.621Z,36.80
2022-08-12T15:51:59.198Z,36.70
2022-08-12T15:54:33.472Z,36.80
2022-08-12T15:57:08.300Z,36.60
2022-08-12T16:00:00.563Z,36.80
2022-08-12T16:02:27.022Z,36.90
2022-08-12T16:04:56.487Z,36.80
2022-08-12T16:07:25.993Z,36.90
2022-08-12T16:10:08.621Z,36.80
2022-08-12T16:12:55.022Z,37.00
2022-08-12T16:15:26.257Z,37.10
2022-08-12T16:18:18.991Z,37.10
2022-08-12T16:20:46.933Z,37.20
2022-08-12T16:23:36.029Z,37.30
2022-08-12T16:26:15.080Z,37.40
2022-08-12T16:28:47.143Z,37.40
2022-08-12T16:31:23.210Z,37.40
2022-08-12T16:34:00.012Z,37.50
2022-08-12T16:36:31.727Z,37.60
2022-08-12T16:39:01.713Z,37.60
2022-08-12T16:41:38.127Z,37.50
2022-08-12T16:44:08.959Z,37.50
2022-08-12T16:46:37.479Z,37.50
2022-08-12T16:49:08.960Z,37.50
2022-08-12T16:51:46.336Z,37.70
2022-08-12T16:54:16.574Z,37.60
2022-08-12T16:56:57.882Z,37.80
2022-08-12T16:59:30.870Z,38.00
2022-08-12T17:02:31.567Z,38.00
2022-08-12T17:05:03.563Z,38.10
2022-08-12T17:07:36.812Z,38.00
2022-08-12T17:10:11.922Z,38.00
2022-08-12T17:12:39.382Z,38.30
2022-08-12T17:15:41.277Z,38.30
2022-08-12T17:18:39.490Z,38.40
2022-08-12T17:20:47.356Z,38.30
2022-08-12T17:23:17.400Z,38.40
2022-08-12T17:25:50.899Z,38.30
2022-08-12T17:28:20.048Z,38.10
2022-08-12T17:30:54.467Z,37.90
2022-08-12T17:33:34.198Z,38.00
2022-08-12T17:36:03.121Z,38.10
2022-08-12T17:38:30.698Z,38.20
2022-08-12T17:40:58.835Z,38.20
2022-08-12T17:43:52.141Z,38.10
2022-08-12T17:46:23.665Z,38.00
2022-08-12T17:48:59.525Z,38.00
2022-08-12T17:51:31.619Z,38.00
2022-08-12T17:54:10.221Z,38.00
2022-08-12T17:56:43.073Z,38.10
2022-08-12T17:59:12.090Z,37.70
2022-08-12T18:01:44.461Z,37.50
2022-08-12T18:04:22.170Z,37.00
2022-08-12T18:07:02.968Z,36.40
2022-08-12T18:09:36.519Z,35.90
2022-08-12T18:12:34.795Z,35.60
2022-08-12T18:15:08.849Z,35.20
2022-08-12T18:17:46.947Z,34.70
2022-08-12T18:20:17.505Z,34.50
2022-08-12T18:22:46.731Z,34.30
2022-08-12T18:26:14.728Z,34.10
2022-08-12T18:28:27.502Z,34.00
2022-08-12T18:31:03.103Z,33.80
2022-08-12T18:33:43.845Z,33.60
2022-08-12T18:36:13.943Z,33.40
2022-08-12T18:38:45.002Z,33.30
2022-08-12T18:41:33.605Z,33.20
2022-08-12T18:44:09.711Z,33.00
2022-08-12T18:46:55.253Z,32.90
2022-08-12T18:49:39.643Z,32.70
2022-08-12T18:52:11.363Z,32.70
2022-08-12T18:54:49.083Z,32.60
2022-08-12T18:57:46.088Z,32.40
2022-08-12T19:00:22.238Z,32.30
2022-08-12T19:02:53.333Z,32.20
2022-08-12T19:05:20.873Z,32.10
2022-08-12T19:07:59.885Z,32.00
2022-08-12T19:10:30.552Z,31.80
2022-08-12T19:13:23.250Z,31.70
2022-08-12T19:15:57.452Z,31.70
2022-08-12T19:18:30.811Z,31.70
2022-08-12T19:21:11.789Z,31.60
2022-08-12T19:23:43.919Z,31.50
2022-08-12T19:26:12.536Z,31.50
2022-08-12T19:28:41.418Z,31.40
2022-08-12T19:31:56.387Z,31.30
2022-08-12T19:35:07.041Z,31.30
2022-08-12T19:37:22.830Z,31.20
2022-08-12T19:40:09.685Z,31.00
2022-08-12T19:43:00.597Z,31.00
2022-08-12T19:45:43.459Z,30.90
2022-08-12T19:48:20.708Z,31.00
2022-08-12T19:50:52.386Z,30.90
2022-08-12T19:53:24.549Z,30.80
2022-08-12T19:55:53.532Z,30.80
2022-08-12T19:58:21.668Z,30.70
2022-08-12T20:00:56.383Z,30.60
2022-08-12T20:03:38.221Z,30.60
2022-08-12T20:06:14.056Z,30.50
2022-08-12T20:08:48.628Z,30.50
2022-08-12T20:12:14.441Z,30.40
2022-08-12T20:14:07.212Z,30.30
2022-08-12T20:19:53.275Z,30.20
2022-08-12T20:22:24.016Z,30.00
2022-08-12T20:25:00.922Z,30.10
2022-08-12T20:28:02.405Z,30.00
2022-08-12T20:30:37.741Z,30.00
2022-08-12T20:33:18.696Z,29.90
2022-08-12T20:36:13.394Z,29.80
2022-08-12T20:38:39.749Z,29.80
2022-08-12T20:41:17.715Z,29.60
2022-08-12T20:43:50.677Z,29.60
2022-08-12T20:46:20.100Z,29.60
2022-08-12T20:48:54.785Z,29.50
2022-08-12T20:51:22.848Z,29.50
2022-08-12T20:53:57.719Z,29.40
2022-08-12T20:56:36.884Z,29.40
2022-08-12T20:59:11.630Z,29.30
2022-08-12T21:01:48.349Z,29.30
2022-08-12T21:04:36.460Z,29.30
2022-08-12T21:07:09.187Z,29.20
2022-08-12T21:09:44.722Z,29.10
2022-08-12T21:12:27.399Z,29.00
2022-08-12T21:15:18.099Z,28.90
2022-08-12T21:18:11.221Z,28.90
2022-08-12T21:20:50.636Z,28.80
2022-08-12T21:23:20.948Z,28.80
2022-08-12T21:25:49.002Z,28.70
2022-08-12T21:28:18.996Z,28.70
2022-08-12T21:31:11.484Z,28.60
2022-08-12T21:33:58.738Z,28.50
2022-08-12T21:36:34.825Z,28.40
2022-08-12T21:39:18.831Z,28.40
2022-08-12T21:41:51.559Z,28.30
2022-08-12T21:44:24.656Z,28.30
2022-08-12T21:47:21.163Z,28.30
2022-08-12T21:49:53.863Z,28.20
2022-08-12T21:52:28.209Z,28.20
2022-08-12T21:55:04.219Z,28.10
2022-08-12T21:57:51.435Z,28.10
2022-08-12T22:00:33.279Z,28.00
2022-08-12T22:04:10.891Z,28.00
2022-08-12T22:06:30.654Z,28.00
2022-08-12T22:09:02.677Z,27.90
2022-08-12T22:11:41.499Z,27.80
2022-08-12T22:14:18.059Z,27.80
2022-08-12T22:16:52.694Z,27.70
2022-08-12T22:19:20.947Z,27.70
2022-08-12T22:21:54.799Z,27.60
2022-08-12T22:24:26.381Z,27.50
2022-08-12T22:26:58.174Z,27.50
2022-08-12T22:29:43.901Z,27.50
2022-08-12T22:32:13.256Z,27.40
2022-08-12T22:34:44.816Z,27.40
2022-08-12T22:37:19.591Z,27.30
2022-08-12T22:39:49.022Z,27.20
2022-08-12T22:42:36.054Z,27.10
2022-08-12T22:45:23.052Z,27.00
2022-08-12T22:47:55.636Z,27.00
2022-08-12T22:50:29.400Z,26.90
2022-08-12T22:53:16.088Z,26.90
2022-08-12T22:55:59.809Z,26.80
2022-08-12T22:58:40.549Z,26.80
2022-08-12T23:01:10.823Z,26.60
2022-08-12T23:03:48.930Z,26.70
2022-08-12T23:06:23.686Z,26.60
2022-08-12T23:08:52.000Z,26.50
2022-08-12T23:11:23.352Z,26.50
2022-08-12T23:14:00.817Z,26.40
2022-08-12T23:16:33.379Z,26.30
2022-08-12T23:19:38.131Z,26.30
2022-08-12T23:23:05.844Z,26.20
2022-08-12T23:24:56.704Z,26.10
2022-08-12T23:27:52.159Z,26.10
2022-08-12T23:30:32.050Z,26.00
2022-08-12T23:33:19.809Z,26.00
2022-08-12T23:35:59.313Z,25.90
2022-08-12T23:38:32.762Z,25.90
2022-08-12T23:41:02.430Z,25.80
2022-08-12T23:43:40.045Z,25.80
2022-08-12T23:46:09.684Z,25.70
2022-08-12T23:48:37.707Z,25.70
2022-08-12T23:51:22.614Z,25.70
2022-08-12T23:54:00.088Z,25.60
2022-08-12T23:56:33.773Z,25.70
2022-08-12T23:59:10.154Z,25.60
