createdAt,value
2019-03-30T00:01:37.989Z,99.90
2019-03-30T00:04:06.662Z,99.90
2019-03-30T00:06:35.152Z,99.90
2019-03-30T00:09:05.937Z,99.90
2019-03-30T00:11:34.536Z,99.90
2019-03-30T00:17:32.307Z,99.90
2019-03-30T00:20:00.968Z,99.90
2019-03-30T00:22:29.452Z,99.90
2019-03-30T00:24:58.109Z,99.90
2019-03-30T00:27:26.944Z,99.90
2019-03-30T00:29:55.506Z,99.90
2019-03-30T00:32:24.018Z,99.90
2019-03-30T00:34:52.552Z,99.90
2019-03-30T00:37:21.117Z,99.90
2019-03-30T00:39:49.577Z,99.90
2019-03-30T00:42:18.153Z,99.90
2019-03-30T00:44:46.611Z,99.90
2019-03-30T00:47:15.111Z,99.90
2019-03-30T00:53:12.468Z,99.90
2019-03-30T00:55:41.001Z,99.90
2019-03-30T00:58:09.598Z,99.90
2019-03-30T01:00:38.273Z,99.90
2019-03-30T01:03:06.754Z,99.90
2019-03-30T01:05:36.749Z,99.90
2019-03-30T01:08:05.303Z,99.90
2019-03-30T01:10:33.832Z,99.90
2019-03-30T01:13:02.686Z,99.90
2019-03-30T01:15:31.283Z,99.90
2019-03-30T01:17:59.784Z,99.90
2019-03-30T01:20:28.446Z,99.90
2019-03-30T01:22:57.547Z,99.90
2019-03-30T01:25:26.064Z,99.90
2019-03-30T01:27:54.595Z,99.90
2019-03-30T01:30:23.808Z,99.90
2019-03-30T01:36:21.777Z,99.90
2019-03-30T01:38:50.340Z,99.90
2019-03-30T01:41:18.849Z,99.90
2019-03-30T01:43:47.407Z,99.90
2019-03-30T01:46:16.131Z,99.90
2019-03-30T01:48:44.739Z,99.90
2019-03-30T01:51:13.302Z,99.90
2019-03-30T01:53:41.807Z,99.90
2019-03-30T01:56:10.379Z,99.90
2019-03-30T01:58:38.901Z,99.90
2019-03-30T02:01:08.227Z,99.90
2019-03-30T02:03:36.778Z,99.90
2019-03-30T02:06:05.325Z,99.90
2019-03-30T02:08:33.918Z,99.90
2019-03-30T02:11:02.466Z,99.90
2019-03-30T02:13:31.518Z,99.90
2019-03-30T02:16:00.060Z,99.90
2019-03-30T02:18:28.569Z,99.90
2019-03-30T02:20:57.180Z,99.90
2019-03-30T02:23:25.687Z,99.90
2019-03-30T02:25:54.207Z,99.90
2019-03-30T02:28:22.708Z,99.90
2019-03-30T02:30:51.183Z,99.90
2019-03-30T02:33:19.774Z,99.90
2019-03-30T02:35:48.271Z,99.90
2019-03-30T02:38:16.804Z,99.90
2019-03-30T02:40:45.348Z,99.90
2019-03-30T02:43:14.017Z,99.90
2019-03-30T02:49:11.547Z,99.90
2019-03-30T02:51:40.055Z,99.90
2019-03-30T02:54:08.561Z,99.90
2019-03-30T02:56:37.125Z,99.90
2019-03-30T02:59:05.727Z,99.90
2019-03-30T03:01:34.726Z,99.90
2019-03-30T03:04:03.353Z,99.90
2019-03-30T03:06:31.857Z,99.90
2019-03-30T03:09:00.360Z,99.90
2019-03-30T03:11:28.956Z,99.90
2019-03-30T03:13:57.435Z,99.90
2019-03-30T03:16:29.003Z,99.90
2019-03-30T03:18:57.640Z,99.90
2019-03-30T03:21:26.245Z,99.90
2019-03-30T03:23:54.792Z,99.90
2019-03-30T03:26:23.320Z,99.90
2019-03-30T03:28:51.871Z,99.90
2019-03-30T03:31:20.488Z,99.90
2019-03-30T03:33:49.082Z,99.90
2019-03-30T03:36:17.642Z,99.90
2019-03-30T03:38:46.119Z,99.90
2019-03-30T03:41:14.618Z,99.90
2019-03-30T03:43:43.141Z,99.90
2019-03-30T03:46:11.702Z,99.90
2019-03-30T03:48:40.243Z,99.90
2019-03-30T03:51:25.050Z,99.90
2019-03-30T03:53:39.155Z,99.90
2019-03-30T03:56:08.089Z,99.90
2019-03-30T03:58:39.144Z,99.90
2019-03-30T04:01:08.112Z,99.90
2019-03-30T04:03:37.327Z,99.90
2019-03-30T04:06:06.915Z,99.90
2019-03-30T04:08:36.660Z,99.90
2019-03-30T04:11:07.058Z,99.90
2019-03-30T04:13:36.126Z,99.90
2019-03-30T04:16:04.760Z,99.90
2019-03-30T04:18:33.353Z,99.90
2019-03-30T04:21:01.967Z,99.90
2019-03-30T04:23:30.606Z,99.90
2019-03-30T04:25:59.117Z,99.90
2019-03-30T04:28:28.059Z,99.90
2019-03-30T04:30:56.507Z,99.90
2019-03-30T04:33:25.001Z,99.90
2019-03-30T04:35:54.463Z,99.90
2019-03-30T04:38:22.978Z,99.90
2019-03-30T04:40:51.540Z,99.90
2019-03-30T04:43:20.116Z,99.90
2019-03-30T04:45:49.794Z,99.90
2019-03-30T04:51:57.324Z,99.90
2019-03-30T04:54:17.433Z,99.90
2019-03-30T04:56:45.955Z,99.90
2019-03-30T04:59:14.475Z,99.90
2019-03-30T05:01:43.005Z,99.90
2019-03-30T05:04:11.502Z,99.90
2019-03-30T05:06:40.065Z,99.90
2019-03-30T05:09:08.656Z,99.90
2019-03-30T05:11:37.140Z,99.90
2019-03-30T05:14:05.718Z,99.90
2019-03-30T05:16:34.761Z,99.90
2019-03-30T05:19:04.854Z,99.90
2019-03-30T05:21:33.410Z,99.90
2019-03-30T05:24:01.917Z,99.90
2019-03-30T05:26:30.465Z,99.90
2019-03-30T05:28:58.989Z,99.90
2019-03-30T05:34:56.214Z,99.90
2019-03-30T05:37:24.850Z,99.90
2019-03-30T05:39:53.470Z,99.90
2019-03-30T05:42:21.993Z,99.90
2019-03-30T05:44:50.535Z,99.90
2019-03-30T05:47:19.072Z,99.90
2019-03-30T05:49:47.556Z,99.90
2019-03-30T05:52:26.233Z,99.90
2019-03-30T05:54:46.313Z,99.90
2019-03-30T05:57:14.898Z,99.90
2019-03-30T05:59:43.378Z,99.90
2019-03-30T06:02:11.994Z,99.90
2019-03-30T06:08:21.343Z,99.90
2019-03-30T06:10:49.965Z,99.90
2019-03-30T06:13:18.491Z,99.90
2019-03-30T06:15:47.110Z,99.90
2019-03-30T06:18:15.675Z,99.90
2019-03-30T06:20:44.416Z,99.90
2019-03-30T06:23:13.083Z,99.90
2019-03-30T06:25:41.603Z,99.90
2019-03-30T06:28:10.160Z,99.90
2019-03-30T06:30:38.746Z,99.90
2019-03-30T06:33:07.352Z,99.90
2019-03-30T06:35:35.914Z,99.90
2019-03-30T06:38:04.494Z,99.90
2019-03-30T06:40:33.098Z,99.90
2019-03-30T06:43:01.594Z,99.90
2019-03-30T06:45:30.300Z,99.90
2019-03-30T06:47:58.857Z,99.90
2019-03-30T06:50:27.382Z,99.90
2019-03-30T06:52:58.676Z,99.90
2019-03-30T06:58:55.326Z,99.90
2019-03-30T07:01:23.995Z,99.90
2019-03-30T07:03:52.708Z,99.90
2019-03-30T07:06:22.114Z,99.90
2019-03-30T07:08:54.076Z,99.90
2019-03-30T07:11:25.311Z,99.90
2019-03-30T07:13:57.254Z,99.90
2019-03-30T07:16:29.114Z,99.90
2019-03-30T07:19:00.727Z,99.90
2019-03-30T07:21:29.269Z,99.90
2019-03-30T07:27:14.365Z,99.90
2019-03-30T07:29:42.893Z,99.90
2019-03-30T07:32:17.895Z,99.90
2019-03-30T07:34:46.432Z,99.90
2019-03-30T07:37:15.032Z,99.90
2019-03-30T07:43:12.082Z,99.90
2019-03-30T07:45:40.662Z,99.90
2019-03-30T07:48:09.261Z,99.90
2019-03-30T07:50:37.814Z,99.90
2019-03-30T07:53:06.310Z,99.90
2019-03-30T07:55:34.832Z,99.90
2019-03-30T07:58:03.412Z,99.90
2019-03-30T08:00:32.018Z,99.90
2019-03-30T08:03:01.743Z,99.90
2019-03-30T08:05:31.554Z,99.90
2019-03-30T08:08:01.119Z,99.90
2019-03-30T08:10:29.672Z,99.90
2019-03-30T08:12:58.267Z,99.90
2019-03-30T08:15:26.803Z,99.90
2019-03-30T08:17:55.311Z,99.90
2019-03-30T08:20:23.866Z,99.90
2019-03-30T08:22:52.435Z,99.90
2019-03-30T08:25:20.936Z,99.90
2019-03-30T08:27:49.528Z,99.90
2019-03-30T08:30:18.223Z,99.90
2019-03-30T08:32:46.814Z,99.90
2019-03-30T08:35:15.325Z,99.90
2019-03-30T08:37:43.921Z,99.90
2019-03-30T08:40:12.495Z,99.50
2019-03-30T08:42:42.736Z,97.90
2019-03-30T08:45:11.771Z,96.60
2019-03-30T08:47:40.624Z,95.40
2019-03-30T08:50:10.272Z,93.30
2019-03-30T08:52:38.837Z,92.30
2019-03-30T08:55:09.041Z,90.80
2019-03-30T08:57:37.702Z,90.60
2019-03-30T09:00:07.287Z,90.40
2019-03-30T09:02:35.872Z,89.40
2019-03-30T09:05:06.923Z,85.70
2019-03-30T09:07:35.569Z,84.20
2019-03-30T09:10:06.554Z,83.40
2019-03-30T09:12:35.094Z,82.10
2019-03-30T09:15:05.399Z,81.20
2019-03-30T09:17:37.126Z,80.10
2019-03-30T09:20:06.683Z,78.50
2019-03-30T09:22:35.235Z,77.20
2019-03-30T09:25:04.470Z,76.40
2019-03-30T09:27:33.386Z,75.50
2019-03-30T09:30:01.917Z,74.60
2019-03-30T09:32:30.438Z,73.40
2019-03-30T09:34:59.002Z,72.30
2019-03-30T09:37:27.504Z,71.20
2019-03-30T09:39:56.387Z,70.60
2019-03-30T09:42:24.968Z,70.30
2019-03-30T09:44:53.614Z,70.50
2019-03-30T09:47:22.122Z,69.30
2019-03-30T09:49:50.638Z,69.80
2019-03-30T09:52:19.316Z,69.30
2019-03-30T09:54:47.893Z,67.50
2019-03-30T09:57:16.641Z,68.00
2019-03-30T09:59:45.161Z,67.80
2019-03-30T10:02:13.699Z,67.10
2019-03-30T10:04:42.222Z,66.90
2019-03-30T10:07:10.833Z,67.30
2019-03-30T10:09:39.422Z,67.50
2019-03-30T10:12:07.956Z,67.30
2019-03-30T10:14:36.566Z,69.00
2019-03-30T10:17:05.109Z,68.40
2019-03-30T10:19:33.704Z,67.30
2019-03-30T10:22:02.345Z,66.70
2019-03-30T10:24:37.896Z,66.10
2019-03-30T10:27:01.052Z,66.20
2019-03-30T10:29:29.667Z,65.90
2019-03-30T10:31:59.900Z,65.90
2019-03-30T10:34:30.028Z,65.50
2019-03-30T10:36:58.550Z,65.50
2019-03-30T10:39:27.103Z,64.90
2019-03-30T10:41:55.710Z,63.70
2019-03-30T10:44:24.696Z,63.00
2019-03-30T10:46:53.296Z,62.70
2019-03-30T10:49:21.887Z,62.10
2019-03-30T10:51:50.486Z,61.70
2019-03-30T10:54:19.112Z,61.70
2019-03-30T10:56:47.951Z,61.00
2019-03-30T10:59:16.799Z,60.90
2019-03-30T11:01:45.359Z,60.30
2019-03-30T11:04:13.890Z,60.30
2019-03-30T11:06:42.615Z,60.50
2019-03-30T11:09:11.168Z,62.80
2019-03-30T11:11:39.705Z,62.30
2019-03-30T11:14:08.435Z,60.40
2019-03-30T11:16:36.941Z,59.20
2019-03-30T11:19:05.479Z,57.60
2019-03-30T11:21:34.032Z,57.90
2019-03-30T11:24:02.635Z,58.30
2019-03-30T11:26:31.163Z,58.00
2019-03-30T11:28:59.733Z,57.20
2019-03-30T11:31:28.294Z,56.80
2019-03-30T11:33:56.856Z,56.90
2019-03-30T11:36:25.796Z,56.30
2019-03-30T11:38:54.379Z,55.80
2019-03-30T11:41:24.938Z,55.00
2019-03-30T11:43:53.168Z,55.50
2019-03-30T11:46:21.734Z,55.50
2019-03-30T11:48:50.360Z,55.40
2019-03-30T11:51:19.043Z,56.80
2019-03-30T11:53:47.559Z,58.30
2019-03-30T11:56:16.217Z,58.80
2019-03-30T11:58:44.722Z,57.90
2019-03-30T12:01:13.411Z,56.00
2019-03-30T12:03:41.939Z,54.40
2019-03-30T12:06:10.666Z,53.60
2019-03-30T12:08:39.191Z,52.70
2019-03-30T12:11:08.109Z,51.70
2019-03-30T12:13:36.712Z,51.30
2019-03-30T12:16:05.377Z,51.50
2019-03-30T12:18:33.929Z,51.10
2019-03-30T12:21:02.464Z,49.60
2019-03-30T12:23:31.071Z,49.10
2019-03-30T12:25:59.628Z,49.50
2019-03-30T12:28:28.225Z,49.70
2019-03-30T12:30:56.825Z,50.80
2019-03-30T12:33:25.342Z,49.40
2019-03-30T12:35:54.058Z,49.60
2019-03-30T12:38:22.576Z,49.80
2019-03-30T12:40:51.526Z,49.80
2019-03-30T12:43:20.199Z,48.80
2019-03-30T12:45:48.721Z,48.80
2019-03-30T12:48:17.330Z,48.60
2019-03-30T12:50:46.308Z,49.10
2019-03-30T12:53:14.885Z,48.70
2019-03-30T12:55:49.534Z,47.80
2019-03-30T12:58:13.802Z,46.90
2019-03-30T13:00:44.425Z,46.40
2019-03-30T13:03:13.116Z,45.40
2019-03-30T13:05:43.247Z,45.90
2019-03-30T13:08:11.778Z,45.70
2019-03-30T13:10:40.291Z,45.20
2019-03-30T13:13:08.804Z,44.70
2019-03-30T13:15:37.830Z,44.40
2019-03-30T13:18:06.426Z,44.40
2019-03-30T13:20:35.092Z,45.50
2019-03-30T13:23:03.752Z,46.10
2019-03-30T13:25:32.305Z,46.90
2019-03-30T13:28:00.970Z,47.70
2019-03-30T13:30:29.561Z,46.90
2019-03-30T13:32:58.175Z,46.30
2019-03-30T13:35:26.734Z,45.30
2019-03-30T13:37:55.328Z,45.20
2019-03-30T13:40:23.829Z,44.00
2019-03-30T13:42:52.408Z,43.00
2019-03-30T13:45:21.083Z,42.10
2019-03-30T13:47:49.682Z,41.00
2019-03-30T13:50:18.998Z,41.50
2019-03-30T13:52:47.632Z,41.20
2019-03-30T13:55:16.239Z,41.90
2019-03-30T13:57:44.823Z,43.00
2019-03-30T14:00:13.556Z,42.40
2019-03-30T14:02:44.037Z,43.20
2019-03-30T14:05:12.482Z,43.10
2019-03-30T14:07:41.091Z,43.10
2019-03-30T14:10:10.238Z,43.70
2019-03-30T14:12:38.745Z,44.70
2019-03-30T14:15:09.444Z,45.90
2019-03-30T14:17:38.304Z,46.90
2019-03-30T14:20:07.723Z,46.50
2019-03-30T14:22:37.335Z,46.60
2019-03-30T14:25:07.202Z,47.90
2019-03-30T14:27:35.794Z,48.60
2019-03-30T14:30:06.771Z,48.70
2019-03-30T14:32:35.628Z,48.50
2019-03-30T14:35:06.492Z,48.90
2019-03-30T14:37:35.108Z,49.40
2019-03-30T14:40:04.808Z,49.70
2019-03-30T14:42:33.524Z,50.50
2019-03-30T14:45:02.067Z,50.30
2019-03-30T14:47:30.675Z,51.00
2019-03-30T14:49:59.500Z,51.50
2019-03-30T14:52:28.101Z,52.20
2019-03-30T14:54:56.615Z,51.00
2019-03-30T14:57:25.215Z,50.90
2019-03-30T14:59:53.882Z,50.80
2019-03-30T15:02:22.591Z,50.90
2019-03-30T15:04:51.518Z,51.50
2019-03-30T15:07:27.643Z,51.80
2019-03-30T15:09:56.283Z,51.60
2019-03-30T15:12:26.430Z,51.50
2019-03-30T15:14:55.054Z,51.80
2019-03-30T15:17:23.622Z,52.00
2019-03-30T15:19:53.677Z,53.00
2019-03-30T15:22:22.349Z,54.20
2019-03-30T15:24:52.099Z,54.60
2019-03-30T15:27:21.049Z,55.10
2019-03-30T15:29:49.960Z,54.60
2019-03-30T15:32:18.607Z,54.80
2019-03-30T15:34:47.392Z,55.50
2019-03-30T15:37:15.957Z,55.50
2019-03-30T15:39:44.618Z,56.10
2019-03-30T15:42:13.302Z,56.40
2019-03-30T15:44:41.977Z,56.60
2019-03-30T15:47:10.571Z,56.80
2019-03-30T15:49:39.172Z,56.40
2019-03-30T15:52:13.896Z,55.70
2019-03-30T15:54:38.152Z,55.90
2019-03-30T15:57:13.877Z,56.00
2019-03-30T15:59:37.031Z,55.90
2019-03-30T16:02:05.843Z,55.70
2019-03-30T16:04:34.434Z,55.60
2019-03-30T16:07:03.067Z,55.60
2019-03-30T16:09:32.021Z,56.60
2019-03-30T16:12:00.776Z,56.20
2019-03-30T16:14:29.361Z,56.30
2019-03-30T16:16:59.635Z,56.40
2019-03-30T16:19:28.268Z,56.70
2019-03-30T16:21:56.842Z,56.90
2019-03-30T16:24:25.383Z,57.00
2019-03-30T16:26:55.086Z,56.70
2019-03-30T16:29:23.701Z,56.60
2019-03-30T16:31:54.570Z,57.00
2019-03-30T16:34:23.119Z,56.20
2019-03-30T16:36:51.653Z,56.00
2019-03-30T16:39:20.241Z,56.10
2019-03-30T16:41:48.835Z,56.90
2019-03-30T16:44:17.532Z,57.00
2019-03-30T16:46:46.105Z,56.90
2019-03-30T16:49:14.828Z,57.30
2019-03-30T16:51:43.414Z,57.60
2019-03-30T16:54:11.941Z,58.50
2019-03-30T16:56:40.418Z,59.10
2019-03-30T16:59:09.729Z,59.70
2019-03-30T17:01:38.291Z,59.90
2019-03-30T17:04:06.896Z,60.60
2019-03-30T17:06:35.515Z,61.40
2019-03-30T17:09:05.579Z,61.70
2019-03-30T17:11:34.584Z,62.10
2019-03-30T17:14:03.682Z,61.70
2019-03-30T17:16:32.180Z,61.80
2019-03-30T17:19:01.842Z,61.10
2019-03-30T17:21:33.139Z,61.10
2019-03-30T17:24:01.754Z,61.20
2019-03-30T17:26:33.152Z,61.00
2019-03-30T17:29:02.152Z,61.90
2019-03-30T17:31:36.760Z,62.80
2019-03-30T17:34:07.121Z,63.00
2019-03-30T17:36:35.722Z,62.90
2019-03-30T17:39:06.674Z,63.60
2019-03-30T17:41:35.310Z,64.50
2019-03-30T17:44:03.976Z,65.50
2019-03-30T17:46:32.582Z,66.70
2019-03-30T17:49:01.156Z,68.80
2019-03-30T17:51:29.770Z,70.00
2019-03-30T17:53:58.335Z,71.30
2019-03-30T17:56:26.944Z,72.00
2019-03-30T17:58:55.566Z,72.70
2019-03-30T18:01:24.200Z,73.50
2019-03-30T18:03:52.770Z,74.20
2019-03-30T18:06:21.679Z,74.70
2019-03-30T18:08:50.246Z,75.50
2019-03-30T18:11:18.854Z,76.20
2019-03-30T18:13:48.806Z,76.80
2019-03-30T18:16:17.419Z,77.40
2019-03-30T18:18:45.983Z,77.80
2019-03-30T18:21:14.660Z,78.50
2019-03-30T18:23:47.472Z,79.30
2019-03-30T18:26:15.071Z,80.00
2019-03-30T18:28:43.679Z,80.70
2019-03-30T18:31:12.310Z,81.60
2019-03-30T18:33:41.133Z,82.40
2019-03-30T18:36:09.732Z,82.80
2019-03-30T18:38:42.433Z,83.90
2019-03-30T18:41:10.994Z,84.90
2019-03-30T18:43:39.607Z,85.40
2019-03-30T18:46:08.172Z,86.00
2019-03-30T18:48:36.793Z,86.70
2019-03-30T18:51:05.437Z,86.80
2019-03-30T18:53:34.226Z,86.90
2019-03-30T18:56:02.758Z,86.90
2019-03-30T18:58:41.505Z,87.20
2019-03-30T19:01:01.529Z,87.20
2019-03-30T19:03:30.094Z,87.20
2019-03-30T19:06:00.347Z,87.10
2019-03-30T19:08:28.982Z,86.90
2019-03-30T19:10:57.556Z,87.00
2019-03-30T19:13:26.140Z,87.20
2019-03-30T19:15:54.735Z,87.40
2019-03-30T19:18:23.341Z,87.30
2019-03-30T19:20:51.929Z,87.20
2019-03-30T19:23:20.539Z,87.50
2019-03-30T19:25:49.105Z,87.50
2019-03-30T19:28:17.682Z,87.30
2019-03-30T19:30:46.256Z,87.50
2019-03-30T19:33:14.877Z,87.70
2019-03-30T19:35:43.415Z,88.10
2019-03-30T19:38:12.014Z,88.70
2019-03-30T19:40:40.729Z,89.40
2019-03-30T19:43:09.289Z,90.00
2019-03-30T19:45:37.935Z,90.30
2019-03-30T19:48:06.458Z,90.60
2019-03-30T19:50:35.058Z,90.90
2019-03-30T19:53:03.703Z,91.30
2019-03-30T19:55:32.800Z,91.50
2019-03-30T19:58:01.427Z,92.00
2019-03-30T20:00:30.135Z,92.50
2019-03-30T20:02:59.009Z,92.90
2019-03-30T20:05:27.572Z,93.30
2019-03-30T20:07:56.191Z,93.90
2019-03-30T20:10:25.934Z,94.40
2019-03-30T20:12:55.410Z,95.00
2019-03-30T20:15:25.598Z,95.70
2019-03-30T20:17:54.123Z,95.90
2019-03-30T20:20:22.724Z,96.30
2019-03-30T20:22:51.383Z,96.60
2019-03-30T20:25:19.969Z,97.10
2019-03-30T20:27:48.468Z,97.50
2019-03-30T20:30:17.849Z,97.90
2019-03-30T20:32:46.504Z,98.30
2019-03-30T20:35:15.249Z,98.70
2019-03-30T20:37:43.804Z,99.10
2019-03-30T20:40:12.711Z,99.40
2019-03-30T20:42:41.563Z,99.90
2019-03-30T20:45:10.372Z,99.90
2019-03-30T20:47:38.981Z,99.90
2019-03-30T20:50:08.343Z,99.90
2019-03-30T20:52:36.917Z,99.90
2019-03-30T20:55:07.520Z,99.90
2019-03-30T20:57:36.091Z,99.90
2019-03-30T21:00:08.863Z,99.90
2019-03-30T21:02:37.396Z,99.90
2019-03-30T21:05:07.216Z,99.90
2019-03-30T21:07:35.825Z,99.90
2019-03-30T21:10:10.486Z,99.90
2019-03-30T21:12:39.051Z,99.90
2019-03-30T21:15:08.253Z,99.90
2019-03-30T21:17:38.376Z,99.90
2019-03-30T21:20:07.606Z,99.90
2019-03-30T21:22:36.833Z,99.90
2019-03-30T21:25:06.350Z,99.90
2019-03-30T21:27:35.004Z,99.90
2019-03-30T21:30:06.815Z,99.90
2019-03-30T21:32:35.435Z,99.90
2019-03-30T21:35:05.958Z,99.90
2019-03-30T21:37:34.508Z,99.90
2019-03-30T21:40:03.715Z,99.90
2019-03-30T21:42:32.346Z,99.90
2019-03-30T21:45:01.013Z,99.90
2019-03-30T21:47:29.568Z,99.90
2019-03-30T21:49:58.143Z,99.90
2019-03-30T21:52:27.797Z,99.90
2019-03-30T21:54:57.990Z,99.90
2019-03-30T21:57:26.761Z,99.90
2019-03-30T22:00:09.260Z,99.90
2019-03-30T22:02:25.654Z,99.90
2019-03-30T22:04:54.192Z,99.90
2019-03-30T22:07:23.102Z,99.90
2019-03-30T22:09:51.916Z,99.90
2019-03-30T22:12:20.594Z,99.90
2019-03-30T22:14:50.669Z,99.90
2019-03-30T22:17:19.282Z,99.90
2019-03-30T22:19:47.863Z,99.90
2019-03-30T22:22:16.799Z,99.90
2019-03-30T22:24:45.360Z,99.90
2019-03-30T22:27:13.941Z,99.90
2019-03-30T22:29:43.188Z,99.90
2019-03-30T22:32:11.718Z,99.90
2019-03-30T22:34:40.315Z,99.90
2019-03-30T22:37:08.845Z,99.90
2019-03-30T22:39:37.411Z,99.90
2019-03-30T22:42:05.950Z,99.90
2019-03-30T22:44:34.605Z,99.90
2019-03-30T22:47:03.130Z,99.90
2019-03-30T22:49:31.716Z,99.90
2019-03-30T22:52:00.346Z,99.90
2019-03-30T22:54:28.855Z,99.90
2019-03-30T22:56:57.432Z,99.90
2019-03-30T23:02:54.635Z,99.90
2019-03-30T23:05:23.288Z,99.90
2019-03-30T23:07:52.518Z,99.90
2019-03-30T23:10:21.136Z,99.90
2019-03-30T23:12:49.641Z,99.90
2019-03-30T23:15:18.125Z,99.90
2019-03-30T23:17:46.698Z,99.90
2019-03-30T23:20:15.259Z,99.90
2019-03-30T23:22:43.847Z,99.90
2019-03-30T23:25:13.945Z,99.90
2019-03-30T23:27:42.478Z,99.90
2019-03-30T23:30:11.370Z,99.90
2019-03-30T23:32:39.876Z,99.90
2019-03-30T23:35:08.655Z,99.90
2019-03-30T23:37:37.230Z,99.90
2019-03-30T23:40:06.458Z,99.90
2019-03-30T23:42:34.973Z,99.90
2019-03-30T23:45:05.219Z,99.90
2019-03-30T23:47:33.793Z,99.90
2019-03-30T23:50:02.326Z,99.90
2019-03-30T23:52:32.426Z,99.90
2019-03-30T23:55:00.987Z,99.90
2019-03-30T23:57:29.556Z,99.90
2019-03-30T23:59:58.124Z,99.90
