createdAt,value
2022-08-19T00:01:53.519Z,27.20
2022-08-19T00:04:24.585Z,27.60
2022-08-19T00:06:52.029Z,27.20
2022-08-19T00:09:21.160Z,26.37
2022-08-19T00:11:47.868Z,29.23
2022-08-19T00:14:17.276Z,25.48
2022-08-19T00:16:46.274Z,25.58
2022-08-19T00:19:13.006Z,24.27
2022-08-19T00:21:39.522Z,26.90
2022-08-19T00:24:10.573Z,27.80
2022-08-19T00:26:38.016Z,28.48
2022-08-19T00:29:06.506Z,28.00
2022-08-19T00:31:33.059Z,28.52
2022-08-19T00:33:59.571Z,26.57
2022-08-19T00:36:26.219Z,28.10
2022-08-19T00:38:52.973Z,33.17
2022-08-19T00:41:21.506Z,28.27
2022-08-19T00:44:17.577Z,30.42
2022-08-19T00:46:55.656Z,32.80
2022-08-19T00:49:36.120Z,30.45
2022-08-19T00:52:13.345Z,31.58
2022-08-19T00:54:40.485Z,29.95
2022-08-19T00:57:10.314Z,29.45
2022-08-19T00:59:56.298Z,30.53
2022-08-19T01:02:27.845Z,32.65
2022-08-19T01:04:54.777Z,29.25
2022-08-19T01:07:21.283Z,34.92
2022-08-19T01:09:47.844Z,28.25
2022-08-19T01:12:15.144Z,30.47
2022-08-19T01:14:41.876Z,28.13
2022-08-19T01:17:12.453Z,26.70
2022-08-19T01:19:43.729Z,32.08
2022-08-19T01:22:28.732Z,32.15
2022-08-19T01:24:55.424Z,35.00
2022-08-19T01:27:23.339Z,34.00
2022-08-19T01:29:51.164Z,32.05
2022-08-19T01:32:32.389Z,31.33
2022-08-19T01:35:00.727Z,34.30
2022-08-19T01:37:27.393Z,30.53
2022-08-19T01:39:53.953Z,28.52
2022-08-19T01:42:20.435Z,31.95
2022-08-19T01:44:56.835Z,34.42
2022-08-19T01:47:23.281Z,35.25
2022-08-19T01:49:49.740Z,32.00
2022-08-19T01:52:16.196Z,32.38
2022-08-19T01:54:42.659Z,29.55
2022-08-19T01:57:13.433Z,32.33
2022-08-19T01:59:42.033Z,31.80
2022-08-19T02:02:08.570Z,30.50
2022-08-19T02:04:36.052Z,30.55
2022-08-19T02:07:02.561Z,34.70
2022-08-19T02:09:29.109Z,33.80
2022-08-19T02:11:55.628Z,33.17
2022-08-19T02:14:22.065Z,34.33
2022-08-19T02:16:48.551Z,36.17
2022-08-19T02:19:15.009Z,43.83
2022-08-19T02:21:41.519Z,43.25
2022-08-19T02:24:08.020Z,53.70
2022-08-19T02:26:34.649Z,57.60
2022-08-19T02:29:01.173Z,61.78
2022-08-19T02:31:28.526Z,70.50
2022-08-19T02:33:56.754Z,81.40
2022-08-19T02:36:25.417Z,77.22
2022-08-19T02:38:54.357Z,68.27
2022-08-19T02:41:26.941Z,68.70
2022-08-19T02:44:26.362Z,68.60
2022-08-19T02:46:41.468Z,70.20
2022-08-19T02:49:09.055Z,71.45
2022-08-19T02:51:41.038Z,76.50
2022-08-19T02:54:09.434Z,78.43
2022-08-19T02:56:38.693Z,75.25
2022-08-19T02:59:06.462Z,78.95
2022-08-19T03:01:33.521Z,82.85
2022-08-19T03:04:05.763Z,78.83
2022-08-19T03:06:33.076Z,77.78
2022-08-19T03:08:59.588Z,78.30
2022-08-19T03:11:27.384Z,85.75
2022-08-19T03:13:54.771Z,77.45
2022-08-19T03:16:24.951Z,75.77
2022-08-19T03:18:53.063Z,75.15
2022-08-19T03:21:25.902Z,72.18
2022-08-19T03:23:57.103Z,69.47
2022-08-19T03:26:23.588Z,73.07
2022-08-19T03:28:51.620Z,74.33
2022-08-19T03:31:43.552Z,77.18
2022-08-19T03:34:15.374Z,73.68
2022-08-19T03:36:42.164Z,76.88
2022-08-19T03:39:08.621Z,79.80
2022-08-19T03:41:44.851Z,76.47
2022-08-19T03:44:19.480Z,72.72
2022-08-19T03:46:52.461Z,78.65
2022-08-19T03:49:20.461Z,70.07
2022-08-19T03:51:48.641Z,71.88
2022-08-19T03:54:17.293Z,70.20
2022-08-19T03:56:45.426Z,67.70
2022-08-19T03:59:15.345Z,72.53
2022-08-19T04:01:42.138Z,66.05
2022-08-19T04:04:09.439Z,68.18
2022-08-19T04:06:39.844Z,66.37
2022-08-19T04:09:09.693Z,70.00
2022-08-19T04:11:43.960Z,62.42
2022-08-19T04:14:14.187Z,67.50
2022-08-19T04:16:40.656Z,62.13
2022-08-19T04:19:07.973Z,66.40
2022-08-19T04:21:34.978Z,62.03
2022-08-19T04:24:01.642Z,61.65
2022-08-19T04:26:33.652Z,60.53
2022-08-19T04:29:11.693Z,65.63
2022-08-19T04:31:39.006Z,59.67
2022-08-19T04:34:08.904Z,60.08
2022-08-19T04:36:37.609Z,59.72
2022-08-19T04:39:10.444Z,56.67
2022-08-19T04:41:37.624Z,55.40
2022-08-19T04:44:05.272Z,55.10
2022-08-19T04:46:39.173Z,64.70
2022-08-19T04:49:13.017Z,58.95
2022-08-19T04:51:42.831Z,53.33
2022-08-19T04:54:09.869Z,64.05
2022-08-19T04:56:36.535Z,56.03
2022-08-19T04:59:03.049Z,58.25
2022-08-19T05:01:30.636Z,56.45
2022-08-19T05:03:58.380Z,60.13
2022-08-19T05:06:24.981Z,61.13
2022-08-19T05:08:51.438Z,57.77
2022-08-19T05:11:26.316Z,62.92
2022-08-19T05:13:53.471Z,60.20
2022-08-19T05:16:22.190Z,53.53
2022-08-19T05:18:49.316Z,61.72
2022-08-19T05:21:18.040Z,63.03
2022-08-19T05:23:44.571Z,61.88
2022-08-19T05:26:11.040Z,64.22
2022-08-19T05:28:37.510Z,62.67
2022-08-19T05:31:03.985Z,62.50
2022-08-19T05:33:31.039Z,64.03
2022-08-19T05:35:57.456Z,64.40
2022-08-19T05:38:23.943Z,59.92
2022-08-19T05:40:50.453Z,56.20
2022-08-19T05:43:16.994Z,54.35
2022-08-19T05:45:44.194Z,51.10
2022-08-19T05:48:12.281Z,53.13
2022-08-19T05:50:43.002Z,52.25
2022-08-19T05:53:09.785Z,53.03
2022-08-19T05:55:36.603Z,57.22
2022-08-19T05:58:03.140Z,59.67
2022-08-19T06:00:29.658Z,54.53
2022-08-19T06:02:56.376Z,54.63
2022-08-19T06:05:23.060Z,54.92
2022-08-19T06:07:49.611Z,55.85
2022-08-19T06:10:16.302Z,49.20
2022-08-19T06:12:42.760Z,53.67
2022-08-19T06:15:12.363Z,52.05
2022-08-19T06:17:39.819Z,51.97
2022-08-19T06:20:09.847Z,54.95
2022-08-19T06:22:47.031Z,53.17
2022-08-19T06:25:15.533Z,47.58
2022-08-19T06:28:11.465Z,50.30
2022-08-19T06:30:29.088Z,51.63
2022-08-19T06:32:55.546Z,51.42
2022-08-19T06:35:22.132Z,54.53
2022-08-19T06:37:48.697Z,49.53
2022-08-19T06:40:15.677Z,46.58
2022-08-19T06:42:54.073Z,50.25
2022-08-19T06:45:25.002Z,43.25
2022-08-19T06:47:52.548Z,44.30
2022-08-19T06:50:20.370Z,45.97
2022-08-19T06:52:46.821Z,45.22
2022-08-19T06:55:13.279Z,46.38
2022-08-19T06:57:39.765Z,47.75
2022-08-19T07:00:09.724Z,44.33
2022-08-19T07:02:38.807Z,42.28
2022-08-19T07:05:06.705Z,43.97
2022-08-19T07:07:33.319Z,45.20
2022-08-19T07:10:02.753Z,43.55
2022-08-19T07:12:32.648Z,44.07
2022-08-19T07:14:59.534Z,43.17
2022-08-19T07:17:26.399Z,47.63
2022-08-19T07:19:54.538Z,42.83
2022-08-19T07:22:22.592Z,41.60
2022-08-19T07:24:51.723Z,46.43
2022-08-19T07:27:18.806Z,38.38
2022-08-19T07:29:57.159Z,42.30
2022-08-19T07:32:26.215Z,38.50
2022-08-19T07:34:52.721Z,35.72
2022-08-19T07:37:19.244Z,35.80
2022-08-19T07:39:45.762Z,35.20
2022-08-19T07:42:13.168Z,37.65
2022-08-19T07:47:07.522Z,35.90
2022-08-19T07:49:53.981Z,33.40
2022-08-19T07:52:20.522Z,30.10
2022-08-19T07:54:46.970Z,29.08
2022-08-19T07:57:13.427Z,25.58
2022-08-19T07:59:40.057Z,25.95
2022-08-19T08:02:06.894Z,26.40
2022-08-19T08:04:33.470Z,25.35
2022-08-19T08:07:00.145Z,26.48
2022-08-19T08:09:30.931Z,28.90
2022-08-19T08:12:05.145Z,31.08
2022-08-19T08:14:51.009Z,26.33
2022-08-19T08:17:48.872Z,27.77
2022-08-19T08:20:14.252Z,27.05
2022-08-19T08:22:44.723Z,26.10
2022-08-19T08:25:17.715Z,26.60
2022-08-19T08:27:46.232Z,27.57
2022-08-19T08:30:17.879Z,25.13
2022-08-19T08:32:45.306Z,27.27
2022-08-19T08:35:15.934Z,27.98
2022-08-19T08:37:42.395Z,31.08
2022-08-19T08:40:44.103Z,33.47
2022-08-19T08:43:32.345Z,34.30
2022-08-19T08:46:06.726Z,30.60
2022-08-19T08:48:37.106Z,28.75
2022-08-19T08:51:09.989Z,27.52
2022-08-19T08:53:41.419Z,28.10
2022-08-19T08:56:11.515Z,26.45
2022-08-19T08:59:05.331Z,30.20
2022-08-19T09:01:31.809Z,26.20
2022-08-19T09:04:02.809Z,31.52
2022-08-19T09:07:03.828Z,30.33
2022-08-19T09:09:50.380Z,27.55
2022-08-19T09:12:29.135Z,30.65
2022-08-19T09:15:07.234Z,30.90
2022-08-19T09:17:33.779Z,30.95
2022-08-19T09:20:22.249Z,32.77
2022-08-19T09:22:48.980Z,31.67
2022-08-19T09:25:26.685Z,29.52
2022-08-19T09:27:55.531Z,27.42
2022-08-19T09:30:32.213Z,27.67
2022-08-19T09:33:00.290Z,27.53
2022-08-19T09:35:29.350Z,26.10
2022-08-19T09:37:59.436Z,27.60
2022-08-19T09:40:30.026Z,26.05
2022-08-19T09:42:58.182Z,25.73
2022-08-19T09:45:24.879Z,23.20
2022-08-19T09:47:54.355Z,27.13
2022-08-19T09:50:22.736Z,22.85
2022-08-19T09:52:54.072Z,22.67
2022-08-19T09:55:24.834Z,22.05
2022-08-19T09:57:59.062Z,23.97
2022-08-19T10:00:25.561Z,21.23
2022-08-19T10:02:53.266Z,19.00
2022-08-19T10:05:23.203Z,22.77
2022-08-19T10:07:53.565Z,22.77
2022-08-19T10:10:20.176Z,17.83
2022-08-19T10:12:46.669Z,17.05
2022-08-19T10:15:15.461Z,17.77
2022-08-19T10:17:48.005Z,16.92
2022-08-19T10:20:21.435Z,17.58
2022-08-19T10:22:47.946Z,14.67
2022-08-19T10:25:18.443Z,15.60
2022-08-19T10:27:47.908Z,20.05
2022-08-19T10:30:18.126Z,16.58
2022-08-19T10:32:46.786Z,18.35
2022-08-19T10:35:14.228Z,15.20
2022-08-19T10:37:56.794Z,17.35
2022-08-19T10:40:24.235Z,16.83
2022-08-19T10:42:50.786Z,19.27
2022-08-19T10:45:17.298Z,19.63
2022-08-19T10:47:43.766Z,18.43
2022-08-19T10:50:11.944Z,19.48
2022-08-19T10:52:39.511Z,24.13
2022-08-19T10:55:15.874Z,26.02
2022-08-19T11:00:28.864Z,24.43
2022-08-19T11:02:55.427Z,25.00
2022-08-19T11:05:21.911Z,31.38
2022-08-19T11:07:51.421Z,33.70
2022-08-19T11:10:21.404Z,35.88
2022-08-19T11:12:48.617Z,36.73
2022-08-19T11:15:15.120Z,34.15
2022-08-19T11:17:42.193Z,28.60
2022-08-19T11:20:09.350Z,29.75
2022-08-19T11:22:40.549Z,27.90
2022-08-19T11:25:10.284Z,30.87
2022-08-19T11:27:42.956Z,26.20
2022-08-19T11:30:13.002Z,29.23
2022-08-19T11:32:43.441Z,30.63
2022-08-19T11:35:12.313Z,31.58
2022-08-19T11:37:38.858Z,32.60
2022-08-19T11:40:07.088Z,32.42
2022-08-19T11:42:33.660Z,29.83
2022-08-19T11:45:00.104Z,28.85
2022-08-19T11:47:26.602Z,30.30
2022-08-19T11:49:53.105Z,27.80
2022-08-19T11:52:19.576Z,28.27
2022-08-19T11:54:46.018Z,27.45
2022-08-19T11:57:12.568Z,29.48
2022-08-19T11:59:39.033Z,29.50
2022-08-19T12:02:05.491Z,28.83
2022-08-19T12:04:31.941Z,29.58
2022-08-19T12:06:58.379Z,28.17
2022-08-19T12:09:24.824Z,26.08
2022-08-19T12:11:51.974Z,23.83
2022-08-19T12:14:18.667Z,23.17
2022-08-19T12:16:51.463Z,19.58
2022-08-19T12:19:22.098Z,19.10
2022-08-19T12:21:50.211Z,19.90
2022-08-19T12:24:16.759Z,20.40
2022-08-19T12:26:52.748Z,20.00
2022-08-19T12:29:23.665Z,20.70
2022-08-19T12:31:50.915Z,19.88
2022-08-19T12:34:17.327Z,20.38
2022-08-19T12:36:43.808Z,21.35
2022-08-19T12:39:10.666Z,23.07
2022-08-19T12:41:38.297Z,24.58
2022-08-19T12:44:18.245Z,23.52
2022-08-19T12:46:47.380Z,23.30
2022-08-19T12:49:52.172Z,23.50
2022-08-19T12:52:07.768Z,22.13
2022-08-19T12:54:35.538Z,21.88
2022-08-19T12:57:06.131Z,24.83
2022-08-19T12:59:32.633Z,24.10
2022-08-19T13:01:59.134Z,26.95
2022-08-19T13:04:25.638Z,25.10
2022-08-19T13:06:52.098Z,22.05
2022-08-19T13:09:18.538Z,20.88
2022-08-19T13:11:45.004Z,21.10
2022-08-19T13:14:11.457Z,23.13
2022-08-19T13:16:38.245Z,22.77
2022-08-19T13:19:05.200Z,20.10
2022-08-19T13:21:32.202Z,18.90
2022-08-19T13:23:58.796Z,25.23
2022-08-19T13:26:25.284Z,22.67
2022-08-19T13:28:51.796Z,20.50
2022-08-19T13:31:24.362Z,22.95
2022-08-19T13:33:50.843Z,20.52
2022-08-19T13:36:17.264Z,19.45
2022-08-19T13:38:43.959Z,21.50
2022-08-19T13:41:14.427Z,19.10
2022-08-19T13:43:41.444Z,21.30
2022-08-19T13:46:12.444Z,20.35
2022-08-19T13:48:38.883Z,19.73
2022-08-19T13:51:06.353Z,18.40
2022-08-19T13:53:32.905Z,18.63
2022-08-19T13:55:59.342Z,18.60
2022-08-19T13:58:25.836Z,17.60
2022-08-19T14:00:52.403Z,21.30
2022-08-19T14:03:19.042Z,16.63
2022-08-19T14:05:45.544Z,17.23
2022-08-19T14:08:12.140Z,19.08
2022-08-19T14:10:38.679Z,15.80
2022-08-19T14:13:05.508Z,16.23
2022-08-19T14:15:32.682Z,19.63
2022-08-19T14:17:59.167Z,18.17
2022-08-19T14:20:26.128Z,18.70
2022-08-19T14:22:54.086Z,16.88
2022-08-19T14:25:26.774Z,20.27
2022-08-19T14:27:53.575Z,25.70
2022-08-19T14:30:26.481Z,19.67
2022-08-19T14:32:53.250Z,19.88
2022-08-19T14:35:19.727Z,20.50
2022-08-19T14:37:46.569Z,22.35
2022-08-19T14:40:18.212Z,19.60
2022-08-19T14:42:44.948Z,19.53
2022-08-19T14:45:12.602Z,19.63
2022-08-19T14:47:40.902Z,19.65
2022-08-19T14:50:10.451Z,20.13
2022-08-19T14:52:38.310Z,17.27
2022-08-19T14:55:07.707Z,16.40
2022-08-19T14:57:34.314Z,17.77
2022-08-19T15:00:00.993Z,16.50
2022-08-19T15:02:34.568Z,17.02
2022-08-19T15:05:01.626Z,16.90
2022-08-19T15:07:28.977Z,16.73
2022-08-19T15:09:56.579Z,19.15
2022-08-19T15:12:23.113Z,15.00
2022-08-19T15:14:49.565Z,17.27
2022-08-19T15:17:18.774Z,15.93
2022-08-19T15:19:45.702Z,17.40
2022-08-19T15:22:12.630Z,15.43
2022-08-19T15:24:47.799Z,15.50
2022-08-19T15:27:14.773Z,16.63
2022-08-19T15:29:41.408Z,16.38
2022-08-19T15:32:08.934Z,14.53
2022-08-19T15:34:35.857Z,12.75
2022-08-19T15:37:02.725Z,11.68
2022-08-19T15:39:29.208Z,11.18
2022-08-19T15:41:55.759Z,14.60
2022-08-19T15:44:22.212Z,13.17
2022-08-19T15:46:49.372Z,10.73
2022-08-19T15:49:18.582Z,11.48
2022-08-19T15:51:47.857Z,9.98
2022-08-19T15:54:19.360Z,9.65
2022-08-19T15:56:45.786Z,8.37
2022-08-19T15:59:24.567Z,9.75
2022-08-19T16:01:51.092Z,7.32
2022-08-19T16:04:17.568Z,7.05
2022-08-19T16:06:54.432Z,7.10
2022-08-19T16:09:27.245Z,8.70
2022-08-19T16:12:01.815Z,8.57
2022-08-19T16:14:31.717Z,8.70
2022-08-19T16:16:58.269Z,6.75
2022-08-19T16:19:25.447Z,6.97
2022-08-19T16:21:54.115Z,10.90
2022-08-19T16:24:23.246Z,12.18
2022-08-19T16:26:50.200Z,9.10
2022-08-19T16:29:33.942Z,6.95
2022-08-19T16:32:02.820Z,8.63
2022-08-19T16:34:30.748Z,8.57
2022-08-19T16:36:57.501Z,7.95
2022-08-19T16:39:24.060Z,8.60
2022-08-19T16:41:50.730Z,8.45
2022-08-19T16:44:17.228Z,8.00
2022-08-19T16:46:43.704Z,10.50
2022-08-19T16:49:11.077Z,11.15
2022-08-19T16:51:39.201Z,12.27
2022-08-19T16:54:06.416Z,9.35
2022-08-19T16:56:33.340Z,10.23
2022-08-19T16:58:59.813Z,8.87
2022-08-19T17:01:27.323Z,11.05
2022-08-19T17:03:54.569Z,9.10
2022-08-19T17:06:24.277Z,8.93
2022-08-19T17:08:52.911Z,9.25
2022-08-19T17:11:21.216Z,8.37
2022-08-19T17:13:49.207Z,10.52
2022-08-19T17:16:20.830Z,8.98
2022-08-19T17:18:48.014Z,12.13
2022-08-19T17:21:14.486Z,8.93
2022-08-19T17:23:43.617Z,9.13
2022-08-19T17:26:18.109Z,11.32
2022-08-19T17:28:47.499Z,8.73
2022-08-19T17:31:13.965Z,8.60
2022-08-19T17:33:41.136Z,9.13
2022-08-19T17:36:09.363Z,8.33
2022-08-19T17:38:36.401Z,9.35
2022-08-19T17:41:03.204Z,8.48
2022-08-19T17:43:32.892Z,8.48
2022-08-19T17:46:02.321Z,9.40
2022-08-19T17:48:34.123Z,9.33
2022-08-19T17:51:00.576Z,8.23
2022-08-19T17:53:27.089Z,9.07
2022-08-19T17:55:53.575Z,10.85
2022-08-19T17:58:19.980Z,9.13
2022-08-19T18:00:52.737Z,8.60
2022-08-19T18:03:20.122Z,8.10
2022-08-19T18:05:46.564Z,9.57
2022-08-19T18:08:13.078Z,8.10
2022-08-19T18:10:39.596Z,7.22
2022-08-19T18:13:10.069Z,9.33
2022-08-19T18:15:44.449Z,7.97
2022-08-19T18:18:15.125Z,8.13
2022-08-19T18:20:42.936Z,7.30
2022-08-19T18:23:45.370Z,7.72
2022-08-19T18:25:56.006Z,8.60
2022-08-19T18:28:22.566Z,7.85
2022-08-19T18:30:49.094Z,10.05
2022-08-19T18:33:15.614Z,10.15
2022-08-19T18:35:47.841Z,10.98
2022-08-19T18:38:16.597Z,10.77
2022-08-19T18:40:43.084Z,10.13
2022-08-19T18:43:10.536Z,12.63
2022-08-19T18:45:38.617Z,11.07
2022-08-19T18:48:08.509Z,10.95
2022-08-19T18:50:53.625Z,10.30
2022-08-19T18:53:20.052Z,9.48
2022-08-19T18:55:46.578Z,8.20
2022-08-19T18:58:13.078Z,8.02
2022-08-19T19:00:39.597Z,8.73
2022-08-19T19:03:06.053Z,7.10
2022-08-19T19:05:32.531Z,8.00
2022-08-19T19:07:59.064Z,7.45
2022-08-19T19:10:25.506Z,6.45
2022-08-19T19:12:51.957Z,7.30
2022-08-19T19:15:18.448Z,7.10
2022-08-19T19:17:44.912Z,6.35
2022-08-19T19:20:11.537Z,6.05
2022-08-19T19:22:38.078Z,7.57
2022-08-19T19:25:04.965Z,6.97
2022-08-19T19:27:31.405Z,8.57
2022-08-19T19:29:57.891Z,7.07
2022-08-19T19:32:26.986Z,7.95
2022-08-19T19:34:53.910Z,7.63
2022-08-19T19:37:20.418Z,8.05
2022-08-19T19:39:47.286Z,7.30
2022-08-19T19:42:20.402Z,8.98
2022-08-19T19:44:48.203Z,8.95
2022-08-19T19:47:15.440Z,9.10
2022-08-19T19:50:03.821Z,9.80
2022-08-19T19:52:28.481Z,9.10
2022-08-19T19:54:54.978Z,8.40
2022-08-19T19:57:21.417Z,8.88
2022-08-19T19:59:51.423Z,10.68
2022-08-19T20:02:18.221Z,9.57
2022-08-19T20:04:44.692Z,10.33
2022-08-19T20:07:11.156Z,9.80
2022-08-19T20:09:58.273Z,9.38
2022-08-19T20:12:23.991Z,11.57
2022-08-19T20:14:50.431Z,11.45
2022-08-19T20:17:16.934Z,9.40
2022-08-19T20:19:43.383Z,13.40
2022-08-19T20:22:09.817Z,10.82
2022-08-19T20:24:37.451Z,14.13
2022-08-19T20:27:04.905Z,13.63
2022-08-19T20:29:39.598Z,11.83
2022-08-19T20:32:07.683Z,12.15
2022-08-19T20:34:34.178Z,10.57
2022-08-19T20:37:00.716Z,11.82
2022-08-19T20:39:27.132Z,13.30
2022-08-19T20:41:53.590Z,12.20
2022-08-19T20:44:20.080Z,10.35
2022-08-19T20:46:55.610Z,13.50
2022-08-19T20:49:27.029Z,24.33
2022-08-19T20:51:55.096Z,13.27
2022-08-19T20:54:21.776Z,12.53
2022-08-19T20:56:48.249Z,14.27
2022-08-19T20:59:14.827Z,12.80
2022-08-19T21:01:41.320Z,13.13
2022-08-19T21:04:07.752Z,10.63
2022-08-19T21:06:34.192Z,11.80
2022-08-19T21:09:00.844Z,11.73
2022-08-19T21:11:27.281Z,11.73
2022-08-19T21:13:53.738Z,11.98
2022-08-19T21:16:20.249Z,10.93
2022-08-19T21:18:46.808Z,13.27
2022-08-19T21:21:13.271Z,14.95
2022-08-19T21:23:39.724Z,13.02
2022-08-19T21:26:06.162Z,14.90
2022-08-19T21:28:36.205Z,14.27
2022-08-19T21:31:05.188Z,21.90
2022-08-19T21:33:32.008Z,21.27
2022-08-19T21:35:59.568Z,19.42
2022-08-19T21:38:26.132Z,21.38
2022-08-19T21:40:52.650Z,20.98
2022-08-19T21:43:19.160Z,23.43
2022-08-19T21:45:46.821Z,22.48
2022-08-19T21:48:14.046Z,22.55
2022-08-19T21:50:42.391Z,22.35
2022-08-19T21:53:11.326Z,21.13
2022-08-19T21:55:42.166Z,21.43
2022-08-19T21:58:09.758Z,21.70
2022-08-19T22:00:36.232Z,24.25
2022-08-19T22:03:02.967Z,21.85
2022-08-19T22:05:29.782Z,23.00
2022-08-19T22:07:58.088Z,25.13
2022-08-19T22:10:30.199Z,25.80
2022-08-19T22:12:57.022Z,26.30
2022-08-19T22:15:26.170Z,24.95
2022-08-19T22:17:53.207Z,25.30
2022-08-19T22:20:23.441Z,29.03
2022-08-19T22:22:56.571Z,27.48
2022-08-19T22:25:31.693Z,26.33
2022-08-19T22:28:01.782Z,26.63
2022-08-19T22:30:33.539Z,30.27
2022-08-19T22:33:04.253Z,21.43
2022-08-19T22:35:33.785Z,25.40
2022-08-19T22:38:01.944Z,22.08
2022-08-19T22:40:30.201Z,23.25
2022-08-19T22:43:02.378Z,23.35
2022-08-19T22:45:30.235Z,26.50
2022-08-19T22:47:57.239Z,25.75
2022-08-19T22:50:24.140Z,27.10
2022-08-19T22:52:58.933Z,22.58
2022-08-19T22:55:26.677Z,25.65
2022-08-19T22:57:54.313Z,27.90
2022-08-19T23:00:23.878Z,31.83
2022-08-19T23:02:52.326Z,26.42
2022-08-19T23:05:24.507Z,23.38
2022-08-19T23:07:52.640Z,23.02
2022-08-19T23:10:27.582Z,21.50
2022-08-19T23:12:58.702Z,25.33
2022-08-19T23:15:31.109Z,28.90
2022-08-19T23:18:00.916Z,26.67
2022-08-19T23:20:30.881Z,29.55
2022-08-19T23:22:58.362Z,29.00
2022-08-19T23:25:30.652Z,29.80
2022-08-19T23:27:57.628Z,28.02
2022-08-19T23:30:24.276Z,26.50
2022-08-19T23:32:50.698Z,35.38
2022-08-19T23:35:17.144Z,26.97
2022-08-19T23:37:43.665Z,25.13
2022-08-19T23:40:10.405Z,25.60
2022-08-19T23:42:41.423Z,26.73
2022-08-19T23:45:08.543Z,29.02
2022-08-19T23:47:35.996Z,28.63
2022-08-19T23:50:08.273Z,29.38
2022-08-19T23:52:44.343Z,31.85
2022-08-19T23:55:11.689Z,29.00
2022-08-19T23:57:38.145Z,29.02
